TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330128883,3367,76,113,91,86,5,15117,2550528274,2556448027,2591372388,2589504512,2652086381,2592573312,2440619693,2248457755,1445,-44,-100,20341
1330128891,-566,133,166,94,83,68,15117,2566775917,2610513947,2622060425,2614192402,2659952832,2600376365,2446171446,2250452022,1332,62,36,3647
1330128896,-555,80,123,89,76,0,15110,2533741522,2568871405,2578968804,2568494683,2626925760,2569357339,2424484635,2242525074,1370,-30,-121,39393
1330128901,-364,50,122,96,83,62,15116,2586375680,2634259044,2642847122,2635718336,2628076589,2570251062,2424925403,2241025673,776,106,22,37150
1330128906,-167,46,118,94,82,94,15108,2585838198,2636688731,2645248978,2636063497,2660128886,2599768978,2445679725,2251311241,931,60,19,65036
1330128911,-166,56,115,101,82,45,15118,2567691474,2609494409,2630855817,2621971556,2650687552,2592009097,2440598646,2248853833,1386,-158,-36,12446
1330128916,-370,68,115,94,84,71,15117,2598587154,2663810880,2683455067,2678628196,2675718098,2614649819,2454910683,2252705883,1584,-64,110,33811
1330128921,-328,50,115,91,84,53,15113,2436090432,2472786148,2513767643,2425335195,2653379190,2592698057,2440338240,2251623204,2214,-43,54,65227
1330128926,-281,48,126,93,86,61,15110,2458073014,2453417892,2510555428,2510499401,2706873572,2643096301,2475923675,2261180306,2825,-101,-79,64736
1330128931,-113,19,93,88,86,50,15114,2582987648,2637588050,2652538404,2644991981,2668628928,2607226258,2450326939,2252624484,2173,-90,87,38922
1330128936,-191,62,122,93,84,50,15117,2595247286,2644272484,2665108388,2656760054,2670565760,2608619757,2450109833,2250150902,1861,-58,34,25615
1330128941,-144,60,127,93,85,58,15112,2594459282,2645033270,2662891730,2653311862,2679225545,2618494857,2458200466,2254497261,1858,26,214,40571
1330128946,-97,41,114,96,85,58,15115,2573793819,2622516745,2625416164,2632014308,2686714596,2625426989,2464519204,2258886418,2213,146,-69,18648
1330128951,-54,51,122,92,85,58,15112,2620082486,2683620525,2688650998,2700591707,2704202084,2642132598,2476604644,2259239460,3019,-1,29,30208
1330128956,-58,50,119,89,86,60,15120,2609428809,2656751049,2674203904,2674949366,2697634377,2638382564,2475640914,2257922688,3175,41,-76,5829
1330128961,-302,50,122,97,83,62,15114,2609063561,2665421668,2686043940,2680476580,2718107584,2656608393,2487892790,2265589677,3498,-70,155,46780
1330128966,-636,47,121,92,78,55,15116,2658455268,2718780059,2739709092,2743206336,2746029961,2683189888,2505122733,2274648228,878,87,-70,63032
1330128971,-122,102,107,90,86,71,15113,2633370678,2686506267,2711233920,2713996635,2734213604,2671865536,2497273389,2267826002,1374,46,14,1955
1330128976,-246,31,127,92,87,51,15063,2661124269,2711919661,2757724406,2764423122,2761450770,2696953444,2514050432,2275736950,1843,-5,-25,18012
1330128981,-594,55,115,95,86,53,15057,2649293202,2708358912,2724935597,2736486912,2764633664,2699763437,2516143689,2279136246,1902,4,-69,16491
1330128986,-393,59,112,97,84,115,15059,2669383734,2735241024,2758513005,2762517211,2783974573,2720399579,2533097856,2285462262,1400,81,68,6313
1330128991,-546,59,123,97,82,0,15056,2700554093,2770991698,2800953755,2807420278,2788554468,2724345408,2534038052,2282116754,1131,92,-18,20730
1330128996,-192,45,109,93,88,0,15056,2658808521,2717530980,2735645970,2739876333,2762694363,2700145261,2518373312,2279089270,1088,62,56,42848
1330129001,-196,30,148,98,89,0,15061,2650307785,2706050368,2730194669,2734686025,2751781010,2689649225,2510108635,2274485403,1300,7,-28,2216
1330129006,-420,49,118,99,89,60,14957,2699802020,2778770148,2813789970,2817013229,2804852480,2738434550,2542965046,2287284214,1964,-73,19,4711
1330129011,-372,57,124,96,85,63,15067,2636954477,2703272804,2722103990,2724425728,2754288457,2691101632,2510816603,2276018660,2081,20,-96,60233
1330129016,-331,51,120,97,88,54,15062,2688820571,2756278290,2780986980,2783493961,2774335908,2709226331,2523969636,2280797494,2325,92,35,47590
1330129021,-263,38,126,83,94,84,15068,2661936512,2727378130,2752548690,2753733568,2759181412,2694010889,2512696539,2276924160,2474,27,159,5212
1330129026,-140,53,119,96,87,67,15067,2663570441,2726172626,2773958400,2774723794,2783244077,2717496329,2529656000,2280976310,2495,-97,32,56070
1330129031,-63,32,116,96,81,50,15070,2658014180,2722501312,2751411885,2757419510,2769023350,2704290121,2519454491,2278683657,2110,5,14,36559
1330129036,-146,47,115,95,85,72,15062,2686357339,2753540699,2777345142,2780415981,2776866825,2711467776,2524420306,2281159716,1645,-57,-65,7292
1330129041,-99,50,121,93,81,99,15067,2705133705,2778845787,2811396736,2812529106,2778636937,2714182756,2527068297,2281104722,876,89,61,15459
1330129046,-56,52,118,73,79,39,15063,2652711186,2709379026,2736245229,2738848758,2769432109,2705421970,2521213019,2277821686,994,-68,122,21889
1330129051,-90,39,109,82,85,39,15063,2685253202,2754235501,2786417938,2787667410,2766673590,2702855021,2519721700,2277338084,1116,-45,92,13778
1330129056,-138,26,124,96,86,49,15064,2711269741,2785316278,2816091940,2821578413,2809980141,2743721188,2547345965,2290053952,1453,-56,-37,4609
1330129061,-256,74,107,94,82,62,15073,2687922834,2759417654,2787358198,2789834486,2793263478,2726683099,2534275629,2286371273,1695,0,94,9280
1330129066,-234,71,138,98,86,26,15070,2688978587,2742948150,2798623862,2803466925,2774090697,2708365952,2521339620,2279537179,1788,66,10,39725
1330129071,-213,49,112,93,89,59,15073,2657436114,2721931840,2742841901,2750410066,2760971748,2696300141,2514977170,2277619309,2119,157,-156,1648
1330129076,-39,51,117,95,82,39,15073,2495262683,2484633856,2572909878,2557613659,2813598171,2744966061,2548790336,2288174208,2911,-18,46,58846
1330129081,-171,58,119,97,86,68,15078,2686885028,2759982473,2787415067,2783192841,2772697773,2707228242,2520374034,2276147858,1781,-23,137,42763
1330129086,-150,61,114,96,88,60,15077,2718497718,2793663360,2826516251,2832208768,2815630025,2748359981,2548892918,2289372873,1372,80,114,62664
1330129091,-128,55,113,95,85,56,15074,2699509046,2761416356,2797871113,2798858596,2816217618,2750427867,2555096310,2293843776,983,6,32,18565
1330129096,-106,49,123,102,83,49,15069,2702658697,2769941467,2794218203,2789809837,2806682194,2740849188,2546949037,2289677357,885,88,15,48225
1330129101,-90,0,161,95,84,49,15070,2676957403,2738877686,2764494052,2767608000,2765405997,2699773540,2514452306,2274871689,1251,106,8,31772
1330129106,-67,43,120,89,86,55,15057,2689304438,2759488832,2794002377,2798934372,2813132379,2745369316,2547811968,2284703451,2263,71,-33,55767
1330129111,-45,50,117,106,15,45,15072,2630230454,2676666322,2718106852,2720071542,2791719771,2726527369,2536947702,2284256804,2761,1,5,65315
1330129116,-28,50,131,95,84,58,15065,2657879241,2719369554,2732237412,2744028598,2780177280,2714642505,2527234514,2277764370,2581,-42,53,43267
1330129121,-152,48,124,97,85,56,15075,2706444699,2768397933,2804569673,2816522642,2788286043,2721104118,2531536320,2286824182,2451,-25,-68,24202
1330129126,-171,50,129,94,81,54,15073,2724181952,2795246390,2836801097,2846690742,2805717696,2737663286,2542300772,2285606573,2454,-106,-41,63565
1330129131,-128,48,122,61,112,0,15075,2717716882,2781874669,2827418294,2833084827,2818194066,2750417920,2551977216,2289417380,2542,-70,-54,40324
1330129136,-81,50,122,94,83,54,15080,2630832749,2690983186,2714189622,2698680594,2746899776,2683165924,2505202569,2270807122,2620,44,81,28044
1330129141,-39,47,122,90,86,50,15075,2635359698,2697708662,2725821714,2719231606,2752009709,2688541467,2510024658,2270711771,2933,-19,33,167
1330129146,-102,49,121,95,84,55,15075,2645874358,2706352027,2729940736,2730501302,2775373275,2711021293,2526041362,2279583515,2641,-19,1,42859
1330129151,-794,50,122,88,85,0,15075,2688816822,2757904914,2784419867,2795854134,2780051821,2713488822,2526308516,2281249353,2469,80,-100,18084
1330129156,-421,50,119,93,87,53,15079,2642986368,2725624045,2756286125,2764328073,2795481755,2728197622,2536990537,2285719981,2619,-11,-58,25932
1330129161,-489,78,104,92,86,71,15070,2652558052,2720956352,2754700260,2753738459,2794777792,2728379574,2537240155,2285805376,2526,-161,108,46842
1330129166,-220,37,131,94,82,53,15059,2696106806,2763857636,2802561307,2808218084,2786202212,2718768292,2530114386,2284513673,2371,-55,18,30115
