TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350690246,2527,2268561069,2275954331,2281320740,2196705325,2280262354,2273606884,2241944356,2166147840,1212,2,15,15188
1350690248,976,2265239305,2272011410,2276868132,2195540608,2279458870,2272833453,2241398948,2166201462,1214,0,18,30486
1350690249,978,2266519643,2273613174,2278708178,2196947401,2278143030,2271438628,2240247040,2165916050,1213,0,17,7954
1350690250,982,2267006838,2274186486,2279462701,2197610477,2278773952,2272235474,2241039899,2166225517,1212,1,15,8724
1350690251,972,2266905846,2274277988,2279848530,2198186011,2279175917,2272642020,2241349641,2166389348,1211,1,16,62117
1350690252,974,2264974253,2271705965,2276509961,2196257289,2278179382,2271379300,2240142720,2165919049,1209,2,17,34781
1350690253,977,2269383744,2276947209,2282456466,2198151488,2279243145,2272482934,2241009974,2166105472,1202,5,17,16051
1350690254,981,2267540626,2274429705,2279203940,2196143936,2280801892,2274177481,2242403977,2166487241,1205,3,16,46770
1350690255,984,2272280146,2280527222,2286735241,2200112457,2281109056,2274497234,2242694290,2166694509,1210,0,15,34310
1350690257,967,2267191488,2274455030,2279948406,2198624064,2278982610,2272281426,2240927378,2166312539,1213,0,16,14486
1350690258,977,2264427053,2271177115,2276307318,2198073572,2277490294,2270680192,2239622948,2166227126,1214,1,18,50924
1350690259,978,2264853339,2271328301,2275944768,2197080612,2277242185,2270306066,2239235666,2166010048,1214,2,18,34957
1350690260,983,2269028662,2276306523,2281578843,2198438016,2279765714,2273039369,2241501156,2166580882,1215,3,16,19943
1350690261,966,2270858276,2278390976,2283845705,2198944813,2280695771,2274026230,2242262354,2166665280,1218,1,14,33052
1350690262,970,2266624914,2273341001,2278178633,2196968338,2279483401,2272777700,2241215981,2166384841,1220,0,16,50785
1350690263,973,2263259136,2269319542,2273483392,2195426925,2277252800,2270334966,2239187849,2165756598,1221,1,18,21448
1350690264,982,2269322249,2276946688,2282748315,2200127908,2278460836,2271693558,2240384539,2166402642,1221,1,17,27583
1350690265,985,2268249472,2275486171,2280924388,2199359963,2278713956,2271912173,2240525586,2166432064,1220,2,17,19922
1350690266,988,2263596534,2269592310,2273692150,2195779757,2277949933,2271031478,2239782537,2166094765,1218,3,18,35081
1350690267,969,2267891090,2274778761,2279657984,2198134381,2278737618,2271840054,2240412141,2166316086,1219,3,17,12726
1350690268,975,2269944694,2277247497,2282652882,2199645677,2279970441,2273187437,2241547648,2166798445,1222,1,14,44378
1350690269,978,2266104192,2272640813,2277429851,2198219785,2278658953,2271716937,2240270089,2166466249,1226,0,15,63284
1350690270,981,2262567204,2268265307,2272156553,2196300059,2277437001,2270391058,2239194843,2166233280,1227,0,18,80
1350690271,971,2267563593,2274436873,2279456832,2199577910,2277407862,2270582226,2239407259,2166294619,1226,3,18,1928
1350690272,974,2269188141,2276284854,2281571913,2200006610,2278752292,2271774930,2240282605,2166561152,1228,3,17,13942
1350690273,978,2265615314,2271707318,2275915675,2197039323,2279192173,2272190354,2240600448,2166514185,1232,1,16,58343
1350690274,981,2265326976,2271458194,2275694592,2196916406,2279615643,2272720384,2241084242,2166601590,1236,1,16,53813
1350690275,984,2268351872,2275220260,2280177353,2199095241,2278984630,2272040585,2240507044,2166411894,1238,2,16,5319
1350690276,966,2269137353,2276268096,2281436973,2200218422,2278961106,2271999314,2240455140,2166643309,1242,1,16,35601
1350690277,975,2265413403,2271541888,2275855570,2197921545,2277730971,2270623853,2239284452,2166245549,1246,-1,17,14534
1350690278,978,2267894710,2274714386,2279740333,2199902811,2278777298,2271761856,2240288530,2166645558,1245,1,17,46395
1350690279,982,2268547419,2275363666,2280358774,2199912283,2279974546,2273043858,2241311424,2166970285,1245,5,17,19611
1350690280,966,2269143232,2275930925,2280827565,2200085888,2279937142,2272892260,2241100882,2166863771,1248,3,17,50426
1350690281,969,2266958985,2273068269,2277324617,2198742985,2279953435,2272881554,2241104256,2166912576,1252,0,17,63027
1350690282,973,2269256685,2275958235,2280843565,2200745536,2279123172,2271921417,2240274203,2166719414,1252,0,17,4489
1350690283,976,2268806683,2275391314,2280175899,2200757220,2279100672,2271933750,2240317769,2166914916,1251,3,16,50487
1350690284,985,2267674934,2273952219,2278464969,2200151597,2279221074,2272057051,2240421156,2166856960,1253,1,15,50658
1350690285,987,2268775872,2275475931,2280427629,2201156205,2280349321,2273290953,2241449353,2167080100,1254,1,17,44586
1350690286,971,2270024713,2276846994,2281860288,2201310546,2280861696,2273739894,2241688932,2167161188,1252,3,19,15300
1350690287,974,2269744128,2276301403,2280985097,2200313801,2280498550,2273245220,2241190811,2166929344,1252,2,18,55036
1350690288,978,2272652297,2279738761,2284838573,2202076964,2281689161,2274596525,2242408649,2167349540,1253,0,16,5342
1350690289,981,2269901403,2276597878,2281540717,2201521417,2281907931,2274961728,2242785325,2167605156,1252,0,15,33960
1350690290,970,2265216457,2271048649,2275151634,2199552164,2278575524,2271275538,2239651776,2166587309,1249,2,16,65367
1350690291,973,2267318491,2273484342,2277912539,2200949933,2279458733,2272196900,2240437558,2167047030,1246,3,17,31825
1350690292,977,2271169856,2277866697,2282794925,2202372470,2281866596,2274770203,2242573714,2167655314,1245,2,18,20142
1350690293,980,2272002331,2278732050,2283518720,2201857115,2282073718,2274862729,2242501568,2167308251,1243,2,17,13679
1350690294,981,2270661010,2277166884,2281792521,2201110134,2283606939,2276523858,2243868050,2167740315,1243,2,15,58324
1350690295,966,2270956553,2277580781,2282354304,2201936246,2283832621,2276745435,2244055744,2167771620,1244,1,15,51957
1350690296,975,2270577563,2277092534,2281843437,2202371099,2283030866,2275790491,2243219264,2167675675,1246,0,17,22780
1350690297,977,2271855990,2278421750,2283156982,2203405028,2282547739,2275178276,2242709266,2167686418,1246,3,17,61472
1350690298,982,2274989092,2282244379,2287721188,2206046784,2283620233,2276307035,2243608036,2168280960,1250,2,18,7466
1350690299,965,2271299410,2277813421,2282704768,2204040731,2283073280,2275687040,2243103954,2168083062,1253,0,18,33713
1350690300,969,2270133257,2276360502,2280844379,2202942125,2282626505,2275243867,2242740297,2167770240,1254,0,17,10207
1350690301,971,2272960420,2279789979,2284807606,2204237961,2283419684,2276098907,2243412982,2167956562,1253,4,15,39919
1350690302,975,2273032329,2279853915,2284824960,2203792475,2284008000,2276786322,2243998939,2167995620,1255,3,15,21450
1350690303,982,2272876790,2279751378,2284849984,2204140690,2284037650,2276791789,2243928813,2168015835,1259,-1,16,27653
1350690304,988,2269508662,2275491172,2279689645,2201833490,2282954212,2275565184,2242842770,2167639497,1257,-1,17,15322
1350690305,970,2270444370,2276655030,2281021659,2202488173,2283679753,2276309165,2243550610,2167878848,1249,5,17,56990
1350690306,955,2274291328,2281171620,2286198281,2204893650,2285376621,2278180544,2245127433,2168603629,1239,5,17,4199
1350690307,959,2274521024,2281276571,2286276507,2205566208,2283903177,2276459739,2243608685,2168157485,1240,0,16,41412
1350690308,962,2269436562,2275293193,2279647606,2203460233,2283811245,2276443309,2243668178,2168403593,1239,-2,15,6167
1350690309,971,2269051245,2275043456,2279394797,2203497179,2282387309,2274839707,2242297965,2167651785,1235,-1,17,62957
1350690310,972,2276346459,2283682029,2289285321,2207441819,2285357184,2277983936,2244869961,2168586614,1229,2,18,29320
1350690311,976,2275772845,2282537508,2287477284,2205629595,2286730806,2279334272,2245851730,2168729170,1225,2,16,52509
1350690312,979,2272059392,2277906633,2281963474,2202906240,2286851922,2279430482,2245895862,2168690413,1222,2,16,51568
1350690313,981,2274938459,2281619620,2286528749,2205956178,2285464073,2277823030,2244528228,2168246509,1219,2,17,30825
1350690314,966,2273061083,2279361316,2284021961,2205857874,2286702326,2279299620,2245907894,2169131666,1218,2,17,22997
1350690315,975,2273095305,2279412041,2284238180,2206747410,2285218852,2277624000,2244441627,2168677449,1218,0,17,9929
1350690316,977,2274572662,2281108736,2285933211,2207241636,2285979830,2278442057,2245170550,2168895716,1216,1,18,8848
1350690317,980,2278247926,2285434715,2290817344,2209013019,2286958345,2279412041,2245810212,2169127286,1213,3,17,10427
1350690318,964,2273695506,2279840484,2284285421,2205564096,2287112969,2279552256,2245913106,2168978971,1213,0,15,25127
1350690319,968,2273225691,2279274944,2283659776,2205141888,2287741924,2280294564,2246537014,2168965302,1212,-1,16,2785
1350690320,970,2278190829,2285444169,2290957997,2208652845,2288352795,2280918162,2247038436,2169023698,1207,2,18,25313
1350690321,974,2275918025,2282592502,2287558235,2207075931,2289332626,2281995529,2247928265,2169382848,1203,4,16,17282
1350690322,981,2277232210,2283973348,2289019574,2208134262,2289285129,2281810404,2247686418,2169464036,1201,1,15,6985
1350690323,987,2279711616,2287006308,2292774473,2210924763,2289068123,2281433014,2247321490,2169534966,1200,0,16,15243
1350690324,970,2276550153,2282903414,2288071387,2209198363,2289549293,2282014363,2247909869,2169777801,1193,3,18,16405
1350690325,973,2275875108,2282426724,2287139364,2208776073,2290038409,2282509595,2248265609,2169890066,1187,3,19,39276
1350690326,976,2283114212,2290982363,2297250057,2213474642,2291063030,2283471506,2248956726,2169962066,1184,0,18,60879
1350690327,979,2282402084,2289998893,2296124050,2212446756,2294174061,2286867419,2251807405,2170838345,1178,0,16,44081
1350690328,989,2277574710,2283949403,2288704886,2208371044,2293123108,2285621878,2250634422,2170096576,1171,4,15,56119
1350690329,972,2280211090,2286980598,2292008539,2209836041,2292792694,2285123648,2250229028,2169868864,1169,3,16,62342
1350690330,973,2287362770,2295686427,2302361307,2215672292,2296661522,2289400978,2253853586,2171566134,1169,0,16,30723
1350690331,979,2280255515,2287227721,2292766948,2212200777,2295265289,2287840768,2252478939,2171078976,1167,0,16,30864
1350690332,982,2278832073,2285332004,2290275712,2211619858,2293726080,2286088082,2251010020,2170750866,1163,2,18,12884
1350690333,965,2285098221,2292716955,2298829248,2215640539,2294633837,2286933101,2251618742,2171038802,1158,4,20,45007
1350690334,969,2286773138,2294672795,2301017618,2215904283,2297993408,2290616649,2254746230,2171945353,1157,2,18,33089
1350690335,978,2280688832,2287042669,2291771593,2210524864,2297923355,2290565814,2254602596,2171334500,1156,1,15,64278
1350690336,981,2287482477,2295712292,2302372141,2216441161,2298353334,2291017243,2254940416,2171504457,1155,-1,14,1440
1350690337,984,2283550134,2290828150,2296505600,2213519414,2298960722,2291649216,2255460397,2171666523,1152,1,15,28928
1350690338,967,2289615186,2298135030,2304988690,2218261366,2299831469,2292490733,2256105901,2171998930,1148,3,17,40725
1350690339,968,2291388973,2300014646,2307220480,2219760128,2301627556,2294302683,2257516059,2172814198,1146,2,18,35003
1350690340,974,2286135213,2293591533,2299617700,2215940022,2299950125,2292380352,2255851254,2172029421,1145,1,19,53781
1350690341,983,2289770404,2297927469,2304501696,2218630317,2301031250,2293576301,2256934738,2172432064,1144,2,18,25895
1350690342,986,2290836297,2299234276,2306117769,2219870582,2302493787,2295185069,2258309540,2172836489,1145,2,15,3885
1350690343,969,2286690313,2294135296,2300037650,2217119049,2301643190,2294210258,2257419072,2172391085,1147,1,14,14564
1350690344,972,2289793974,2297987145,2304645714,2219699273,2303148928,2295743360,2258610486,2173137709,1147,2,16,8915
1350690345,976,2289266450,2297017115,2303034962,2218383698,2302787986,2295151606,2257983963,2172729874,1146,3,19,7789
1350690346,979,2291633526,2299856292,2306598016,2220249600,2304976484,2297547940,2260067382,2173442422,1147,0,17,24988
1350690347,988,2293794176,2302546459,2309728521,2221809417,2304733074,2297232109,2259641837,2173163401,1146,0,16,12530
1350690348,968,2291261750,2299491264,2306184457,2220512466,2305261988,2297877760,2260344822,2173344438,1143,1,16,14115
1350690349,975,2289807488,2297768438,2304390427,2220251117,2306287442,2299049910,2261315008,2173814400,1141,1,17,44276
1350690350,978,2292161737,2300344475,2306965211,2221185773,2302787501,2294909513,2257560804,2172409371,1141,0,17,34791
1350690351,982,2300294774,2310238747,2318659044,2227230546,2306269531,2298734793,2260887872,2174083282,1141,2,17,24834
1350690352,965,2288538733,2295800621,2301657974,2218127305,2306216969,2298825682,2261029330,2173584054,1140,3,17,18199
1350690353,968,2291625600,2299770523,2306436315,2221011181,2306666011,2299296777,2261384804,2173444992,1147,0,16,19167
1350690354,977,2297826669,2307453302,2315620141,2226068589,2309040923,2301773787,2263306048,2174492032,1149,0,15,43866
1350690355,981,2289438281,2296578925,2302130569,2218358747,2307342326,2299716662,2261536402,2173681024,1146,5,16,38018
1350690356,984,2301778560,2311606363,2320087067,2228609088,2308339282,2300668854,2262313334,2174319981,1147,4,18,44932
1350690357,966,2293553956,2301529709,2308022884,2222588032,2309521636,2302018002,2263484214,2174655021,1152,-1,18,37640
1350690358,968,2292655268,2300646875,2307352713,2223381229,2310502720,2303056521,2264349449,2175192850,1145,-1,16,55128
1350690359,973,2294304502,2302366546,2308969883,2224257737,2309119798,2301401398,2262839771,2174586048,1139,5,16,3786
1350690360,982,2295969453,2304195181,2310907465,2224889508,2309606994,2301893284,2263274523,2174619510,1139,7,17,60514
1350690361,986,2302571209,2312224018,2320486756,2229591972,2311750354,2304188754,2265139245,2175190774,1146,2,18,58000
1350690362,969,2303481444,2313399341,2321937133,2230347373,2312795081,2305291977,2265946139,2175388873,1151,-2,17,61924
1350690363,973,2295919058,2304428937,2311543149,2225451245,2312806244,2305365632,2266014683,2175444288,1151,0,15,922
1350690364,976,2289606820,2296570925,2302054793,2220163081,2311130395,2303564598,2264547666,2174599186,1151,2,15,4578
1350690365,979,2300406994,2309386166,2316918582,2227558729,2313439744,2305870217,2266327424,2175273600,1153,2,17,17007
1350690366,983,2309185307,2320045778,2329386395,2234254491,2317864749,2310589540,2270195803,2176788992,1156,3,16,24427
1350690367,969,2299060425,2307566592,2314569490,2227128850,2315533302,2307908516,2267834934,2176014674,1162,3,16,1498
1350690368,973,2303809005,2313590546,2322310966,2233019840,2313848384,2306011830,2266290505,2175734710,1167,0,19,56076
1350690369,977,2301976137,2311103250,2318893339,2231023195,2315459584,2307853257,2267961078,2176441810,1170,0,20,1158
1350690370,981,2299893074,2308692406,2316183213,2229313362,2316582811,2309098496,2269017627,2176277412,1171,2,16,22452
1350690371,984,2307522596,2317727680,2326433846,2234235556,2319880310,2312509220,2271633819,2177134784,1176,4,12,11187
1350690372,967,2308241728,2318520585,2326938715,2234173494,2321698139,2314267812,2272912612,2177469915,1187,3,15,41637
1350690373,977,2307498349,2317369874,2325615104,2233490432,2321303990,2313718692,2272395840,2177381257,1198,0,20,9327
1350690374,980,2309888146,2320425792,2329483638,2236619035,2320143424,2312388608,2271297536,2177201536,1205,-1,19,60948
1350690375,983,2304891035,2314404096,2322526802,2233665197,2321227712,2313652141,2272330093,2177860662,1210,-1,16,33976
1350690376,965,2303831716,2313114084,2321028059,2233349952,2321377088,2314011620,2272903113,2177768329,1211,2,16,60790
1350690377,969,2305730605,2315144210,2322920256,2233575725,2320116041,2312440438,2271375990,2177045046,1214,4,16,19248
1350690378,973,2305259684,2314408128,2322089398,2232700333,2324083547,2316591350,2274731666,2178727506,1221,2,15,54903
1350690379,981,2310165229,2320405440,2329011017,2236582317,2322246125,2314362898,2272790144,2177383232,1227,1,16,36784
1350690380,985,2308621028,2318482816,2326709659,2235399076,2326901275,2319657042,2277403318,2179412955,1233,1,18,13713
1350690381,988,2305985380,2315281993,2323242322,2233880969,2323703360,2316086144,2274107099,2178010413,1238,1,17,46906
1350690382,972,2308403355,2318290678,2326656704,2236617206,2323797403,2316098011,2274193280,2178297334,1244,-1,15,858
1350690383,975,2306689773,2316147538,2324269878,2235746212,2325818404,2318407488,2276232530,2179066962,1245,0,16,1659
1350690384,976,2304136859,2312597202,2319567890,2232341010,2323122587,2315295497,2273443757,2177798491,1242,4,20,24604
1350690385,982,2314402102,2324981906,2333863881,2239919296,2325775332,2318093421,2275850962,2178813348,1243,3,19,60100
1350690386,971,2313342976,2324249325,2333888502,2241359305,2327426002,2319833700,2277093668,2179513106,1247,-1,13,23858
1350690387,973,2303514459,2312037366,2318855817,2232732982,2323566061,2315562761,2273589046,2177906468,1245,1,13,15596
1350690388,977,2318554752,2330056009,2340132077,2245281435,2327095881,2319372105,2276756571,2179786422,1241,7,19,9347
1350690389,980,2309956937,2319524141,2327782217,2238451392,2324707456,2316707968,2274558875,2178700416,1242,3,21,20928
1350690390,983,2313479195,2324199149,2333716096,2242723364,2325615890,2317735945,2275397842,2179115611,1246,-3,17,58060
1350690391,966,2311801170,2321837120,2330099776,2239579931,2328160704,2320552429,2277753856,2179936576,1243,0,14,20367
1350690392,976,2310104768,2319895396,2328227419,2238689974,2325150646,2317179821,2274836580,2178368484,1238,6,15,43557
1350690393,978,2315776896,2326908507,2336803748,2244121618,2328159387,2320491757,2277697901,2179606656,1241,1,18,47740
1350690394,982,2315069988,2325526427,2334560658,2241772635,2328288274,2320427090,2277338130,2179487232,1243,-5,19,63267
1350690395,966,2315945755,2326758317,2336140032,2242701312,2329027282,2321172059,2277951597,2179807341,1232,0,18,10399
1350690396,969,2306271716,2314892653,2322026715,2235084214,2329720694,2322029632,2278871012,2179855396,1223,7,14,63376
1350690397,972,2317440402,2328450130,2338086080,2245648338,2330351963,2322670619,2279319899,2180314834,1225,2,13,62477
1350690398,975,2319956690,2331575588,2341608877,2248976301,2329339044,2321390464,2278077760,2180248155,1227,-1,16,16051
1350690399,984,2311868032,2321340626,2329198829,2240939931,2329814921,2321829760,2278503533,2180304713,1222,5,19,29444
1350690400,988,2320933430,2332136978,2341963200,2248234797,2331997833,2324053366,2280199917,2181172032,1221,7,21,10059
1350690401,971,2305430610,2313520704,2320028132,2235924516,2330023524,2322032813,2278723300,2180327625,1227,-4,16,46149
1350690402,972,2318467145,2329775844,2339952192,2248506953,2330458249,2322710966,2279395245,2180536320,1225,-7,12,4920
1350690403,978,2306834761,2315116205,2321984557,2236499675,2327089133,2318759259,2275737033,2178949888,1213,3,15,46817
1350690404,981,2313505435,2322891044,2330673938,2240785243,2329312886,2321084059,2277793234,2179908854,1206,5,20,61467
1350690405,970,2316280164,2326355821,2335100050,2243367149,2332033398,2324082322,2280244635,2180867081,1208,-1,18,32938
1350690406,974,2310433664,2319557915,2327367835,2239443419,2330725147,2322812736,2279257627,2180279332,1200,1,15,21826
1350690407,977,2320776841,2332298459,2342710528,2250028425,2328835675,2320582537,2277234212,2180139995,1196,6,17,37573
1350690408,980,2309251529,2318078747,2325944493,2241084251,2326092516,2317576932,2274841554,2179557741,1198,0,16,23161
1350690409,983,2312884242,2322336868,2330609280,2243977581,2326704018,2318256320,2275521737,2180007067,1197,-3,14,4604
1350690410,966,2315427318,2325044105,2333478665,2245274157,2329053933,2320738386,2277498029,2180718006,1189,5,17,4902
1350690411,973,2309577078,2318128100,2325325942,2240956169,2328282797,2319797165,2276584448,2180421458,1186,7,20,49554
1350690412,977,2308248109,2316752356,2324237010,2240532169,2325812772,2317106898,2274315145,2179407890,1186,-4,18,19030
1350690413,981,2312047405,2321082404,2328573586,2241988498,2327808969,2319334546,2276297270,2180226304,1174,-3,17,23114
1350690414,964,2316615872,2326564644,2335331821,2245971894,2328360356,2319876288,2276650761,2180245083,1162,7,17,21334
1350690415,969,2309030400,2317555401,2325126134,2240902016,2326875867,2318324662,2275428854,2179776877,1161,4,14,60777
1350690416,972,2308005165,2316406134,2323736950,2240350445,2326643419,2318136694,2275292461,2179653275,1166,-5,14,6596
1350690417,975,2315360438,2325175817,2333679908,2246170002,2327270765,2318608118,2275526994,2179981869,1158,0,19,31186
1350690418,983,2311286482,2319955355,2327688896,2242853924,2328165229,2319452068,2276182445,2180531766,1148,10,17,13141
1350690419,987,2308757302,2316867492,2324099574,2241328000,2327808960,2319112960,2275933714,2180371584,1150,2,15,8381
1350690420,971,2316204781,2325810980,2334263012,2247421650,2328102811,2319411666,2276183433,2180575460,1153,-6,18,27753
1350690421,972,2313449353,2322507190,2330629869,2245691510,2327942308,2319206299,2276077010,2180397577,1145,0,19,26770
1350690422,977,2310149083,2318604470,2326228937,2243630390,2329101266,2320508973,2277142226,2180878528,1138,6,13,32416
1350690423,981,2314832448,2324119844,2332346212,2246858788,2327577362,2318673426,2275428050,2180104045,1140,1,17,65320
1350690424,990,2309567963,2317542281,2324530212,2241569115,2329379090,2320546962,2276981942,2180750509,1139,0,21,4859
1350690425,973,2319670308,2329649490,2338531008,2250301778,2331636900,2322974875,2278999917,2181528137,1133,3,16,39122
1350690426,975,2313148809,2321921481,2329765101,2245822317,2329906834,2321142838,2277445156,2180903972,1132,2,13,39600
1350690427,980,2312545344,2321273938,2329258185,2245987474,2330568539,2321836105,2278002084,2181358116,1134,-2,18,43892
1350690428,982,2317573595,2327215908,2335770112,2250175195,2330688768,2321831268,2277930240,2181356205,1130,0,19,15261
1350690429,965,2310104731,2317920082,2324889353,2243187776,2330874404,2322048237,2278149120,2181278006,1124,4,16,18347
1350690430,967,2318524096,2328105472,2336807341,2250234861,2331540973,2322713517,2278639085,2181378532,1123,3,17,10253
1350690431,978,2313868123,2322530322,2330324333,2246625481,2331395547,2322473865,2278418998,2181297161,1124,-2,19,47692
1350690432,981,2309449654,2317261504,2324072731,2243414400,2331715209,2322824082,2278704365,2181447497,1123,0,13,35794
1350690433,985,2324772352,2335525238,2345645714,2257127058,2332559789,2323639826,2279243766,2181770898,1118,4,12,62212
1350690434,969,2317525677,2326458203,2334520832,2250386313,2333468827,2324721024,2280176502,2182678235,1115,5,18,2937
1350690435,971,2314371291,2322893138,2330678500,2249224813,2330744832,2321479680,2277416731,2181541942,1118,-1,20,63215
1350690436,974,2314534180,2323230829,2331281682,2249865856,2332552502,2323546578,2279266605,2182415012,1119,-5,16,1638
1350690437,983,2315956827,2324525220,2331920246,2248517778,2332046354,2323040914,2278837604,2181420214,1110,4,19,18823
1350690438,985,2318924525,2328164763,2336682752,2251485366,2334354038,2325367478,2280569965,2182115446,1107,9,18,720
1350690439,970,2309948681,2317328310,2323413869,2242778560,2334211584,2325176374,2280497042,2181748809,1117,0,12,50428
1350690440,972,2331421485,2342888640,2353515300,2261964333,2333887936,2324544192,2279687634,2181816118,1122,-4,13,24483
1350690441,976,2325884726,2335958336,2345099072,2257649042,2335194020,2325972434,2281034112,2183139858,1114,5,19,45833
1350690442,980,2316030802,2324669997,2333021421,2253091218,2334585618,2325507913,2280783579,2183345993,1111,5,18,46637
1350690443,989,2314981540,2323690285,2332015579,2252982061,2332406518,2323111488,2278709366,2182222976,1117,-7,17,32135
1350690444,972,2324347218,2334313307,2343393426,2257720923,2336454162,2327311552,2282105572,2183424969,1111,-3,21,4017
1350690445,976,2326104950,2335881188,2344764809,2256496201,2338903469,2329790208,2284029787,2183509906,1099,14,17,22986
1350690446,979,2324073024,2333906477,2343250029,2257113728,2341406500,2332545252,2286266962,2184447488,1112,9,8,37377
1350690447,980,2314451337,2322581677,2329749869,2249940059,2337883922,2328621531,2282897325,2183316059,1134,-8,12,6415
1350690448,965,2323527478,2333326582,2342558317,2258642112,2336500361,2327029229,2281574528,2183109659,1137,-6,22,61245
1350690449,968,2324240502,2333566866,2342263698,2258085970,2341191030,2332181796,2286101897,2185257856,1128,10,21,30913
1350690450,977,2319115108,2327544301,2335690048,2254835584,2339182912,2329978038,2284068141,2184214400,1135,3,15,32002
1350690451,981,2321804845,2331248219,2340062893,2258471826,2338706048,2329509952,2283779465,2183909266,1149,-8,15,59812
1350690452,984,2326372077,2336526445,2346078802,2261854299,2341777325,2332535213,2286042816,2185010925,1147,0,15,62821
1350690453,968,2319820068,2328097828,2335621211,2254084516,2341245988,2331709613,2285198802,2184272283,1143,14,14,53513
1350690454,971,2327421897,2337185353,2346210194,2260649947,2342572361,2333136722,2286397988,2184945362,1153,6,22,51484
1350690455,974,2326809252,2336477248,2345488502,2261085558,2344065828,2334880036,2288040960,2186074770,1163,-6,23,15191
1350690456,981,2323387090,2333309348,2343126710,2262647140,2340207680,2330941540,2284854427,2184654637,1161,-5,11,56802
1350690457,990,2319938642,2328912941,2337445238,2259406985,2337960731,2328339382,2282500864,2183878994,1159,0,7,61341
1350690458,969,2336851337,2348322194,2359185280,2271261312,2341967442,2332323181,2285677028,2185270272,1149,4,24,9235
1350690459,972,2325410258,2334314944,2342760064,2259346240,2345175286,2335742226,2288440576,2185951049,1139,10,25,24239
1350690460,976,2325070884,2334343734,2343167990,2260408566,2345444672,2336277156,2289023378,2185783314,1137,8,13,49500
1350690461,976,2320940370,2329546962,2337698907,2257711945,2341479277,2331845741,2285203099,2184313334,1139,-4,11,374
1350690462,988,2324124013,2333025334,2341344685,2260553069,2342646738,2332988470,2286173878,2185429147,1131,-5,18,49861
1350690463,970,2332530944,2342804800,2352708269,2268116388,2343593792,2333934747,2286987675,2185739584,1112,7,17,29753
1350690464,975,2329953965,2339881874,2349586230,2267182985,2343771940,2334100525,2287020873,2186049216,1101,7,16,29889
1350690465,979,2321776630,2330124397,2338390171,2260582390,2342388059,2332657316,2285975030,2185627163,1096,-5,21,39807
1350690466,980,2328594934,2338340672,2347970194,2267490486,2343829860,2334174080,2287161024,2186269677,1089,-6,20,4492
1350690467,965,2316135734,2322949412,2329206464,2253149275,2343538660,2333687094,2286630317,2185829120,1071,7,11,56374
1350690468,968,2338257325,2349397458,2360212114,2273860708,2346706112,2337005586,2289355254,2186762432,1067,11,13,61729
1350690469,976,2320865737,2329310582,2337946523,2260313664,2345210157,2335316800,2287734866,2185806153,1072,2,17,49851
1350690470,980,2327378779,2336411501,2344835428,2264330614,2344518747,2334455296,2287060388,2186019712,1075,-1,17,11295
1350690471,1024,2338293705,2349124406,2360294080,2275563638,2345857270,2335896969,2288268809,2187006784,1071,0,20,16128
1350690472,1006,2330139593,2339869842,2349768393,2270709513,2342704256,2332826514,2286001901,2185894784,1072,-6,16,56
1350690473,985,2320631707,2328831780,2336837129,2262144201,2340857965,2330886299,2284360832,2184938605,1063,-2,15,38750
1350690474,986,2325360649,2333910592,2342455387,2264364946,2347559917,2337689435,2289825728,2187400045,1049,9,15,64962
1350690475,989,2341552877,2352680155,2363921974,2277082944,2349519222,2339391268,2290835739,2187400621,1046,10,14,46299
1350690476,985,2330826413,2339552804,2347853129,2266337490,2350284580,2340264265,2291632283,2187925595,1055,0,16,60509
1350690477,985,2323556928,2331763291,2340111744,2264629513,2347266185,2337180992,2289040356,2187027922,1058,-5,20,36294
1350690478,984,2330304064,2340147017,2350062418,2272815414,2348527652,2338607515,2290542793,2187871314,1054,1,20,35488
1350690479,985,2327709357,2336113298,2344618322,2267839680,2349358473,2339319552,2290935323,2187817892,1048,7,15,25601
1350690480,984,2343043611,2353624640,2364042651,2279243410,2348783597,2338401746,2289987355,2187525677,1051,3,19,5452
1350690481,984,2330126390,2338913133,2347909933,2269683648,2351442404,2341394386,2292613376,2188731236,1058,-6,17,10896
1350690482,971,2329953408,2339440201,2349826358,2273683446,2351526400,2341592356,2292763236,2188624466,1057,-4,8,12837
1350690483,974,2327950774,2336448777,2344759533,2268245147,2351318665,2341151945,2292186614,2188012324,1046,10,11,56979
1350690484,976,2347160283,2359009334,2371236205,2285912082,2356811849,2346734628,2296717979,2190142674,1040,11,24,64509
1350690485,980,2331820388,2340238884,2348391296,2269386989,2355311195,2345027730,2295127186,2189329206,1048,-6,25,19982
1350690486,983,2333359378,2342788772,2352556416,2274929837,2354558966,2344425316,2294862253,2189570962,1045,-8,12,46100
1350690487,968,2338991652,2349323620,2360025472,2281013522,2355370953,2345482998,2295952621,2189965412,1031,5,9,41013
1350690488,976,2337204955,2346819209,2356921353,2278328786,2354752356,2344475145,2294796854,2189580224,1022,8,18,16874
1350690489,979,2334172580,2342867145,2352086966,2275034532,2354579456,2344081088,2294413924,2189772745,1023,-1,21,28307
