TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343261357,3370,53,120,101,78,54,15240,2731498057,2794097673,2837187026,2781465718,2795046966,2707904128,2526059986,2275206052,1074,194,144,3515
1343261361,178,37,106,99,95,71,15198,2749929618,2810729280,2834320356,2838114441,2809017764,2725305152,2542819830,2290758811,1319,53,-88,64944
1343261363,-439,51,121,106,77,39,15231,2765734628,2830823058,2860099236,2860399972,2866210267,2779741092,2581696530,2310405979,1562,-4,71,63812
1343261365,-427,43,124,94,86,47,15203,2744369810,2804916617,2834812882,2836378916,2837393929,2751340836,2562537718,2300757988,1518,-30,-44,26288
1343261367,-159,52,131,92,87,61,15212,2778174610,2848163053,2879464192,2878247753,2848221330,2760601536,2566600045,2300176109,1533,92,56,51876
1343261369,-555,49,119,88,85,69,15208,2754502390,2818469019,2850498532,2851252187,2837313142,2750496795,2559673270,2299478354,1830,-100,26,64521
1343261371,-523,75,111,92,78,55,15215,2759867410,2826754569,2854451465,2855571163,2850123300,2762880813,2567789220,2305677760,1572,121,-32,45464
1343261373,-350,40,124,92,87,73,15208,2631490358,2641655058,2612515721,2596937243,2876125348,2787884388,2585481051,2312210934,1905,-48,98,39948
1343261375,-227,38,115,93,84,23,15226,2649680274,2716522505,2739261275,2721421933,2846629641,2760120265,2566435008,2306129746,1998,50,9,473
1343261377,-139,53,115,91,82,55,15225,2740256649,2830036800,2855444982,2846236864,2835710162,2747980937,2558818130,2297538029,2551,-18,95,21124
1343261379,-168,50,122,98,93,56,15215,2762585170,2828325376,2857174134,2862676278,2846777280,2756189750,2561596900,2296694857,2803,-6,-48,58505
1343261381,-80,50,123,93,83,50,15206,2683246272,2747702976,2769577188,2758428626,2828477988,2743561645,2554920073,2294456064,2763,14,104,30803
1343261383,-255,47,115,84,83,69,15209,2786835401,2847361654,2889761042,2890135158,2858358043,2768979968,2571587181,2302669513,2968,-59,-79,54905
1343261385,-576,45,130,93,83,53,15215,2717184393,2789189110,2811319195,2805442294,2836283821,2749686930,2560099556,2302134418,2546,48,74,27742
1343261387,-50,48,111,90,86,55,15203,2753304548,2824057234,2859398080,2858853092,2822383506,2735787547,2549051922,2292112173,2483,-66,3,27913
1343261389,-369,49,120,95,86,54,15215,2759578486,2839477979,2868681270,2862943232,2870036882,2778913097,2577880758,2304295972,2275,2,104,12758
1343261391,-363,36,123,94,81,50,15205,2736033682,2800854290,2821569508,2826653595,2805557814,2721467264,2538745965,2291512100,2151,36,-37,53889
1343261393,-95,48,120,93,85,35,15209,2723538121,2797665572,2817821184,2802555017,2859619401,2769961700,2572301376,2300541430,2206,-24,85,13861
1343261395,-485,70,131,88,83,75,15204,2696824027,2752834715,2769210285,2771123318,2807747181,2724483913,2541916964,2291092224,1988,104,-79,26515
1343261397,-423,50,126,93,84,62,15205,2772544576,2844576822,2890118180,2885316781,2855522139,2765554176,2567922322,2295429046,2478,-88,23,64532
1343261399,-281,49,119,98,86,54,15204,2711548288,2775177920,2795704557,2789254089,2807750893,2723014656,2540301494,2289987885,2342,74,51,37614
1343261401,-164,51,120,94,84,56,15208,2774499337,2834720896,2879449051,2880205010,2841804379,2751877403,2557339456,2288347053,2766,-36,-37,10187
1343261403,-76,56,131,93,83,55,15197,2700021558,2766712859,2788799945,2780706633,2806791725,2722909257,2541295222,2290138048,2675,5,91,61905
1343261405,-74,30,110,94,86,60,15189,2671503634,2723143561,2778556836,2765854573,2822758592,2737079488,2551258614,2297268461,2711,25,70,13760
1343261407,-500,46,120,90,82,62,15191,2716442697,2796659840,2825596333,2818732251,2822325796,2734354578,2545960795,2285523876,3001,-48,20,57250
1343261409,-191,50,133,89,84,68,15203,2709815908,2787995904,2812129170,2803545581,2824756681,2738095049,2551582509,2292360932,2902,7,98,7245
1343261411,-511,49,119,90,86,57,15196,2759149385,2819149888,2849886509,2859346706,2837112036,2749524946,2560224173,2298492763,2978,24,-131,59808
1343261413,-745,50,117,93,83,53,15196,2727276672,2794189010,2821516553,2817937709,2815881856,2729705801,2545751195,2291329033,3111,-4,135,45860
1343261415,-307,50,119,92,85,62,15207,2705037540,2768541202,2792627776,2789787830,2788692708,2706412644,2528503149,2281532251,3149,12,60,16705
1343261417,-305,61,123,92,79,62,15204,2773339776,2835093129,2875827958,2875719076,2871984576,2781945124,2581784393,2302512996,3444,-15,-31,15265
1343261419,-97,50,122,95,95,60,15196,2701238528,2763568466,2787746733,2785758198,2804135890,2720496137,2539447616,2283519424,3269,-22,-19,1012
1343261421,-422,50,121,94,86,63,15198,2657076690,2811784237,2778607908,2735363026,2831654144,2745167561,2556284406,2294575049,3187,15,21,23101
1343261423,-329,45,124,91,88,60,15201,2704601755,2766220278,2789471478,2786450441,2814546249,2730303277,2545372187,2291618249,2836,14,-51,59266
1343261425,-212,72,97,97,83,62,15195,2770169435,2836263798,2882057133,2879904374,2869358354,2778356827,2576784731,2300596032,2728,-32,26,36427
1343261427,-104,53,116,96,90,70,15199,2724538386,2792344612,2808659766,2803171053,2809734272,2724873536,2541319497,2293968932,2363,33,57,18436
1343261429,-68,50,120,94,86,51,15176,2758646546,2834032164,2859385609,2857885668,2842565787,2754561600,2560744438,2301647908,2316,50,-15,20554
1343261431,-328,37,108,93,85,36,15203,2742741412,2813669138,2840804516,2841692114,2843815204,2756218038,2563285494,2297934729,2401,-105,52,61517
1343261433,-442,52,118,91,84,46,15201,2731371392,2797614875,2817860754,2816219940,2810729307,2727115776,2543616274,2292811382,2206,56,17,10488
1343261435,-123,51,120,92,87,56,15239,2783294363,2855543040,2890004726,2889817837,2844267163,2754514486,2560171163,2291564800,2519,-109,8,23853
1343261437,-443,51,119,91,87,55,15203,2724175296,2791000621,2809456164,2806457462,2844840786,2756885787,2562869586,2304144219,2246,56,14,56437
1343261439,-637,41,113,99,84,58,15197,2756148781,2822025728,2850769106,2850968978,2839283382,2751809325,2559947629,2300507236,2522,-51,-45,61635
1343261441,-257,50,120,90,85,58,15201,2729689499,2798927945,2824580004,2818193316,2813599588,2727663597,2542067876,2290550966,2476,121,87,46352
1343261443,-262,30,110,91,82,56,15196,2737435273,2805437522,2834468160,2825382006,2826376219,2739524425,2551051190,2295141065,2494,-8,39,16188
1343261445,-53,51,116,97,89,105,15195,2696741979,2790527058,2843674889,2795507520,2883024758,2791030683,2586714724,2310484608,2526,38,-53,3912
1343261447,-342,67,131,91,84,61,15176,2694800356,2759887460,2776011501,2771896338,2801097984,2718391716,2537785810,2288694208,2562,-19,126,8460
1343261449,-256,70,119,91,85,67,15201,2778084891,2848316260,2883104768,2887191314,2857369444,2768786898,2573502381,2302903652,2674,-30,-9,4566
1343261451,-167,65,120,92,85,59,15199,2710708123,2775193892,2790549449,2789835154,2827819218,2741623689,2553145993,2295799689,2372,49,-19,51792
1343261453,-60,50,117,95,85,56,15201,2758340672,2825078720,2850776713,2857520100,2836386697,2747457554,2555755739,2296620461,2425,-4,53,41630
1343261455,-586,64,131,92,83,37,15189,2742239771,2809484754,2835426048,2836156525,2834563730,2749259940,2558543652,2301792740,2252,-82,11,39679
1343261457,-284,50,115,91,88,50,15218,2778306788,2849153517,2875826285,2873507748,2846765915,2757614619,2562913371,2297110555,1837,84,64,44801
1343261459,-397,66,127,98,83,83,15205,2736641042,2794750784,2820790902,2824756480,2813576777,2728921206,2545049069,2293335012,1797,-139,-39,2076
1343261461,-79,53,156,90,83,38,15198,2752019858,2814854198,2844129801,2846195437,2818368420,2734877156,2550326701,2295752064,1188,24,18,39518
1343261463,-399,50,116,90,86,52,15213,2761709385,2824601097,2853157622,2858115145,2837199945,2750398372,2558825097,2295580004,995,18,-6,19029
