TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324551055,7916,764.6400146484375000,5.0801000595092770,34.4113006591796900,37.1549911499023440,646.9129028320312000,5.0578818321228030,55.2997398376464840,53,105,95,81,86,15508,6466
1324551055,6774,764.6400146484375000,5.0801000595092770,34.4113006591796900,37.1549911499023440,646.9129028320312000,5.0578818321228030,55.2997398376464840,54,106,92,81,84,15509,58182
1324551055,5636,764.6400146484375000,5.0801000595092770,34.4113006591796900,37.1549911499023440,646.9129028320312000,5.0578818321228030,55.2997398376464840,52,112,90,81,85,15502,27229
1324551055,4781,764.6400146484375000,5.0801000595092770,34.4113006591796900,37.1549911499023440,646.9129028320312000,5.0578818321228030,55.2997398376464840,54,105,91,80,83,15507,43269
1324551055,3935,764.6400146484375000,5.0801000595092770,34.4113006591796900,37.1549911499023440,646.9129028320312000,5.0578818321228030,55.2997398376464840,51,105,91,81,83,15512,6822
1324551055,5808,764.6400146484375000,5.0801000595092770,34.4113006591796900,37.1549911499023440,646.9129028320312000,5.0578818321228030,55.2997398376464840,53,105,91,81,84,15508,30234
1324551256,7919,743.6599731445312000,5.1324000358581540,34.4028015136718750,36.5561599731445300,645.3328247070312000,5.1096649169921875,55.3773803710937500,52,110,96,81,84,15510,14247
1324551256,6777,743.6599731445312000,5.1324000358581540,34.4028015136718750,36.5561599731445300,645.3328247070312000,5.1096649169921875,55.3773803710937500,54,105,92,81,83,15509,50612
1324551256,5635,743.6599731445312000,5.1324000358581540,34.4028015136718750,36.5561599731445300,645.3328247070312000,5.1096649169921875,55.3773803710937500,53,136,95,83,84,15509,16207
1324551256,4779,743.6599731445312000,5.1324000358581540,34.4028015136718750,36.5561599731445300,645.3328247070312000,5.1096649169921875,55.3773803710937500,53,116,92,82,83,15510,28723
1324551256,3934,743.6599731445312000,5.1324000358581540,34.4028015136718750,36.5561599731445300,645.3328247070312000,5.1096649169921875,55.3773803710937500,53,120,81,80,81,15510,16030
1324551256,5808,743.6599731445312000,5.1324000358581540,34.4028015136718750,36.5561599731445300,645.3328247070312000,5.1096649169921875,55.3773803710937500,53,116,92,81,83,15510,50177
1324551457,7914,722.2000122070312000,5.1599001884460450,34.3974990844726560,35.4193801879882800,644.4890136718750000,5.1373038291931150,55.5525283813476560,53,108,88,81,82,15510,2583
1324551457,6772,722.2000122070312000,5.1599001884460450,34.3974990844726560,35.4193801879882800,644.4890136718750000,5.1373038291931150,55.5525283813476560,53,101,92,77,83,15501,55469
1324551457,5635,722.2000122070312000,5.1599001884460450,34.3974990844726560,35.4193801879882800,644.4890136718750000,5.1373038291931150,55.5525283813476560,51,103,87,80,85,15512,43686
1324551457,4784,722.2000122070312000,5.1599001884460450,34.3974990844726560,35.4193801879882800,644.4890136718750000,5.1373038291931150,55.5525283813476560,54,106,85,81,84,15510,14653
1324551457,3934,722.2000122070312000,5.1599001884460450,34.3974990844726560,35.4193801879882800,644.4890136718750000,5.1373038291931150,55.5525283813476560,52,107,87,80,84,15510,62084
1324551457,5807,722.2000122070312000,5.1599001884460450,34.3974990844726560,35.4193801879882800,644.4890136718750000,5.1373038291931150,55.5525283813476560,53,106,87,80,84,15510,4695
1324551670,7917,700.4500122070312000,5.2216000556945800,34.3834991455078100,34.3409004211425800,642.4984741210938000,5.2024779319763180,55.7073287963867200,52,106,84,81,86,15507,9089
1324551670,6775,700.4500122070312000,5.2216000556945800,34.3834991455078100,34.3409004211425800,642.4984741210938000,5.2024779319763180,55.7073287963867200,54,115,89,81,85,15505,34929
1324551670,5634,700.4500122070312000,5.2216000556945800,34.3834991455078100,34.3409004211425800,642.4984741210938000,5.2024779319763180,55.7073287963867200,53,104,93,82,83,15480,60479
1324551670,4783,700.4500122070312000,5.2216000556945800,34.3834991455078100,34.3409004211425800,642.4984741210938000,5.2024779319763180,55.7073287963867200,54,106,82,81,83,15511,26719
1324551670,3932,700.4500122070312000,5.2216000556945800,34.3834991455078100,34.3409004211425800,642.4984741210938000,5.2024779319763180,55.7073287963867200,54,108,91,83,82,15510,58366
1324551670,5808,700.4500122070312000,5.2216000556945800,34.3834991455078100,34.3409004211425800,642.4984741210938000,5.2024779319763180,55.7073287963867200,54,106,89,81,83,15507,64214
1324551897,7917,679.2000122070312000,5.3249998092651370,34.3633995056152340,36.6566085815429700,639.3184814453125000,5.3065109252929690,55.2904014587402340,51,105,88,83,83,15505,52227
1324551897,6775,679.2000122070312000,5.3249998092651370,34.3633995056152340,36.6566085815429700,639.3184814453125000,5.3065109252929690,55.2904014587402340,54,115,94,81,83,15507,13814
1324551897,5633,679.2000122070312000,5.3249998092651370,34.3633995056152340,36.6566085815429700,639.3184814453125000,5.3065109252929690,55.2904014587402340,53,117,88,82,84,15507,48800
1324551897,4782,679.2000122070312000,5.3249998092651370,34.3633995056152340,36.6566085815429700,639.3184814453125000,5.3065109252929690,55.2904014587402340,53,106,90,79,84,15505,9069
1324551897,3931,679.2000122070312000,5.3249998092651370,34.3633995056152340,36.6566085815429700,639.3184814453125000,5.3065109252929690,55.2904014587402340,52,106,92,80,83,15505,34150
1324551897,5807,679.2000122070312000,5.3249998092651370,34.3633995056152340,36.6566085815429700,639.3184814453125000,5.3065109252929690,55.2904014587402340,53,106,90,81,83,15505,65216
1324552148,7913,658.2600097656250000,5.5447001457214355,34.3312988281250000,39.2934913635253900,632.8720703125000000,5.5170779228210450,54.8079185485839840,53,110,95,82,85,15505,29372
1324552148,6771,658.2600097656250000,5.5447001457214355,34.3312988281250000,39.2934913635253900,632.8720703125000000,5.5170779228210450,54.8079185485839840,53,108,85,83,85,15506,54494
1324552148,5634,658.2600097656250000,5.5447001457214355,34.3312988281250000,39.2934913635253900,632.8720703125000000,5.5170779228210450,54.8079185485839840,52,112,90,81,82,15506,55299
1324552148,4779,658.2600097656250000,5.5447001457214355,34.3312988281250000,39.2934913635253900,632.8720703125000000,5.5170779228210450,54.8079185485839840,54,112,91,81,83,15507,30213
1324552148,3934,658.2600097656250000,5.5447001457214355,34.3312988281250000,39.2934913635253900,632.8720703125000000,5.5170779228210450,54.8079185485839840,54,112,91,80,81,15505,43298
1324552148,5806,658.2600097656250000,5.5447001457214355,34.3312988281250000,39.2934913635253900,632.8720703125000000,5.5170779228210450,54.8079185485839840,53,112,91,81,83,15506,20179
1324552411,7915,637.4400024414062000,5.6827001571655270,34.3095016479492200,39.4089584350585940,628.4708862304688000,5.6605930328369140,54.7360801696777340,55,106,93,80,83,15504,56137
1324552411,6773,637.4400024414062000,5.6827001571655270,34.3095016479492200,39.4089584350585940,628.4708862304688000,5.6605930328369140,54.7360801696777340,55,106,88,80,84,15507,56742
1324552411,5635,637.4400024414062000,5.6827001571655270,34.3095016479492200,39.4089584350585940,628.4708862304688000,5.6605930328369140,54.7360801696777340,52,111,86,81,84,15507,10506
1324552411,4780,637.4400024414062000,5.6827001571655270,34.3095016479492200,39.4089584350585940,628.4708862304688000,5.6605930328369140,54.7360801696777340,54,116,93,82,83,15505,60725
1324552411,3934,637.4400024414062000,5.6827001571655270,34.3095016479492200,39.4089584350585940,628.4708862304688000,5.6605930328369140,54.7360801696777340,52,107,89,84,83,15511,52030
1324552411,5807,637.4400024414062000,5.6827001571655270,34.3095016479492200,39.4089584350585940,628.4708862304688000,5.6605930328369140,54.7360801696777340,54,107,89,81,83,15507,56295
1324552693,7915,615.2999877929688000,5.7023000717163090,34.3059997558593750,39.4706192016601560,627.7791137695312000,5.6831340789794920,54.7190895080566400,53,106,84,83,85,15505,10016
1324552693,6773,615.2999877929688000,5.7023000717163090,34.3059997558593750,39.4706192016601560,627.7791137695312000,5.6831340789794920,54.7190895080566400,53,110,90,83,82,15506,62991
1324552693,5636,615.2999877929688000,5.7023000717163090,34.3059997558593750,39.4706192016601560,627.7791137695312000,5.6831340789794920,54.7190895080566400,53,106,90,84,84,15506,50708
1324552693,4780,615.2999877929688000,5.7023000717163090,34.3059997558593750,39.4706192016601560,627.7791137695312000,5.6831340789794920,54.7190895080566400,54,106,98,82,82,15507,13039
1324552693,3934,615.2999877929688000,5.7023000717163090,34.3059997558593750,39.4706192016601560,627.7791137695312000,5.6831340789794920,54.7190895080566400,52,109,94,79,83,15508,27505
1324552693,5807,615.2999877929688000,5.7023000717163090,34.3059997558593750,39.4706192016601560,627.7791137695312000,5.6831340789794920,54.7190895080566400,53,106,90,83,83,15506,65371
1324552906,7918,593.6900024414062000,5.7596001625061035,34.2932014465332000,39.1903991699218750,626.0645141601562000,5.7389769554138180,54.7459602355957000,52,105,88,81,85,15509,64475
1324552906,6776,593.6900024414062000,5.7596001625061035,34.2932014465332000,39.1903991699218750,626.0645141601562000,5.7389769554138180,54.7459602355957000,54,119,90,81,84,15509,28972
1324552906,5637,593.6900024414062000,5.7596001625061035,34.2932014465332000,39.1903991699218750,626.0645141601562000,5.7389769554138180,54.7459602355957000,54,105,86,80,81,15508,32681
1324552906,4778,593.6900024414062000,5.7596001625061035,34.2932014465332000,39.1903991699218750,626.0645141601562000,5.7389769554138180,54.7459602355957000,54,107,88,80,83,15508,54976
1324552906,3933,593.6900024414062000,5.7596001625061035,34.2932014465332000,39.1903991699218750,626.0645141601562000,5.7389769554138180,54.7459602355957000,52,114,104,82,83,15510,32936
1324552906,5808,593.6900024414062000,5.7596001625061035,34.2932014465332000,39.1903991699218750,626.0645141601562000,5.7389769554138180,54.7459602355957000,54,107,88,81,83,15509,36528
1324553121,7917,572.5300292968750000,5.9724998474121090,34.2647018432617200,41.2471809387207000,619.3618774414062000,5.9569911956787110,54.3520812988281250,51,104,93,79,83,15508,52980
1324553121,6775,572.5300292968750000,5.9724998474121090,34.2647018432617200,41.2471809387207000,619.3618774414062000,5.9569911956787110,54.3520812988281250,52,108,90,79,85,15505,35230
1324553121,5633,572.5300292968750000,5.9724998474121090,34.2647018432617200,41.2471809387207000,619.3618774414062000,5.9569911956787110,54.3520812988281250,52,123,90,80,82,15507,52473
1324553121,4782,572.5300292968750000,5.9724998474121090,34.2647018432617200,41.2471809387207000,619.3618774414062000,5.9569911956787110,54.3520812988281250,52,105,94,79,84,15490,31315
1324553121,3932,572.5300292968750000,5.9724998474121090,34.2647018432617200,41.2471809387207000,619.3618774414062000,5.9569911956787110,54.3520812988281250,52,107,96,80,82,15509,18291
1324553121,5807,572.5300292968750000,5.9724998474121090,34.2647018432617200,41.2471809387207000,619.3618774414062000,5.9569911956787110,54.3520812988281250,52,107,93,79,83,15507,28921
1324553348,7915,550.6500244140625000,6.2255997657775880,34.2495994567871100,46.5991783142089840,611.7169799804688000,6.2051048278808590,53.4538993835449200,54,114,94,83,82,15498,30310
1324553348,6772,550.6500244140625000,6.2255997657775880,34.2495994567871100,46.5991783142089840,611.7169799804688000,6.2051048278808590,53.4538993835449200,53,113,86,83,83,15494,13458
1324553348,5635,550.6500244140625000,6.2255997657775880,34.2495994567871100,46.5991783142089840,611.7169799804688000,6.2051048278808590,53.4538993835449200,53,111,90,80,83,15489,998
1324553348,4780,550.6500244140625000,6.2255997657775880,34.2495994567871100,46.5991783142089840,611.7169799804688000,6.2051048278808590,53.4538993835449200,53,136,89,83,86,15499,47830
1324553348,3934,550.6500244140625000,6.2255997657775880,34.2495994567871100,46.5991783142089840,611.7169799804688000,6.2051048278808590,53.4538993835449200,55,115,93,83,82,15498,9735
1324553348,5807,550.6500244140625000,6.2255997657775880,34.2495994567871100,46.5991783142089840,611.7169799804688000,6.2051048278808590,53.4538993835449200,53,114,90,83,83,15498,36954
1324553573,7919,530.0499877929688000,6.4149999618530270,34.2392005920410160,51.6388893127441400,605.9337158203125000,6.3924179077148440,52.6462783813476560,53,122,100,84,83,15489,732
1324553573,6777,530.0499877929688000,6.4149999618530270,34.2392005920410160,51.6388893127441400,605.9337158203125000,6.3924179077148440,52.6462783813476560,54,116,87,84,82,15496,29529
1324553573,5635,530.0499877929688000,6.4149999618530270,34.2392005920410160,51.6388893127441400,605.9337158203125000,6.3924179077148440,52.6462783813476560,53,118,88,84,83,15499,30554
1324553573,4784,530.0499877929688000,6.4149999618530270,34.2392005920410160,51.6388893127441400,605.9337158203125000,6.3924179077148440,52.6462783813476560,53,112,93,83,81,15499,1323
1324553573,3933,530.0499877929688000,6.4149999618530270,34.2392005920410160,51.6388893127441400,605.9337158203125000,6.3924179077148440,52.6462783813476560,52,117,92,85,82,15492,58479
1324553573,5809,530.0499877929688000,6.4149999618530270,34.2392005920410160,51.6388893127441400,605.9337158203125000,6.3924179077148440,52.6462783813476560,53,117,92,84,82,15496,22446
1324553836,7918,509.2699890136719000,6.6641998291015625,34.2193984985351560,58.6640205383300800,598.1176147460938000,6.6450600624084470,51.5734710693359400,53,161,88,83,81,15497,3163
1324553836,6776,509.2699890136719000,6.6641998291015625,34.2193984985351560,58.6640205383300800,598.1176147460938000,6.6450600624084470,51.5734710693359400,54,118,88,82,82,15498,59619
1324553836,5636,509.2699890136719000,6.6641998291015625,34.2193984985351560,58.6640205383300800,598.1176147460938000,6.6450600624084470,51.5734710693359400,52,113,91,81,81,15490,33524
1324553836,4778,509.2699890136719000,6.6641998291015625,34.2193984985351560,58.6640205383300800,598.1176147460938000,6.6450600624084470,51.5734710693359400,53,125,90,84,82,15491,46828
1324553836,3932,509.2699890136719000,6.6641998291015625,34.2193984985351560,58.6640205383300800,598.1176147460938000,6.6450600624084470,51.5734710693359400,54,116,89,84,82,15497,38743
1324553836,5808,509.2699890136719000,6.6641998291015625,34.2193984985351560,58.6640205383300800,598.1176147460938000,6.6450600624084470,51.5734710693359400,53,118,89,83,82,15497,20043
1324554008,7916,495.5400085449219000,6.9161000251770020,34.2066993713378900,65.6696395874023400,590.3269042968750000,6.8963007926940920,50.5409889221191400,52,118,92,81,83,15497,4648
1324554008,6774,495.5400085449219000,6.9161000251770020,34.2066993713378900,65.6696395874023400,590.3269042968750000,6.8963007926940920,50.5409889221191400,53,112,86,85,83,15496,62457
1324554008,5636,495.5400085449219000,6.9161000251770020,34.2066993713378900,65.6696395874023400,590.3269042968750000,6.8963007926940920,50.5409889221191400,53,114,91,83,81,15496,56560
1324554008,4781,495.5400085449219000,6.9161000251770020,34.2066993713378900,65.6696395874023400,590.3269042968750000,6.8963007926940920,50.5409889221191400,53,128,91,84,82,15498,33277
1324554008,3931,495.5400085449219000,6.9161000251770020,34.2066993713378900,65.6696395874023400,590.3269042968750000,6.8963007926940920,50.5409889221191400,53,115,95,83,82,15497,52468
1324554008,5807,495.5400085449219000,6.9161000251770020,34.2066993713378900,65.6696395874023400,590.3269042968750000,6.8963007926940920,50.5409889221191400,53,115,91,83,82,15497,42409
1324554125,7915,484.4599914550781000,7.1266999244689940,34.1889991760253900,68.5701065063476600,584.0576782226562000,7.0980658531188965,50.0804786682128900,52,114,91,81,85,15497,38334
1324554125,6773,484.4599914550781000,7.1266999244689940,34.1889991760253900,68.5701065063476600,584.0576782226562000,7.0980658531188965,50.0804786682128900,54,111,91,90,79,15500,51843
1324554125,5631,484.4599914550781000,7.1266999244689940,34.1889991760253900,68.5701065063476600,584.0576782226562000,7.0980658531188965,50.0804786682128900,53,115,93,84,82,15498,24822
1324554125,4780,484.4599914550781000,7.1266999244689940,34.1889991760253900,68.5701065063476600,584.0576782226562000,7.0980658531188965,50.0804786682128900,51,120,95,82,83,15498,25682
1324554125,3935,484.4599914550781000,7.1266999244689940,34.1889991760253900,68.5701065063476600,584.0576782226562000,7.0980658531188965,50.0804786682128900,51,120,94,80,82,15502,30323
1324554125,5806,484.4599914550781000,7.1266999244689940,34.1889991760253900,68.5701065063476600,584.0576782226562000,7.0980658531188965,50.0804786682128900,52,115,93,82,82,15498,21577
1324554244,7915,472.9100036621094000,7.1883997917175290,34.1904983520507800,73.9188003540039000,581.8485717773438000,7.1690769195556640,49.3779182434082000,52,122,96,83,81,15488,39357
1324554244,6773,472.9100036621094000,7.1883997917175290,34.1904983520507800,73.9188003540039000,581.8485717773438000,7.1690769195556640,49.3779182434082000,52,112,88,82,80,15493,47994
1324554244,5636,472.9100036621094000,7.1883997917175290,34.1904983520507800,73.9188003540039000,581.8485717773438000,7.1690769195556640,49.3779182434082000,52,120,89,84,83,15501,18105
1324554244,4781,472.9100036621094000,7.1883997917175290,34.1904983520507800,73.9188003540039000,581.8485717773438000,7.1690769195556640,49.3779182434082000,52,118,92,86,80,15495,24885
1324554244,3930,472.9100036621094000,7.1883997917175290,34.1904983520507800,73.9188003540039000,581.8485717773438000,7.1690769195556640,49.3779182434082000,51,114,87,85,81,15493,15453
1324554244,5807,472.9100036621094000,7.1883997917175290,34.1904983520507800,73.9188003540039000,581.8485717773438000,7.1690769195556640,49.3779182434082000,52,118,89,84,81,15493,429
1324554349,7918,462.1499938964844000,7.3305997848510740,34.1866989135742200,77.3342895507812500,577.4757080078125000,7.3095130920410160,48.9012413024902340,50,132,94,85,81,15486,16546
1324554349,6776,462.1499938964844000,7.3305997848510740,34.1866989135742200,77.3342895507812500,577.4757080078125000,7.3095130920410160,48.9012413024902340,53,124,94,84,81,15493,64946
1324554349,5634,462.1499938964844000,7.3305997848510740,34.1866989135742200,77.3342895507812500,577.4757080078125000,7.3095130920410160,48.9012413024902340,51,126,90,83,82,15496,54250
1324554349,4778,462.1499938964844000,7.3305997848510740,34.1866989135742200,77.3342895507812500,577.4757080078125000,7.3095130920410160,48.9012413024902340,50,117,93,82,83,15491,4979
1324554349,3932,462.1499938964844000,7.3305997848510740,34.1866989135742200,77.3342895507812500,577.4757080078125000,7.3095130920410160,48.9012413024902340,52,123,93,83,79,15493,36656
1324554349,5807,462.1499938964844000,7.3305997848510740,34.1866989135742200,77.3342895507812500,577.4757080078125000,7.3095130920410160,48.9012413024902340,51,124,93,83,81,15493,64796
1324554454,7918,451.2000122070312500,7.5331001281738280,34.1796989440918000,83.6056137084961000,571.3142700195312000,7.5070948600769040,48.0662193298339840,51,124,88,82,80,15484,45051
1324554454,6776,451.2000122070312500,7.5331001281738280,34.1796989440918000,83.6056137084961000,571.3142700195312000,7.5070948600769040,48.0662193298339840,53,120,96,83,82,15488,49020
1324554454,5634,451.2000122070312500,7.5331001281738280,34.1796989440918000,83.6056137084961000,571.3142700195312000,7.5070948600769040,48.0662193298339840,50,124,97,83,80,15486,58842
1324554454,4783,451.2000122070312500,7.5331001281738280,34.1796989440918000,83.6056137084961000,571.3142700195312000,7.5070948600769040,48.0662193298339840,52,123,88,82,81,15489,1618
1324554454,3933,451.2000122070312500,7.5331001281738280,34.1796989440918000,83.6056137084961000,571.3142700195312000,7.5070948600769040,48.0662193298339840,50,156,93,82,82,15492,20575
1324554454,5808,451.2000122070312500,7.5331001281738280,34.1796989440918000,83.6056137084961000,571.3142700195312000,7.5070948600769040,48.0662193298339840,51,124,93,82,81,15488,28384
1324554579,7917,439.0700073242187500,7.7600998878479000,34.1771011352539060,91.0969772338867200,564.1738281250000000,7.7356610298156740,47.1030006408691400,51,121,92,82,82,15491,37332
1324554579,6775,439.0700073242187500,7.7600998878479000,34.1771011352539060,91.0969772338867200,564.1738281250000000,7.7356610298156740,47.1030006408691400,52,134,90,84,81,15487,9806
1324554579,5633,439.0700073242187500,7.7600998878479000,34.1771011352539060,91.0969772338867200,564.1738281250000000,7.7356610298156740,47.1030006408691400,50,123,93,84,80,15492,36515
1324554579,4782,439.0700073242187500,7.7600998878479000,34.1771011352539060,91.0969772338867200,564.1738281250000000,7.7356610298156740,47.1030006408691400,51,122,87,84,80,15488,15845
1324554579,3936,439.0700073242187500,7.7600998878479000,34.1771011352539060,91.0969772338867200,564.1738281250000000,7.7356610298156740,47.1030006408691400,51,121,91,85,80,15491,60597
1324554579,5808,439.0700073242187500,7.7600998878479000,34.1771011352539060,91.0969772338867200,564.1738281250000000,7.7356610298156740,47.1030006408691400,51,122,91,84,80,15491,32303
1324554714,7917,429.0799865722656000,7.8892998695373535,34.1743011474609400,95.2895584106445300,560.1442871093750000,7.8644499778747560,46.5762290954589840,51,126,89,83,79,15488,22272
1324554714,6775,429.0799865722656000,7.8892998695373535,34.1743011474609400,95.2895584106445300,560.1442871093750000,7.8644499778747560,46.5762290954589840,53,121,90,82,80,15490,9189
1324554714,5636,429.0799865722656000,7.8892998695373535,34.1743011474609400,95.2895584106445300,560.1442871093750000,7.8644499778747560,46.5762290954589840,52,125,95,84,81,15488,56434
1324554714,4782,429.0799865722656000,7.8892998695373535,34.1743011474609400,95.2895584106445300,560.1442871093750000,7.8644499778747560,46.5762290954589840,51,128,93,84,80,15486,44627
1324554714,3932,429.0799865722656000,7.8892998695373535,34.1743011474609400,95.2895584106445300,560.1442871093750000,7.8644499778747560,46.5762290954589840,52,121,96,84,79,15486,44057
1324554714,5808,429.0799865722656000,7.8892998695373535,34.1743011474609400,95.2895584106445300,560.1442871093750000,7.8644499778747560,46.5762290954589840,52,125,93,84,80,15488,58023
1324554887,7918,417.8800048828125000,8.2461996078491210,34.1635017395019500,107.3384017944336000,548.8112792968750000,8.2259302139282230,45.1200408935546900,50,123,88,82,78,15493,20223
1324554887,6776,417.8800048828125000,8.2461996078491210,34.1635017395019500,107.3384017944336000,548.8112792968750000,8.2259302139282230,45.1200408935546900,52,131,93,85,79,15485,39127
1324554887,5638,417.8800048828125000,8.2461996078491210,34.1635017395019500,107.3384017944336000,548.8112792968750000,8.2259302139282230,45.1200408935546900,54,121,100,83,78,15491,45398
1324554887,4783,417.8800048828125000,8.2461996078491210,34.1635017395019500,107.3384017944336000,548.8112792968750000,8.2259302139282230,45.1200408935546900,53,131,91,84,79,15492,20735
1324554887,3933,417.8800048828125000,8.2461996078491210,34.1635017395019500,107.3384017944336000,548.8112792968750000,8.2259302139282230,45.1200408935546900,50,129,91,84,81,15489,38517
1324554887,5809,417.8800048828125000,8.2461996078491210,34.1635017395019500,107.3384017944336000,548.8112792968750000,8.2259302139282230,45.1200408935546900,52,129,91,84,79,15491,8180
1324555024,7916,406.6300048828125000,8.3395004272460940,34.1628990173339840,113.7092971801757800,545.4412231445312000,8.3332223892211910,44.4215202331543000,50,114,91,82,79,15494,193
1324555024,6774,406.6300048828125000,8.3395004272460940,34.1628990173339840,113.7092971801757800,545.4412231445312000,8.3332223892211910,44.4215202331543000,50,113,89,83,78,15494,55678
1324555024,5632,406.6300048828125000,8.3395004272460940,34.1628990173339840,113.7092971801757800,545.4412231445312000,8.3332223892211910,44.4215202331543000,52,114,90,82,77,15495,23855
1324555024,4781,406.6300048828125000,8.3395004272460940,34.1628990173339840,113.7092971801757800,545.4412231445312000,8.3332223892211910,44.4215202331543000,50,114,94,85,79,15490,26123
1324555024,3936,406.6300048828125000,8.3395004272460940,34.1628990173339840,113.7092971801757800,545.4412231445312000,8.3332223892211910,44.4215202331543000,52,113,93,85,79,15495,57296
1324555024,5807,406.6300048828125000,8.3395004272460940,34.1628990173339840,113.7092971801757800,545.4412231445312000,8.3332223892211910,44.4215202331543000,50,114,91,83,79,15494,55395
1324555197,7918,392.4100036621094000,8.5560998916625980,34.1483993530273440,123.5462036132812500,537.4995117187500000,8.5856876373291020,43.3392906188964840,50,108,91,84,77,15500,60809
1324555197,6775,392.4100036621094000,8.5560998916625980,34.1483993530273440,123.5462036132812500,537.4995117187500000,8.5856876373291020,43.3392906188964840,51,107,86,82,80,15497,8715
1324555197,5634,392.4100036621094000,8.5560998916625980,34.1483993530273440,123.5462036132812500,537.4995117187500000,8.5856876373291020,43.3392906188964840,50,113,93,82,79,15503,47325
1324555197,4783,392.4100036621094000,8.5560998916625980,34.1483993530273440,123.5462036132812500,537.4995117187500000,8.5856876373291020,43.3392906188964840,50,112,88,81,78,15504,16994
1324555197,3932,392.4100036621094000,8.5560998916625980,34.1483993530273440,123.5462036132812500,537.4995117187500000,8.5856876373291020,43.3392906188964840,50,109,93,83,77,15501,28976
1324555197,5808,392.4100036621094000,8.5560998916625980,34.1483993530273440,123.5462036132812500,537.4995117187500000,8.5856876373291020,43.3392906188964840,50,109,91,82,78,15501,9025
1324555314,7916,381.5700073242187500,8.9294004440307620,34.1399002075195300,137.2162017822265600,526.4835815429688000,8.9350547790527340,41.9129295349121100,50,107,91,82,77,15496,3588
1324555314,6774,381.5700073242187500,8.9294004440307620,34.1399002075195300,137.2162017822265600,526.4835815429688000,8.9350547790527340,41.9129295349121100,52,107,87,83,80,15496,3969
1324555314,5631,381.5700073242187500,8.9294004440307620,34.1399002075195300,137.2162017822265600,526.4835815429688000,8.9350547790527340,41.9129295349121100,50,108,89,81,79,15503,50297
1324555314,4781,381.5700073242187500,8.9294004440307620,34.1399002075195300,137.2162017822265600,526.4835815429688000,8.9350547790527340,41.9129295349121100,50,107,95,82,79,15501,51514
1324555314,3935,381.5700073242187500,8.9294004440307620,34.1399002075195300,137.2162017822265600,526.4835815429688000,8.9350547790527340,41.9129295349121100,50,112,90,82,78,15498,33176
1324555314,5807,381.5700073242187500,8.9294004440307620,34.1399002075195300,137.2162017822265600,526.4835815429688000,8.9350547790527340,41.9129295349121100,50,107,90,82,79,15498,35508
1324555443,7919,369.9299926757812500,9.1359996795654300,34.1333999633789060,152.6432037353515600,520.6242065429688000,9.1205062866210940,40.5190315246582000,49,108,91,81,78,15502,51902
1324555443,6772,369.9299926757812500,9.1359996795654300,34.1333999633789060,152.6432037353515600,520.6242065429688000,9.1205062866210940,40.5190315246582000,50,107,97,79,78,15501,58148
1324555443,5634,369.9299926757812500,9.1359996795654300,34.1333999633789060,152.6432037353515600,520.6242065429688000,9.1205062866210940,40.5190315246582000,50,111,93,81,76,15500,41693
1324555443,4779,369.9299926757812500,9.1359996795654300,34.1333999633789060,152.6432037353515600,520.6242065429688000,9.1205062866210940,40.5190315246582000,51,114,90,83,78,15502,62841
1324555443,3934,369.9299926757812500,9.1359996795654300,34.1333999633789060,152.6432037353515600,520.6242065429688000,9.1205062866210940,40.5190315246582000,50,105,93,82,77,15502,43876
1324555443,5807,369.9299926757812500,9.1359996795654300,34.1333999633789060,152.6432037353515600,520.6242065429688000,9.1205062866210940,40.5190315246582000,50,108,93,81,78,15502,47251
1324555574,7914,359.6700134277344000,9.9062004089355470,34.1309013366699200,172.2252960205078000,496.5118103027344000,9.8810167312622070,38.6176490783691400,50,107,88,82,76,15508,48106
1324555574,6772,359.6700134277344000,9.9062004089355470,34.1309013366699200,172.2252960205078000,496.5118103027344000,9.8810167312622070,38.6176490783691400,49,106,91,81,76,15503,30594
1324555574,5634,359.6700134277344000,9.9062004089355470,34.1309013366699200,172.2252960205078000,496.5118103027344000,9.8810167312622070,38.6176490783691400,50,106,90,83,75,15506,54997
1324555574,4779,359.6700134277344000,9.9062004089355470,34.1309013366699200,172.2252960205078000,496.5118103027344000,9.8810167312622070,38.6176490783691400,50,106,95,81,74,15506,19716
1324555574,3934,359.6700134277344000,9.9062004089355470,34.1309013366699200,172.2252960205078000,496.5118103027344000,9.8810167312622070,38.6176490783691400,50,107,86,80,76,15507,48751
1324555574,5806,359.6700134277344000,9.9062004089355470,34.1309013366699200,172.2252960205078000,496.5118103027344000,9.8810167312622070,38.6176490783691400,50,106,90,81,76,15506,54798
1324555727,7916,348.1700134277344000,10.0696001052856450,34.1413002014160160,182.8294067382812500,490.1827087402344000,10.0799598693847660,37.7689208984375000,50,113,87,80,75,15504,60195
1324555727,6773,348.1700134277344000,10.0696001052856450,34.1413002014160160,182.8294067382812500,490.1827087402344000,10.0799598693847660,37.7689208984375000,48,107,96,80,73,15503,60153
1324555727,5636,348.1700134277344000,10.0696001052856450,34.1413002014160160,182.8294067382812500,490.1827087402344000,10.0799598693847660,37.7689208984375000,50,107,94,84,75,15502,44936
