TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329263558,2527,2356977289,2373895442,2384458843,2236177819,2395644315,2383953417,2324270921,2181263835,2866,4,18,51825
1329263560,976,2354271524,2371968100,2383747181,2238664091,2387637595,2375255140,2316593344,2179025563,2863,2,17,10788
1329263561,979,2347889910,2362916608,2372045622,2232365558,2394113618,2382296246,2322267483,2180655661,2866,0,16,28951
1329263562,982,2387397339,2411021138,2427469595,2254578989,2400555026,2388944923,2328037120,2182031643,2865,0,17,5386
1329263564,972,2358961965,2376410121,2387713920,2238121892,2400553362,2388862619,2327704466,2181433609,2859,1,17,44967
1329263565,974,2368808877,2388609362,2401924763,2244678610,2404629083,2393284379,2331792292,2183701869,2854,3,16,6596
1329263566,959,2368803136,2387246345,2398884470,2243961664,2386199021,2373214802,2314555044,2177877156,2861,2,16,58674
1329263567,964,2346270144,2361042523,2370005101,2232368466,2392736859,2380315520,2320247332,2179975835,2860,1,17,3237
1329263568,966,2375321490,2396480822,2410985243,2250094345,2404252644,2392900022,2331099382,2182595776,2861,0,16,46913
1329263569,967,2378764306,2401162752,2416778441,2250609545,2400968292,2388919286,2327867968,2181972626,2857,0,16,20281
1329263570,978,2364214509,2381835465,2392897792,2240598390,2398629705,2386298788,2325220534,2181355492,2850,1,18,10672
1329263571,978,2368053193,2388369161,2401975405,2247640804,2404296658,2392638802,2330926061,2183446308,2846,3,18,65234
1329263572,983,2329751268,2340788269,2346482176,2224041334,2393798116,2381361773,2321518738,2180172022,2847,1,17,26597
1329263573,965,2390779017,2415003501,2432632548,2261472036,2391503954,2378268114,2318419309,2179940416,2848,-1,16,25920
1329263574,970,2399826285,2425847661,2444376512,2265787501,2405678016,2393523108,2331116397,2183746825,2841,0,16,35220
1329263575,973,2344963410,2359353974,2367688932,2232241316,2403164050,2391205549,2329637184,2181896685,2831,3,16,18266
1329263576,977,2386870820,2409199643,2424622518,2256665490,2401245851,2388440795,2326694665,2182203437,2827,4,17,898
1329263577,985,2373249060,2393909604,2407750509,2250155474,2409479140,2397621010,2334648036,2185010642,2829,0,17,16603
1329263578,988,2356691318,2373809408,2384570112,2240755940,2397857115,2385509686,2324633243,2180567661,2830,0,16,17438
1329263579,971,2381351954,2403655808,2419210614,2254795300,2399761947,2386965101,2325758345,2182344109,2826,0,15,27151
1329263580,975,2368849417,2387274157,2398758491,2243777746,2405084004,2392488786,2329905664,2183001773,2820,1,16,62498
1329263581,978,2382418404,2405377444,2421284544,2255454418,2413273673,2401534390,2337572096,2185116982,2814,3,18,10707
1329263582,981,2351868013,2368158299,2378336630,2239370770,2405651602,2393974875,2331669668,2182747209,2815,4,18,43727
1329263583,971,2357458770,2373881115,2384161051,2242158665,2396701485,2383913353,2323587593,2181245248,2822,1,17,41120
1329263584,974,2392079789,2415580800,2432137042,2263214144,2398123392,2384320777,2323161737,2182355072,2830,-1,15,56696
1329263585,977,2364942354,2382945398,2394413357,2245991296,2411725110,2399178093,2335405952,2185933357,2830,0,16,25173
1329263586,980,2355224704,2370177481,2378939538,2238679232,2403923172,2391099364,2328625883,2181589824,2824,1,15,35794
1329263587,983,2375952557,2396721737,2410865664,2253751716,2416072310,2404194733,2339898358,2186209645,2821,0,17,56047
1329263588,966,2364082477,2381523730,2392451684,2245362468,2405976438,2393308516,2330545554,2182362944,2817,0,18,62957
1329263589,976,2389294884,2413156982,2430164178,2262129664,2402681792,2389285028,2327156507,2182138944,2810,1,18,22906
1329263590,979,2375601472,2395132589,2408084507,2252415177,2410617490,2397608777,2333737682,2185011044,2806,3,17,5310
1329263591,982,2377175716,2398022710,2411916077,2256100032,2411826477,2399466678,2335726985,2184869229,2807,3,16,35825
1329263592,966,2362927625,2380395044,2392111954,2247644745,2403008868,2389856338,2327753179,2182529298,2812,2,16,56363
1329263593,969,2392520109,2417532635,2435408118,2267241097,2411285696,2398472356,2334608073,2185468717,2820,1,16,49806
1329263594,972,2363075382,2379912539,2390393033,2244753325,2413473261,2401061394,2337047533,2185326244,2828,0,17,45593
1329263595,976,2386339913,2408795337,2424426907,2260313590,2407128740,2393820672,2330702317,2183383533,2835,-1,18,40258
1329263596,985,2348438646,2362473307,2370189010,2235297883,2411740790,2399031277,2334850971,2184239149,2838,0,17,56266
1329263597,986,2393987529,2417703899,2434932571,2265329636,2413847634,2401346112,2337132333,2184889910,2837,0,17,31101
1329263598,971,2385076416,2407017709,2422000009,2260924864,2407904667,2394247350,2331200777,2184084772,2835,0,17,40120
1329263599,974,2359424420,2376163730,2386595830,2245558976,2409319177,2396041865,2332060571,2184200100,2835,2,17,25925
1329263600,977,2388617965,2410291803,2425225728,2263323867,2413041298,2400213760,2336157412,2185094116,2836,2,18,23538
1329263601,981,2364611702,2381802944,2392396004,2249772662,2410919414,2397423332,2333504859,2185357659,2842,2,18,54391
1329263602,970,2380700324,2402027026,2417457161,2263534454,2414204525,2401171227,2336717010,2186127094,2850,0,16,35478
1329263603,973,2364709010,2381976886,2392946925,2249394093,2411650075,2397965723,2333861037,2184964626,2855,0,15,16755
1329263604,977,2396529590,2420003062,2436536658,2267264502,2418711305,2405564233,2339861321,2186607908,2854,0,16,62655
1329263605,980,2380138587,2400329142,2413689197,2256592466,2417767908,2404632914,2339394806,2185886656,2851,1,18,64966
1329263606,981,2371758793,2390080164,2402012342,2253258194,2414831734,2401739757,2337047698,2185257161,2850,2,17,21411
1329263607,966,2369832566,2388438372,2401127533,2254201590,2407426413,2393795172,2330430875,2183536749,2851,1,15,63900
1329263608,974,2376542848,2396523730,2410133165,2257257984,2409703268,2396042148,2332202514,2184846692,2853,0,17,30016
1329263609,978,2388733339,2411646354,2427888923,2264473389,2415085357,2401670436,2336598061,2185776640,2853,0,18,58340
1329263610,982,2379366637,2399108324,2412507830,2258079542,2420915894,2408062162,2342301321,2187093476,2851,2,18,1861
1329263611,965,2386257993,2408611922,2424171181,2266866249,2414502390,2401091721,2336471469,2185885366,2853,1,17,43000
1329263612,970,2347176941,2359704822,2366471003,2239666770,2409130788,2395349750,2331491968,2183949851,2858,0,16,48343
1329263613,971,2405929984,2432285888,2452219748,2280171620,2419399945,2405542217,2339965074,2188347373,2855,0,15,15141
1329263614,975,2366114752,2382909065,2393140818,2250461952,2412916178,2398756379,2333966281,2184419785,2850,0,15,36090
1329263615,980,2338320612,2348104411,2352333513,2230106688,2419423012,2406124580,2340024429,2186066861,2842,1,16,65054
1329263616,988,2390648786,2412580013,2427962340,2266639414,2418130212,2404417737,2338776402,2185822427,2834,2,17,41487
1329263617,970,2396974646,2421701723,2439865280,2275403693,2423891547,2410622482,2344096484,2189208420,2833,3,18,32726
1329263618,973,2367327396,2384437878,2395559305,2254718866,2411865280,2398078043,2334001572,2185009874,2844,1,16,15498
1329263619,977,2381511771,2401559853,2415752448,2262784338,2407795785,2393286665,2329561115,2184139346,2846,0,16,16960
1329263620,980,2394606866,2417992905,2434245138,2270772973,2423109997,2409311872,2342609526,2189169737,2843,1,17,40612
1329263621,989,2390223104,2412325476,2427810221,2270016566,2425954477,2412899693,2345760365,2188439890,2842,2,18,59826
1329263622,972,2364305947,2381159305,2391932653,2252724982,2415130386,2401123520,2336021604,2185341604,2844,0,17,46851
1329263623,976,2383337837,2403289572,2416954395,2263095497,2419021568,2404847936,2338729782,2186971574,2845,0,16,60990
1329263624,979,2381711616,2401266715,2413975625,2260560356,2426677248,2412557650,2345335332,2189758070,2842,0,17,57451
1329263625,981,2385126555,2406432064,2421051574,2266723858,2422605412,2408725723,2341965028,2187440457,2839,1,16,46384
1329263626,966,2362031945,2377728694,2387352694,2251630089,2415900946,2401801709,2336425828,2185294290,2836,2,15,9014
1329263627,975,2380658057,2400559323,2414220059,2265900827,2415731172,2401301549,2335992978,2186457097,2836,2,16,52288
1329263628,978,2388444562,2410052736,2425241773,2269052864,2417716096,2403310619,2337189787,2186486793,2839,0,18,26881
1329263629,981,2406042934,2432135003,2451337334,2282141622,2424331574,2410222720,2343411977,2188710573,2842,-1,19,5239
1329263630,964,2359662226,2374637924,2383703561,2249867986,2423851876,2409986048,2343112009,2188187894,2842,0,17,50868
1329263631,968,2384945371,2406056996,2420683940,2268981293,2416593536,2401893997,2336315931,2185920923,2837,1,16,18748
1329263632,971,2388540013,2409552475,2424401965,2270156352,2426730441,2412523163,2344812242,2189885147,2835,2,17,10409
1329263633,973,2383761682,2404923693,2419434541,2269940333,2427786541,2413740141,2346289353,2190109275,2834,1,17,54729
1329263634,981,2368574381,2386043318,2397429449,2258333019,2416834386,2402164854,2336138761,2185833389,2834,0,16,41342
1329263635,986,2400488109,2423832868,2440447378,2276387337,2422692626,2408071789,2340942482,2187517897,2832,0,16,6149
1329263636,971,2393205120,2415654601,2431143323,2272597796,2433149741,2419268470,2350649828,2191092973,2827,0,17,29068
1329263637,974,2350837138,2364980342,2372905316,2245592539,2418843017,2404264877,2338081435,2186066980,2825,4,19,12392
1329263638,976,2417658880,2445152438,2465845824,2293973321,2423094656,2408370697,2341131931,2188787172,2830,2,16,760
1329263639,980,2360413357,2376076333,2385812626,2253379913,2426351689,2412097106,2344869897,2189982811,2838,-1,15,31723
1329263640,989,2393575506,2415567168,2431199232,2275756178,2416745517,2401570020,2335799122,2186740370,2841,-1,16,38112
1329263641,972,2385818075,2405859739,2419228169,2267927524,2427769792,2413202825,2344858130,2189322112,2837,0,18,48218
1329263642,973,2400764827,2424480283,2441739904,2280798674,2437200274,2423813010,2354616429,2191659227,2833,1,18,17948
1329263643,979,2382555684,2403403876,2417828882,2271665325,2413875693,2398323766,2332957110,2185377517,2830,1,19,23227
1329263644,982,2373485275,2390476214,2401469312,2261968009,2424109010,2408950656,2341124022,2189096182,2828,1,17,63580
1329263645,965,2404885156,2428128347,2444434203,2282396726,2437556041,2423403300,2353700580,2192448685,2826,0,15,51609
1329263646,969,2381041170,2400173366,2412886107,2267694610,2430645193,2415643776,2347749723,2191644333,2820,1,16,46793
1329263647,978,2384058733,2404290907,2418036178,2272913216,2418155044,2402352914,2335685449,2187280987,2815,3,17,56017
1329263648,981,2360204653,2374548781,2383006089,2254196836,2426730669,2412220068,2343977682,2188594605,2816,2,16,25837
1329263649,984,2391772443,2412937398,2427298368,2274701504,2430983158,2416286875,2347991250,2190832301,2820,-2,17,11668
1329263650,967,2395325686,2417770998,2433704137,2277913792,2422940662,2407192210,2339677193,2188338852,2814,-2,18,40302
1329263651,968,2369661302,2386232978,2396391488,2259709851,2428242934,2413466971,2344914569,2188728722,2799,1,18,32928
1329263652,974,2408057398,2433235602,2451660470,2288842130,2429857225,2415001709,2346267565,2189457965,2786,5,17,40809
1329263653,978,2387397156,2407993270,2422041737,2275533138,2432711213,2417932507,2349433819,2192317659,2781,3,17,37409
1329263654,986,2374579309,2392677147,2404807561,2267131318,2417009965,2400854747,2334566637,2186770349,2781,0,18,30603
1329263655,969,2394149860,2416329956,2431858770,2279779602,2432861284,2417380059,2347668790,2192326628,2777,0,14,6259
1329263656,972,2372827629,2388918162,2398474148,2260614893,2436477238,2421747373,2351827757,2190996059,2767,0,15,42319
1329263657,975,2414878134,2441570870,2460879844,2292850770,2433363657,2417630701,2348006774,2191062144,2754,0,19,37364
1329263658,979,2370159716,2386259309,2396456146,2261753865,2437597376,2422813248,2352371410,2192402349,2742,2,19,42463
1329263659,988,2379068388,2399657828,2413736530,2274384804,2425850614,2410168228,2342491556,2189502317,2732,3,16,27619
1329263660,968,2389631085,2410364324,2424665846,2279136786,2428596489,2412450550,2343591844,2190960118,2725,0,16,28189
1329263661,975,2406626240,2431561417,2448826944,2291256996,2439850240,2424373796,2353143862,2193331346,2717,-3,17,51490
1329263662,978,2380354889,2399368914,2411540077,2270377280,2435119643,2419450240,2349780022,2191072210,2698,-1,16,10248
1329263663,981,2414865654,2440506825,2458131382,2294859446,2433112283,2416783853,2346474550,2191085833,2674,3,15,29603
1329263664,965,2377962230,2397414080,2409794806,2271856713,2435827236,2420646921,2350492480,2191716790,2656,5,17,4597
1329263665,968,2367986477,2384121481,2393743945,2263526180,2428176886,2412207424,2343549184,2189612077,2645,2,18,63184
1329263666,977,2413574802,2439845193,2458566802,2297245540,2436953243,2420879341,2350245650,2193324964,2636,0,17,42348
1329263667,981,2387192841,2407028443,2419377106,2276229778,2434068845,2417825920,2347638509,2191837138,2624,0,17,52448
1329263668,984,2387198683,2408219574,2421919926,2277292681,2431969645,2415521362,2345292608,2189982006,2610,-1,17,62648
1329263669,965,2401355364,2425533046,2441703378,2285525504,2447751725,2432181924,2359312932,2195165211,2594,0,16,25177
1329263670,969,2388151561,2407968859,2420437129,2276231515,2435804845,2419450843,2348422390,2190422848,2576,4,17,10910
1329263671,973,2397399378,2420341942,2435986633,2289597568,2446326838,2430989915,2358733824,2196608758,2567,7,18,1112
1329263672,982,2367157065,2382577664,2391217920,2265563017,2424227227,2407314678,2339518628,2189598912,2579,1,16,33205
1329263673,986,2403844251,2428475145,2445617782,2294188050,2426191570,2408714614,2339218505,2190163428,2587,-4,14,41704
1329263674,969,2396229522,2418105234,2432013714,2283169362,2449601627,2433603529,2360049042,2196587794,2580,-3,17,60968
1329263675,973,2388814418,2409010724,2421220608,2277839625,2441858770,2425773796,2353827181,2192125650,2566,1,20,38318
1329263676,976,2398583990,2422894262,2439364032,2291243392,2433541193,2416597366,2346852891,2192554121,2552,2,20,21350
1329263677,979,2369379766,2385886884,2395094756,2267701769,2423368941,2405775241,2336784612,2189329033,2543,1,17,8378
1329263678,987,2407005851,2430777718,2446164041,2296512978,2433130157,2415950893,2345630720,2192548525,2536,1,16,41889
1329263679,970,2369931684,2386085549,2394609106,2267291355,2436622381,2419651392,2348238144,2193217462,2534,0,16,22919
1329263680,974,2384222208,2402930560,2414689161,2277027245,2429525869,2412412379,2342852580,2189742052,2532,-1,15,36014
1329263681,977,2402368009,2426381842,2441618249,2291404580,2436072384,2418542153,2347237577,2193413942,2526,0,16,18726
1329263682,980,2390217609,2410616868,2423517760,2282188096,2440794194,2423767625,2351470573,2194360036,2521,4,17,6258
1329263683,983,2434719798,2466596251,2489327131,2319825563,2436604809,2419077147,2348256054,2194465792,2523,2,17,47604
1329263684,968,2386073435,2406193499,2418430674,2281457453,2422207341,2403971739,2335427830,2189335981,2526,-1,17,42625
1329263685,976,2406576649,2430893330,2446793444,2297186797,2431649078,2413551149,2343036187,2193141677,2524,-1,18,2540
1329263686,980,2359523227,2373782683,2380804973,2260513088,2422969124,2404655972,2335748022,2188539090,2517,2,18,19560
1329263687,983,2373091181,2389699629,2398661494,2270222080,2424005458,2405415094,2335821440,2188979675,2512,1,18,11315
1329263688,965,2388816530,2407973778,2419209133,2281850432,2441459483,2423984877,2351010852,2194564580,2506,-1,18,27474
1329263689,969,2385678656,2405981577,2418246034,2284144557,2446264768,2429041755,2356030326,2196775926,2494,0,16,48995
1329263690,972,2403517440,2426887049,2442325394,2300182299,2438442459,2420985581,2348923693,2193367634,2482,4,13,59622
1329263691,982,2399785929,2422886838,2437921408,2296196809,2449383360,2432457005,2358813586,2197101540,2478,3,16,53126
1329263692,985,2410154176,2434866304,2451226249,2301067017,2443377856,2425069440,2351883611,2194568603,2479,-1,21,7386
1329263693,968,2391733531,2411673993,2423368649,2284729206,2449961206,2432205961,2357278610,2195443593,2475,-2,20,49791
1329263694,972,2397052992,2418704521,2432160374,2289529526,2450875977,2432920493,2358196781,2196375552,2463,0,14,7637
1329263695,975,2399084096,2421661193,2435397805,2293488758,2449525138,2431745746,2357314806,2196652489,2450,1,13,13857
1329263696,976,2407655414,2432918025,2449789101,2305514294,2446707200,2429301110,2355613970,2195782272,2440,2,15,15003
1329263697,982,2363438061,2377275099,2384185380,2265162733,2451103268,2434065792,2359531858,2196729216,2434,4,17,17046
1329263698,971,2438634624,2468708635,2489818834,2325265188,2454923721,2437591872,2362241097,2197402733,2437,2,19,61142
1329263699,973,2401897051,2424141065,2437991268,2296530404,2449186724,2430904228,2356901805,2197234020,2442,-1,21,15568
1329263700,976,2388878390,2407784649,2419068196,2285075117,2440578523,2421599734,2348310345,2192997979,2442,-3,19,11559
1329263701,980,2416680521,2442733714,2459761910,2308628608,2470456621,2453157092,2374208950,2203671625,2434,-2,15,48045
1329263702,983,2404662820,2426563766,2440320987,2298958848,2455168347,2437335094,2362102765,2197560082,2418,0,17,40154
1329263703,967,2393337325,2413669659,2426261193,2293994358,2451752749,2433963968,2359242761,2198120018,2405,3,19,7356
1329263704,975,2383273380,2401064493,2411291931,2285086464,2447296438,2429057508,2354953664,2195517686,2397,4,17,36756
1329263705,977,2450191451,2482356818,2505400438,2337722916,2461760576,2443469979,2366365403,2201822043,2397,2,17,48377
1329263706,981,2368613961,2382780041,2389719926,2271224822,2452646281,2434462235,2359371721,2197076443,2400,0,18,8771
1329263707,965,2404141805,2427228397,2442525741,2301397101,2450222107,2431660388,2356519369,2195197796,2400,0,16,62669
1329263708,969,2457563876,2492460900,2516624667,2341271478,2469576749,2451410779,2371949549,2202056475,2397,-1,16,33079
1329263709,972,2404474752,2427905499,2442629531,2301772982,2464692416,2447019428,2369453522,2199980507,2386,0,20,18896
1329263710,982,2410909860,2434665362,2450188955,2307436461,2451083675,2432247012,2357343222,2197704448,2372,3,19,18026
1329263711,984,2420032027,2446041618,2463570404,2318076480,2452798491,2433810285,2358112960,2198798061,2363,5,15,5873
1329263712,968,2389933220,2409373750,2421039643,2291178112,2455646628,2437199286,2361033398,2198394880,2366,-1,17,56697
1329263713,971,2437495634,2466843273,2486200649,2329980050,2468360182,2450574518,2371978989,2202884973,2362,-3,19,57771
1329263714,972,2419742070,2446410916,2464161563,2320657856,2455720886,2437034084,2361553984,2199198720,2351,3,15,44186
1329263715,978,2380348397,2397645101,2407284946,2283563638,2451545526,2432139830,2356164169,2197840850,2345,5,14,52015
1329263716,981,2416254966,2441545600,2457610020,2311870518,2465031680,2446113197,2367531657,2201264941,2347,-3,21,29069
1329263717,989,2429682944,2456660516,2474232237,2320178267,2468875949,2450075062,2370982299,2201941558,2333,-5,24,13017
1329263718,973,2394465618,2415118893,2427058541,2297456201,2465770258,2447194322,2369069558,2202476589,2312,4,18,52582
1329263719,977,2419727149,2447339337,2466093430,2327141613,2448245238,2428695542,2354163090,2197555163,2300,8,10,17120
1329263720,979,2397055561,2417882816,2430715712,2302316836,2453408731,2434207689,2357348379,2197636297,2310,0,11,6876
1329263721,983,2442676589,2473125238,2493756361,2335811666,2478621156,2460462729,2379669449,2206631716,2315,-5,19,59180
1329263722,966,2347360649,2356161206,2357868708,2253008694,2458295259,2438897810,2362059026,2197388114,2306,0,23,16234
1329263723,973,2391472384,2411179977,2422204032,2291320283,2470614902,2451702838,2371378002,2201720932,2293,3,18,31511
1329263724,977,2428074121,2455619794,2473434761,2324384713,2475645696,2457095990,2376916315,2204208475,2289,1,16,52337
1329263725,981,2381063552,2399544009,2409965330,2291662601,2466792237,2447873627,2369707483,2204524150,2288,3,17,6807
1329263726,965,2404978102,2427428214,2442089618,2314190445,2452779693,2433206692,2357544384,2198667081,2289,4,13,58598
1329263727,969,2415020452,2440204214,2456424530,2315574875,2462490788,2442529993,2364079497,2201517686,2296,-5,14,55228
1329263728,972,2424884937,2450429833,2466151680,2317376246,2486189787,2467673700,2384217051,2206837348,2289,-8,23,51337
1329263729,975,2408871369,2431397650,2445169088,2309319963,2476092608,2457481609,2377363254,2203546614,2259,7,21,18157
1329263730,983,2406878710,2431252507,2446726601,2315785819,2459755840,2440082459,2362520758,2200620507,2253,14,12,65488
1329263731,967,2401240576,2421721289,2434470948,2307325403,2460094226,2440024374,2362406628,2201425910,2278,0,12,60529
1329263732,970,2439456804,2469181668,2488890852,2340371492,2476473673,2456806473,2375468626,2206880758,2295,-10,17,61043
1329263733,972,2419610057,2445212571,2461634724,2323096164,2473797248,2454472749,2374059072,2203703341,2288,1,18,37590
1329263734,977,2384366921,2401228589,2410166400,2290432210,2472289828,2453026139,2373266422,2203276196,2283,4,18,17129
1329263735,981,2448314697,2479120694,2500385499,2346905874,2477864164,2458345216,2376657216,2205059620,2282,0,21,487
1329263736,990,2395077942,2414538980,2426087140,2302037056,2473901485,2454123949,2373684178,2203852608,2276,2,19,19296
1329263737,973,2415102985,2438993545,2453808173,2321320493,2478260598,2458500333,2377238802,2207328777,2275,8,14,64209
1329263738,976,2427365165,2452865462,2470097307,2330845403,2468753673,2448099894,2368581046,2203277522,2293,0,14,12096
1329263739,980,2415628781,2439557101,2454752786,2321479424,2476806381,2456737216,2375131090,2205162230,2307,-7,16,6552
1329263740,982,2448998683,2479822985,2501338294,2351284150,2482146560,2462644781,2380618642,2207438774,2305,0,15,56269
1329263741,966,2397058240,2416563337,2428148379,2302713563,2466070884,2446182756,2367151890,2199793097,2299,6,17,8742
1329263742,972,2458953901,2492084900,2515549897,2360537974,2483142070,2463471506,2380869613,2208392868,2302,1,23,18048
1329263743,978,2384346614,2401757220,2411735634,2298215241,2472832950,2453343926,2373730797,2205159689,2304,2,19,36937
1329263744,981,2441213586,2469310811,2489383762,2349202624,2463690322,2442968356,2364652480,2202525229,2312,7,11,8569
1329263745,985,2412211721,2435223341,2449853147,2319771858,2477643968,2457032283,2374797348,2205773942,2335,0,15,41678
1329263746,968,2449905700,2478464530,2498210112,2346516352,2488434569,2468295908,2384554642,2207422372,2353,-9,22,30461
1329263747,971,2417846235,2440398299,2454850761,2323169526,2484817490,2464839972,2382138569,2207094491,2349,-1,18,43505
1329263748,980,2407284699,2430027236,2444547776,2321498249,2469695506,2449173805,2369425865,2202549796,2346,12,11,31556
1329263749,984,2439096502,2466558875,2486193453,2346860105,2477007917,2456414692,2374834459,2206788077,2368,7,13,27961
1329263750,965,2422405942,2445294281,2460311780,2329944822,2485278985,2464898112,2382170688,2209780480,2401,-7,19,34375
1329263751,969,2418122267,2443019730,2460041801,2330252233,2478475547,2458302409,2376874770,2204944923,2417,-3,18,38960
1329263752,972,2441641609,2469125129,2488033115,2348027867,2487325805,2466826386,2383932964,2209847561,2424,7,15,47494
1329263753,976,2425245165,2448849142,2465389942,2334416667,2478099181,2457049170,2375248658,2205883748,2445,3,17,22286
1329263754,980,2419548992,2443153188,2459002377,2330391844,2479025828,2458467748,2377059849,2206103058,2470,-5,20,49590
1329263755,989,2432451648,2458847680,2477503707,2341859136,2484419958,2463608000,2380542006,2207551067,2483,-1,16,40961
1329263756,972,2427350820,2452132242,2469116534,2336694646,2484157238,2463742747,2381421540,2206937938,2491,5,13,62307
1329263757,976,2432139035,2457438656,2475419254,2343991707,2478609481,2457708425,2376315885,2206697755,2511,4,17,46148
1329263758,979,2404555547,2424021741,2437175158,2318678281,2480479488,2459458185,2377532470,2207118592,2538,0,19,59178
1329263759,980,2445224996,2471799707,2491322816,2352418688,2486989942,2466486509,2383511378,2208220708,2561,-1,15,12239
1329263760,965,2415142089,2436440018,2451440100,2327833362,2488816658,2468108086,2384932690,2209690441,2580,1,16,45195
1329263761,974,2424044022,2448550080,2466972882,2339862189,2477487652,2456741677,2375745188,2204182573,2600,2,19,51313
1329263762,977,2475390354,2509293604,2536354166,2385990656,2480808749,2459451126,2377527990,2206875236,2624,0,18,454
1329263763,981,2412060086,2432557293,2446223753,2326597622,2486475456,2465708562,2383183716,2208443712,2647,-2,15,6544
1329263764,984,2434025920,2458389028,2477012790,2345989430,2481449481,2460501531,2378614025,2207019776,2661,-2,18,31897
1329263765,967,2418212205,2439291565,2454438564,2332910317,2484617865,2464006116,2382248082,2209608374,2667,1,18,55733
1329263766,971,2392952694,2410790317,2425117540,2316428681,2470131419,2449036754,2369285302,2202536758,2680,8,16,23273
1329263767,974,2466956498,2497303360,2521598939,2376939017,2490873965,2469673334,2385309613,2210211456,2707,3,17,35008
1329263768,981,2414751094,2433913892,2447192347,2323779245,2500976896,2480376137,2395119360,2212927506,2734,-9,19,4315
1329263769,987,2447940854,2475777051,2497731291,2361427730,2485009234,2463773613,2381150985,2207617883,2735,-7,16,61055
1329263770,987,2416526464,2437642834,2453218121,2334034962,2487231286,2466652187,2383710473,2208209618,2727,9,14,30039
1329263771,970,2426781714,2449617590,2467493787,2347122358,2487172772,2466551232,2384387209,2210083867,2742,13,20,41669
1329263772,975,2397340452,2413646061,2424789312,2317366473,2482507008,2461652434,2379646866,2208101732,2781,-3,19,11622
1329263773,978,2448081197,2474363273,2495360713,2362592365,2486024210,2464891986,2382247158,2207895186,2806,-9,12,13239
1329263774,988,2400352265,2417807076,2429520484,2315489517,2501854528,2481107126,2395987437,2214740635,2803,0,12,57995
1329263775,971,2446567670,2474383360,2497923520,2367804745,2492197476,2471299867,2387675922,2211093558,2796,3,21,15692
1329263776,974,2449221805,2478010194,2503037302,2373843584,2482307520,2461411565,2379550272,2208169472,2800,0,22,38520
1329263777,979,2436103040,2459139318,2475082441,2352746450,2482114139,2461212352,2379862884,2208604068,2806,0,13,38464
1329263778,979,2413511195,2435480722,2452500114,2339125220,2484197513,2463278025,2381619821,2210863716,2802,4,12,8492
1329263779,965,2414351113,2431464539,2443478902,2332475629,2461411035,2439342793,2361572525,2201877833,2805,5,22,52273
1329263780,973,2396963309,2412367323,2422944822,2315241252,2462030747,2439322587,2360621805,2202400292,2818,0,22,31941
1329263781,976,2413394477,2431952731,2444823917,2327407862,2468755785,2446471497,2366622921,2203343570,2822,-8,9,32951
1329263782,980,2409007908,2426956315,2439570322,2328522212,2468991012,2447239588,2367668251,2204804196,2803,-3,13,49526
1329263783,983,2392591469,2410045522,2423562450,2322926061,2465555968,2444641901,2365928914,2203324498,2777,9,24,3571
1329263784,967,2401188644,2419309888,2433670665,2328829677,2465994633,2444844132,2366438592,2203855954,2774,12,20,42244
1329263785,1005,2424073380,2444765705,2460574747,2345125266,2468078637,2446043675,2366498221,2204730624,2792,-11,16,60221
1329263786,1004,2396009453,2411822107,2422598866,2317959936,2475415744,2454182217,2373307154,2205416585,2765,-1,17,18594
1329263787,1005,2419179702,2439532306,2453747913,2340312301,2481339190,2460109019,2378553654,2209185444,2737,10,13,42983
1329263788,986,2415538998,2437977746,2454844589,2345459145,2472600649,2451419044,2371815222,2206339702,2731,8,18,54596
1329263789,985,2418174765,2438707163,2454771172,2345130834,2471192118,2449953929,2370609664,2207346386,2741,-6,24,61327
1329263790,985,2429702866,2453139446,2470841033,2354164160,2480737883,2459743469,2378868123,2210407268,2732,-8,16,34780
1329263791,985,2416109101,2436007021,2450182637,2342159744,2469106834,2447047753,2368951908,2209033380,2704,8,14,27396
1329263792,984,2386313993,2402102528,2413109942,2317993014,2442788955,2420422107,2346941494,2200489234,2694,11,17,49629
1329263793,983,2366510491,2377737179,2383515346,2295413988,2420234349,2396903990,2327830317,2193588598,2704,-5,13,21109
1329263794,971,2356473536,2365522368,2369051638,2284299940,2407165385,2383395977,2316330194,2189451227,2699,-4,15,523
1329263795,974,2332951241,2338675218,2339336923,2263293120,2392042066,2368011227,2303894674,2184665453,2686,8,25,10136
1329263796,976,2348667328,2356606710,2359003081,2277027254,2386974317,2362580864,2299346614,2184543524,2688,2,20,47220
1329263797,980,2324196644,2327027245,2326040612,2255363254,2382943734,2358373156,2296088521,2183729216,2689,-6,7,7462
1329263798,983,2356760694,2367099172,2371396745,2288309878,2382353426,2357940525,2295579757,2184960374,2671,2,15,11985
1329263799,968,2322940745,2326993398,2325723995,2256221568,2378336164,2354374866,2293171062,2182936713,2659,5,26,44450
1329263800,977,2324992832,2329718345,2329301632,2259386596,2378776713,2354500150,2292844662,2182774153,2657,-2,17,37700
1329263801,979,2351963154,2361259830,2364853257,2283449344,2381962669,2357320640,2294769901,2183417618,2648,-3,10,35550
