TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380931000,2527,2496083099,2502901266,2510566089,2302247387,2576702144,2532901869,2395997549,2194996626,3284,3,15,35600
1380931002,976,2460962029,2463042697,2464685485,2279279012,2584599881,2540802761,2402483730,2198308662,3287,0,17,51604
1380931003,979,2485532361,2490175250,2495385280,2294336219,2583820781,2540087067,2401193280,2196242560,3290,0,17,8153
1380931004,979,2421028278,2416972470,2412611209,2256030390,2582343725,2538478418,2399382098,2193811309,3289,0,16,62347
1380931005,972,2502909403,2511408493,2521758281,2309508379,2590858550,2547308077,2406418148,2197390272,3287,1,16,768
1380931006,974,2471122011,2473575835,2475776685,2286034834,2577929728,2533393298,2395692617,2194249874,3287,1,18,50411
1380931007,976,2483213522,2489096009,2496664118,2298553106,2598470674,2555147968,2412666578,2200713371,3291,1,18,16397
1380931008,980,2465291437,2467278500,2470324845,2285986422,2584453412,2540115282,2400979803,2196225609,3294,2,17,57947
1380931009,984,2475275072,2478587145,2481514121,2289769398,2586570276,2541924233,2401701312,2196283026,3297,0,15,26028
1380931011,966,2477338788,2481487469,2486433545,2292706496,2602675739,2558684827,2414816246,2199847113,3299,0,15,14991
1380931012,977,2477869238,2480406656,2484310317,2290021842,2579629979,2534069504,2395307026,2193564982,3294,0,16,19775
1380931013,978,2472292123,2475853449,2478310966,2286369664,2601298916,2557184082,2413191305,2199736411,3287,1,18,29472
1380931014,983,2463339739,2465448301,2468852406,2285445220,2589546020,2545267099,2403938258,2195662683,3283,1,20,54349
1380931015,967,2480023341,2484147794,2489907593,2298298605,2593360502,2548810358,2408131940,2199533211,3282,0,19,34300
1380931016,970,2435068406,2432740141,2430644653,2269706112,2583283053,2538717888,2399632704,2196276635,3283,1,17,54389
1380931017,973,2476160393,2479798445,2483931190,2294666203,2589825691,2544887277,2404334189,2197620397,3287,0,16,7698
1380931018,981,2501052205,2506728612,2512984100,2307399936,2608980022,2564224173,2418817380,2202741888,3288,0,16,24940
1380931019,985,2460565668,2461656283,2465184018,2286228699,2584013878,2538026532,2397500873,2193386870,3283,0,15,28524
1380931020,988,2479104018,2482712969,2486528603,2294455478,2591629494,2545807771,2403794697,2196979474,3275,2,14,61734
1380931021,970,2496983890,2503594468,2510128484,2303772114,2605645714,2560311917,2415410413,2200769142,3267,0,18,1279
1380931022,975,2517974363,2526362761,2535919698,2321352448,2600314249,2555827721,2412187172,2199306294,3262,0,22,13591
1380931023,978,2436858816,2434439213,2433643693,2274311917,2575518180,2530026011,2393029348,2193880274,3261,1,22,52859
1380931024,982,2488644672,2494398921,2503635209,2311366125,2592327981,2547237366,2406349869,2200355026,3264,0,17,51342
1380931025,971,2461154825,2462336914,2464510985,2287688877,2595831945,2550058742,2407918528,2199472274,3268,-1,13,20232
1380931026,974,2499141650,2505807286,2514479451,2309690057,2602369956,2556260297,2411453248,2199885211,3261,0,14,28816
1380931027,978,2488438637,2491391177,2495008448,2297893238,2606581193,2560033115,2414000557,2199033024,3249,3,17,4019
1380931028,981,2491335158,2496581083,2503914971,2305796790,2610337106,2564328118,2417714514,2201658349,3244,3,19,10571
1380931029,983,2459040347,2460059904,2461921389,2287178468,2589308809,2542937984,2401559826,2195697572,3245,0,19,661
1380931030,964,2453829723,2455029376,2457317833,2286110208,2600595684,2555266285,2411500251,2201160658,3247,-1,19,60372
1380931031,975,2496986276,2504827227,2514675474,2316516187,2597055945,2551350464,2408322057,2198591734,3246,0,17,64261
1380931032,979,2482525577,2486519387,2492887314,2305983661,2600595446,2554688713,2410976045,2200279076,3245,0,16,27469
1380931033,982,2491053869,2496578011,2504189156,2312043629,2591736969,2545015442,2403510628,2198404205,3243,0,16,33709
1380931034,966,2492134198,2497554194,2504416896,2309871369,2596240292,2549193161,2405595108,2197848877,3238,1,15,64017
1380931035,969,2522267620,2532404132,2543576100,2327205394,2625524114,2579227657,2428758555,2205565092,3233,2,15,1307
1380931036,973,2421243309,2416140662,2411376566,2260457828,2608907739,2562247533,2415662665,2199627693,3232,0,18,30985
1380931037,976,2508391341,2516839094,2526902738,2321042130,2595403364,2548313545,2405388096,2198689014,3232,0,20,51089
1380931038,985,2484174665,2488825920,2495796169,2310109577,2607385142,2561546386,2415336320,2201411108,3233,1,19,37364
1380931039,987,2449304228,2451293586,2455740662,2290918500,2603147657,2556919360,2412583616,2201274166,3239,1,17,38923
1380931040,971,2477384475,2479570532,2483853165,2302020790,2591703049,2543913517,2401950226,2197721362,3246,0,16,63119
1380931041,974,2473259757,2474723117,2476835382,2296099821,2617142948,2570125321,2421615021,2203739785,3248,-1,14,60609
1380931042,978,2499800182,2507386066,2516643072,2317671945,2599250029,2551366528,2406858624,2197435702,3242,0,14,59019
1380931043,981,2484679433,2489107401,2494669257,2305759734,2613354413,2566066185,2418692553,2203173092,3236,2,18,7039
1380931044,970,2446432941,2445363337,2445439241,2283043574,2604902326,2557648219,2412389156,2200239222,3236,0,21,29807
1380931045,973,2513188763,2522222838,2534072667,2333316745,2597984768,2550931885,2406920603,2198922761,3237,-1,20,16536
1380931046,977,2484124361,2488796096,2495982098,2312959643,2613258742,2566428425,2419087030,2203816859,3237,0,16,2724
1380931047,980,2508686774,2517063798,2527801234,2328673188,2598830217,2551066057,2406987602,2199467858,3238,3,15,16555
1380931048,981,2458593462,2459009060,2460995419,2291129270,2599333010,2550427446,2406148662,2199129846,3241,1,15,19953
1380931049,966,2486091355,2490548169,2495222235,2306888137,2621559259,2573146752,2422985536,2203685110,3241,-1,16,50333
1380931050,975,2480533568,2484129005,2489585636,2304058761,2622558747,2574791387,2424105984,2204029019,3236,-1,18,28390
1380931051,978,2446355181,2444541248,2444141814,2284516160,2602420388,2554615606,2409041627,2198002733,3232,0,20,21327
1380931052,982,2462083821,2464390208,2469491364,2301696082,2598641609,2550687186,2406367862,2199232265,3229,0,19,60985
1380931053,964,2506472731,2514622043,2525014409,2330206390,2613890057,2566208640,2418898358,2205155702,3227,1,15,50609
1380931054,967,2434282176,2430234605,2427737280,2276920576,2597508772,2548832100,2405040905,2198162852,3227,1,16,36793
1380931055,972,2510957357,2520249993,2532509202,2333138889,2621958308,2573892059,2424228370,2206859721,3225,0,18,2801
1380931056,975,2445873371,2443326070,2442893165,2284760996,2605185974,2556319332,2410013723,2198902080,3226,0,17,54550
1380931057,982,2498110034,2505515803,2516154130,2324453330,2619986724,2571479158,2422302646,2205889737,3227,0,16,59807
1380931058,988,2441684160,2439225728,2438315108,2282408996,2608728502,2560038208,2412803748,2200234651,3228,0,18,17888
1380931059,970,2511188480,2521430272,2534978441,2336364288,2614548681,2565949476,2417540608,2203282550,3229,-1,19,61138
1380931060,973,2476750080,2479503369,2486746194,2311412086,2613148306,2564083136,2415694656,2202088027,3233,0,17,20609
1380931061,977,2489070582,2493944914,2500700772,2316904064,2616122816,2567213202,2418119570,2202976310,3229,0,15,6371
1380931062,980,2515915227,2524469403,2535796288,2336207488,2609310034,2560099264,2413260096,2202548864,3222,0,16,21
1380931063,989,2464622427,2465669101,2469552018,2303201444,2596477970,2546957568,2403544987,2199463405,3216,3,18,59310
1380931064,973,2388628470,2380851693,2373664109,2251061366,2596726948,2547675410,2403761536,2199249188,3218,3,18,48543
1380931065,976,2525880027,2533838281,2544245604,2344423497,2595834011,2546567753,2402729243,2197922285,3225,-1,18,44334
1380931066,980,2520926098,2532434550,2545289581,2342996315,2609160064,2559914322,2413252708,2203155849,3228,-5,17,44669
1380931067,981,2505191131,2509931712,2516578358,2328761042,2602443236,2552501348,2406774445,2199568265,3218,-1,17,49753
1380931068,965,2469508507,2470369261,2473183104,2306476973,2620350445,2570902381,2421038162,2204846802,3206,3,17,42695
1380931069,969,2515571483,2523680384,2535145042,2340990381,2611579620,2561709897,2414183387,2203811657,3203,4,17,37487
1380931070,978,2458368310,2460502710,2464406774,2302644873,2612484809,2562780909,2415277476,2204247049,3208,0,17,13042
1380931071,981,2487954944,2491606308,2499000018,2322428836,2611476416,2561465216,2413962806,2203036196,3210,0,16,36444
1380931072,964,2519472896,2527363675,2537891785,2341084004,2617184667,2567266816,2418371136,2204665929,3209,1,15,60686
1380931073,968,2453394925,2453363355,2454510829,2294383844,2595358994,2544633920,2400349787,2196938550,3209,0,16,5200
1380931074,971,2483840749,2487318262,2492936054,2315849060,2615224356,2564825234,2416155748,2203711524,3206,-3,19,12715
1380931075,974,2502002020,2509482313,2521646089,2335756854,2629794998,2579909028,2428379986,2209763264,3199,-1,20,43841
1380931076,981,2452648539,2452563181,2454909522,2300982665,2606268434,2555953691,2409989248,2202714404,3193,3,18,42697
1380931077,987,2526227958,2538442706,2552862372,2358110189,2610795931,2560443300,2413973467,2206418139,3196,4,16,32608
1380931078,971,2466156946,2468925229,2475556534,2312984585,2621763346,2571104384,2420966052,2206088960,3206,0,17,12856
1380931079,973,2496608877,2502466422,2512852425,2330781028,2645842614,2595563858,2439399753,2212367131,3214,-3,15,17549
1380931080,975,2468767341,2470039259,2473435483,2307486994,2618690523,2567689216,2416815661,2201407442,3209,-3,14,43976
1380931081,980,2480418889,2484191360,2491561590,2319493997,2629948690,2578973083,2426534811,2207505142,3197,1,17,44176
1380931082,989,2526217106,2535273764,2550043328,2355838025,2618343981,2567437028,2417465901,2204080685,3190,4,20,59867
1380931083,972,2488926381,2494531117,2502236946,2329133568,2620957632,2570138889,2420342848,2206590857,3192,2,19,47329
1380931084,974,2439166774,2437559561,2439573860,2294141302,2630540653,2580399451,2428308772,2209517778,3201,0,18,6984
1380931085,979,2491060726,2494131593,2500380626,2328686400,2607335808,2556124973,2408632036,2200052251,3206,-1,17,11850
1380931086,982,2528938075,2537564571,2549406226,2354937645,2632007405,2580665664,2427456438,2209067008,3206,0,15,23745
1380931087,966,2496527442,2501495314,2512318272,2334303634,2627585590,2575602011,2422512768,2204453622,3204,-1,15,51258
1380931088,969,2511233261,2517270427,2525765211,2340017947,2644405257,2592851273,2436296777,2210988032,3195,-1,18,39780
1380931089,977,2485600045,2489919542,2499877129,2331138112,2622584438,2570753444,2419075986,2204069458,3183,1,19,21025
1380931090,980,2547442660,2558257984,2573480530,2372868361,2628900992,2576881956,2424005430,2207119259,3178,3,16,2935
1380931091,984,2466626276,2468772982,2474511725,2314676443,2639527286,2587794322,2432723163,2210378806,3177,1,15,40390
1380931092,967,2512650596,2524461824,2538640310,2353428361,2619635181,2567437568,2416782491,2204149787,3178,0,17,592
1380931093,969,2524843108,2533918390,2547185682,2358636534,2629790646,2577895369,2424112813,2205918820,3180,1,18,32895
1380931094,974,2494464832,2499839899,2509535168,2335801718,2642144594,2590234075,2434516635,2210993362,3184,0,16,35107
1380931095,983,2498377051,2504250660,2514887003,2340181915,2625753115,2573638436,2421335570,2205689014,3184,-1,16,21225
1380931096,987,2460240676,2461264640,2465546889,2312249618,2632616347,2580548525,2427219053,2209549504,3181,0,19,64259
1380931097,989,2508221449,2516336914,2529943140,2352040082,2624423323,2571906258,2420249901,2206082724,3178,2,18,38412
1380931098,973,2462782537,2463798326,2470484827,2316688292,2634171638,2582071433,2426690532,2207314989,3179,0,17,48744
1380931099,975,2492895570,2497272356,2505401051,2333777526,2633977078,2583504969,2430185828,2210786834,3181,-3,17,44032
1380931100,979,2489965037,2496454893,2506291026,2336167195,2640043181,2586954770,2431003218,2209198400,3175,-1,16,34438
1380931101,982,2505830811,2512387136,2522923840,2346214491,2617789778,2563716086,2412691547,2202467291,3165,3,14,49177
1380931102,968,2484095040,2486562377,2492870107,2328208877,2643963712,2591049654,2433839716,2210556278,3161,3,16,8415
1380931103,974,2498573421,2503949184,2512757357,2342296667,2633409682,2580697161,2426680393,2208101220,3162,0,21,45876
1380931104,978,2469921691,2472641216,2479469037,2326100242,2628030162,2575632768,2422699154,2207393334,3161,0,22,47952
1380931105,982,2501089051,2508388800,2520729307,2352090020,2633843154,2581039908,2427222317,2210200475,3160,2,18,60935
1380931106,965,2500888182,2505862564,2515708242,2344978441,2629186816,2575165796,2421299958,2205865389,3165,0,15,4314
1380931107,968,2521840621,2529442788,2541773979,2357108452,2661494125,2607535021,2446048201,2215438912,3160,-6,15,7085
1380931108,978,2479644141,2481635328,2486884324,2325179410,2637703222,2583032768,2426460617,2206442148,3141,0,15,58680
1380931109,981,2479472530,2484820178,2495463094,2334882020,2646279360,2592223616,2434484205,2211781696,3120,8,16,61284
1380931110,986,2485728109,2486828333,2493882002,2334364214,2640983204,2587182619,2430823707,2209971309,3116,6,20,47601
1380931111,985,2516769152,2524299611,2536012580,2362904996,2637753609,2584504448,2429521444,2210470921,3123,-4,20,22394
1380931112,968,2506925284,2513205668,2526524717,2356538834,2612555876,2558211300,2408058944,2201672054,3127,-4,17,36110
1380931113,973,2489770505,2495003931,2502988507,2339705490,2658270765,2604530468,2443585014,2215220105,3117,0,15,36005
1380931114,982,2552220928,2564070308,2582507419,2389283108,2639829257,2585499885,2429253339,2208675108,3107,1,16,18548
1380931115,986,2494991259,2502549741,2514415506,2348518546,2629688000,2574801846,2421138843,2207647104,3101,2,19,2733
1380931116,988,2468255314,2470444626,2476972736,2326610550,2651199414,2596580653,2437643236,2213846061,3099,1,19,62562
1380931117,973,2507706194,2515784192,2529054893,2358236534,2642019748,2587014317,2429418322,2208592740,3098,-2,16,24542
1380931118,976,2485127113,2487749851,2495740900,2336723145,2659736320,2605167780,2442758134,2214274806,3090,-4,15,6866
1380931119,979,2536499520,2548946139,2565514788,2380453412,2655409426,2600208265,2440518976,2214225737,3076,2,18,58477
1380931120,983,2436422345,2433957641,2434681764,2302665526,2634630957,2578844187,2423293778,2208010742,3068,8,18,58951
1380931121,970,2501514477,2508367030,2518774336,2352716096,2641602706,2585702070,2428270820,2209616027,3076,2,15,26467
1380931122,974,2498943387,2504955300,2515435913,2348184457,2669585097,2614350564,2450262217,2217271808,3079,-7,13,32135
1380931123,977,2527843273,2537784868,2554453083,2376082496,2643139218,2588130340,2430645403,2208658514,3063,-5,19,61611
1380931124,980,2500413714,2507192100,2520143030,2361734381,2640921627,2585779300,2428432539,2210074532,3040,4,22,22540
1380931125,983,2478574665,2484759588,2493412891,2343353965,2652089837,2596946688,2438694409,2215886025,3033,8,17,51926
1380931126,967,2518742043,2526172068,2540048347,2370827163,2640745856,2584568347,2427722212,2211464896,3041,0,16,7040
1380931127,977,2523653458,2531105865,2542928438,2371341833,2660126957,2603774674,2442123108,2215579629,3045,-6,17,44288
1380931128,980,2484692480,2488143442,2496341458,2341243209,2655843392,2599048566,2436903341,2211053970,3036,0,14,17390
1380931129,984,2528130084,2537904045,2551654299,2374054262,2669249545,2612680822,2447905325,2215706313,3023,3,13,2727
1380931130,965,2523527012,2530563117,2543304128,2370819300,2665458761,2609244086,2445475008,2215202212,3017,-1,20,27992
1380931131,969,2448302692,2448738688,2452098550,2317089581,2644341568,2588110125,2430909632,2210988251,3010,0,23,1041
1380931132,973,2512850706,2520630052,2534279826,2372753856,2626032786,2569059629,2414966290,2205351936,3005,6,17,5998
1380931133,981,2541328603,2552566893,2570996333,2394109906,2671246427,2615179163,2450550454,2219708333,3013,2,13,43602
1380931134,985,2494449453,2500098377,2510034249,2353662838,2650090998,2592855762,2432762550,2210442249,3022,-7,17,21971
1380931135,968,2520879369,2527759067,2540718482,2371171501,2666124635,2608489828,2444836708,2217492699,3014,-5,18,64837
1380931136,972,2483570468,2487276571,2495763748,2345534354,2657068498,2599762843,2437220982,2212506587,2999,4,16,57937
1380931137,975,2508267300,2515739346,2528158409,2365878125,2667450166,2610005467,2445388050,2215847524,2993,2,16,2793
1380931138,977,2499130697,2505059529,2514727341,2358769508,2663776566,2606823405,2444001764,2216328228,2990,-2,18,49040
1380931139,982,2475326592,2479937124,2487901833,2344549366,2642935387,2585293174,2427850934,2211472649,2984,3,18,59645
1380931140,970,2497910098,2503494354,2514199488,2361508352,2658889856,2601552868,2439704502,2215681874,2983,6,17,25185
1380931141,973,2522107611,2531527990,2546033380,2380778541,2664155821,2606784128,2443135094,2214869878,2992,-1,17,21858
1380931142,977,2495459035,2501871387,2513023396,2359253385,2663056841,2605175241,2441990729,2216346971,2996,-5,20,34628
1380931143,980,2514266898,2519339300,2531101494,2372978386,2657348937,2598948498,2437003501,2213394441,2989,0,17,55586
1380931144,983,2461475373,2459431625,2462315392,2325208310,2661486171,2602414537,2438836809,2214586331,2982,1,13,36767
1380931145,967,2587074669,2601245302,2621792530,2425827062,2672338121,2614447488,2448327533,2217694427,2975,-3,14,25683
1380931146,975,2432890907,2429479021,2429485540,2307685824,2651805613,2597146313,2436063826,2214018989,2959,0,20,6416
1380931147,977,2540537088,2552500626,2569403648,2401375003,2651533449,2592662976,2432262811,2214118637,2946,8,21,28300
1380931148,983,2498440768,2504553005,2516423478,2367823067,2667864484,2610161627,2446211556,2218322989,2950,4,19,51374
1380931149,966,2501699337,2508038692,2519764470,2370222610,2652897371,2594368146,2433099428,2212518537,2961,-4,19,16959
1380931150,968,2522288018,2531666980,2546184813,2385096731,2677456256,2618071981,2450394048,2219729435,2961,-4,18,56664
1380931151,972,2512386377,2517553106,2528800795,2370465938,2680659456,2620733924,2452635044,2219238016,2952,0,12,52401
1380931152,975,2455874121,2455241060,2457244178,2325637924,2669933211,2609765248,2443882898,2217005357,2942,-1,12,62632
1380931153,984,2569933814,2583817508,2603172644,2422920795,2665685997,2606032905,2440599058,2214482057,2928,0,17,40864
1380931154,988,2457017444,2461089371,2466853513,2335675081,2676898038,2618156352,2450689700,2218236745,2913,4,20,55786
1380931155,971,2475264676,2476983744,2482538633,2347117997,2664329325,2605639030,2441700598,2215564269,2908,2,20,12502
1380931156,972,2550637705,2563097298,2580975113,2411602934,2668941641,2609264585,2444573083,2219742601,2907,-2,20,18726
1380931157,978,2507592941,2515985728,2530400374,2381797696,2671345764,2611815414,2445798610,2217973942,2898,0,19,41504
1380931158,982,2499429997,2505105353,2516156763,2370890642,2675317558,2615295817,2448211584,2218757842,2892,5,14,46304
1380931159,970,2527616082,2536061275,2550661202,2390480576,2669356205,2608213330,2442193883,2217100461,2893,2,12,27069
1380931160,973,2513716763,2522142390,2536162550,2380820123,2696599140,2636540681,2463045357,2221905545,2897,-5,19,21122
1380931161,976,2494736630,2500958628,2511642569,2365423232,2680737837,2619798226,2450335734,2216242441,2891,-5,22,23990
1380931162,979,2564129508,2577757129,2597353499,2423199881,2684459145,2623601901,2454361737,2221695131,2878,1,17,3159
1380931163,983,2476351341,2483039003,2496328064,2362433133,2667475977,2607329197,2442569581,2218177892,2871,7,16,55542
1380931164,966,2522254464,2532905435,2547707584,2398151186,2661768896,2601380928,2437659510,2215804553,2886,4,21,56326
1380931165,970,2491624009,2496895113,2506973668,2367820379,2688881362,2628235062,2457059693,2222461906,2901,-3,13,15388
1380931166,976,2535316781,2545490002,2560495387,2400435949,2687185133,2626394240,2455841069,2219787419,2902,-6,10,43116
1380931167,982,2525285028,2536700086,2553702162,2396628928,2687113234,2625922706,2455365897,2221890861,2889,-1,21,7372
1380931168,965,2494177746,2499362377,2509206107,2368344749,2675274523,2613856950,2445671936,2215934052,2876,3,26,58242
1380931169,968,2518852955,2528841636,2544431213,2396796589,2696791003,2636027648,2463471689,2225365723,2874,3,17,23397
1380931170,971,2513649289,2520604196,2534048795,2389764873,2665207497,2603638875,2438359954,2214435968,2879,1,13,44380
1380931171,975,2519131867,2525706861,2538313664,2390628809,2691172580,2629064685,2457879990,2225333376,2884,0,16,10621
1380931172,984,2539892955,2548767085,2563310381,2407623652,2702958125,2641221842,2465644379,2224774171,2886,-3,16,13908
1380931173,987,2487134171,2492880411,2502969444,2365017764,2682569014,2620781229,2451012836,2217267538,2882,-2,15,37341
1380931174,971,2515687552,2521069046,2534270363,2388030025,2697968941,2636147556,2462452608,2226020736,2874,1,22,65162
1380931175,972,2546579282,2557406272,2578229257,2424270016,2681604553,2619861851,2450178852,2218890962,2872,1,24,29165
1380931176,977,2511359789,2518466313,2531592594,2391863661,2686690413,2624299227,2453924571,2223552118,2874,0,17,24801
1380931177,981,2521832347,2528746980,2544212352,2399961499,2707284626,2644685494,2468592649,2228327862,2875,0,10,59584
1380931178,989,2556147227,2568051574,2588308086,2425532498,2695497270,2632291008,2459346468,2223202761,2875,-1,13,5162
1380931179,973,2509979995,2518610541,2529986477,2386614774,2696548864,2633495936,2459408804,2223220443,2869,-3,19,42731
1380931180,976,2472093092,2473213760,2479064000,2354589504,2707324260,2645782747,2469560347,2226986724,2859,1,21,64821
1380931181,979,2485355712,2488178907,2495105325,2369790208,2673245174,2611534171,2444386340,2216861549,2856,6,21,8860
1380931182,982,2485501540,2492180498,2503979328,2375660964,2691806838,2629762569,2458037440,2225844662,2864,3,19,16728
1380931183,965,2524662592,2535994404,2552143762,2407965339,2690150144,2627327067,2455605302,2223956736,2876,-2,16,34447
1380931184,967,2489153828,2493136640,2507095104,2375554752,2693583241,2629955776,2456769508,2222241654,2881,0,13,12630
1380931185,978,2531063670,2541451044,2558198976,2407244589,2715264941,2651161938,2472095021,2229160740,2882,0,14,4920
1380931186,981,2499331958,2504002532,2515288777,2379480576,2706908516,2643191341,2465415259,2222722688,2882,-7,20,33783
1380931187,985,2532305444,2545052982,2563623744,2414855588,2707831725,2644280603,2466173147,2223914294,2870,-6,23,27783
1380931188,968,2621678573,2644771446,2676328576,2498220909,2709269540,2645023798,2468716781,2229239003,2852,6,19,23109
1380931189,971,2514296292,2524933211,2544647140,2408926235,2678285787,2614271405,2444611840,2217125001,2852,9,13,3927
1380931190,975,2506351268,2511944768,2525416320,2392451529,2711391808,2647517522,2470251373,2231643565,2865,3,11,48094
1380931191,984,2523300306,2532772333,2550335149,2412404297,2703654637,2640566409,2465921179,2226551030,2881,-1,16,58098
1380931192,985,2511813458,2515118619,2531240502,2404072804,2687906358,2624523136,2452623680,2220715355,2896,-1,22,309
1380931193,969,2563497472,2574166436,2592090203,2442295570,2713767734,2649971328,2472818340,2232539776,2909,-2,21,55711
1380931194,972,2521085485,2532094628,2554841865,2417765522,2678098386,2614354093,2443941238,2216246217,2916,-5,14,16241
1380931195,977,2521080877,2529771538,2542724909,2407393234,2721468772,2657021897,2476740132,2233664804,2912,-1,15,19749
1380931196,980,2521153517,2533621568,2547012626,2407284096,2717197906,2652805248,2473153097,2228327661,2905,6,17,32128
1380931197,988,2517431899,2527173568,2543559780,2404595328,2713432155,2648401106,2470389833,2230694281,2911,2,22,39199
1380931198,972,2510098011,2511182738,2522576374,2396656576,2706360045,2641867200,2464487414,2225714185,2921,-4,24,59910
1380931199,976,2560138907,2569914459,2587826102,2443967680,2707544941,2641425197,2464156315,2228051894,2921,0,15,30604
1380931200,979,2562177270,2572862189,2590686756,2442169545,2724869321,2659803968,2477277028,2231333476,2920,7,5,49034
1380931201,981,2473971410,2474699712,2483923154,2367412662,2710260324,2645503725,2468187593,2227922048,2928,-1,15,24417
1380931202,965,2562583424,2572655131,2587974820,2445587785,2701172233,2635829083,2460123008,2225352320,2933,-6,27,60206
1380931203,968,2532500489,2543559606,2565305764,2429922578,2718098185,2653297033,2472837165,2229473965,2930,3,18,45876
1380931204,977,2503117056,2508331044,2520915355,2396025033,2723865508,2659432960,2479314934,2233561993,2937,1,12,19409
1380931205,981,2613357394,2629300297,2652257014,2499536667,2696631734,2631522075,2458262802,2226589092,2942,-8,21,16634
1380931206,984,2451922688,2450775707,2456579300,2352582226,2703342336,2637877888,2462112402,2228439954,2935,6,21,50472
1380931207,968,2559027611,2571463890,2597899529,2457966080,2727068662,2661721956,2478958070,2232340772,2943,16,9,17617
1380931208,971,2568494354,2584836077,2608833380,2459302701,2734655387,2668458386,2484837138,2235109174,2972,-5,11,31598
1380931209,974,2515598811,2520702555,2530476105,2402215579,2722304530,2656268772,2474529755,2230157101,2982,-21,22,52727
1380931210,981,2538848292,2542562002,2564148068,2435926601,2710849819,2644867547,2466403885,2227240192,2954,1,20,40405
1380931211,986,2539337453,2549480237,2567133568,2437626660,2702292818,2636634962,2459676717,2224982345,2945,25,10,38722
1380931212,968,2584865901,2600877778,2629571044,2481046555,2734397101,2668975277,2485709787,2237665243,2981,7,16,40752
1380931213,973,2565336109,2579245211,2609917357,2469533083,2717559460,2651598765,2471409910,2230142308,3020,-23,23,49384
1380931214,976,2509618614,2516918116,2531354304,2409552146,2719933641,2653148242,2472532214,2231532013,3009,-10,17,50463
1380931215,979,2524647341,2531012845,2545405156,2421616310,2723707949,2657376228,2475899035,2233552292,2987,16,9,54138
1380931216,983,2472031241,2471680393,2478708864,2370583067,2724460032,2658505965,2477025371,2233430162,3005,11,15,671
1380931217,971,2521849216,2527149339,2539375981,2415892763,2726002468,2659568969,2477777161,2234344502,3039,-8,23,57566
1380931218,974,2588080192,2604020077,2632077741,2490414546,2724304365,2657624539,2475092946,2230141028,3052,-4,21,11867
1380931219,977,2549015241,2554430537,2572033572,2442161536,2736950052,2670839414,2485818944,2236622756,3055,6,13,12168
1380931220,980,2540650560,2548757083,2571416621,2445395894,2713184768,2646153142,2467192987,2228502354,3066,1,13,57417
1380931221,964,2535491062,2543246025,2560952758,2435264448,2730146660,2663622400,2480101869,2235115556,3077,-4,19,45690
1380931222,967,2646922368,2669247698,2707546569,2552356772,2722221979,2655786066,2474409682,2231416457,3083,3,21,7637
1380931223,976,2493647076,2499146587,2515811456,2405206592,2722400237,2655782546,2474468242,2231986285,3096,4,20,17480
1380931224,980,2560817371,2572885906,2593025874,2458975378,2724828214,2658995209,2477133787,2237351259,3115,-3,16,6288
1380931225,1024,2510773238,2514456713,2534006464,2417851053,2740212626,2675456338,2488798848,2235225746,3106,0,13,55923
1380931226,1007,2537270592,2540576384,2552618953,2432169152,2724081517,2655520182,2476678125,2235332635,3091,5,22,58382
1380931227,985,2485871277,2487794029,2501249152,2395876397,2738571145,2671885860,2486199222,2237980059,3093,5,24,32691
1380931228,986,2558116690,2567383981,2589625673,2464836306,2716969014,2650200996,2470441536,2230120100,3108,0,22,30277
1380931229,989,2609948726,2627626505,2657915913,2519515913,2737319204,2670197019,2485237440,2240482761,3117,-4,14,47380
1380931230,986,2533970404,2542793472,2563893266,2442864786,2735546934,2667232274,2481647689,2234577892,3110,0,7,7103
1380931231,986,2476015067,2475317202,2483472411,2378036580,2756300013,2687833097,2497084617,2242581211,3100,2,16,40046
1380931232,983,2576978971,2590916416,2618161828,2485382043,2731921563,2663754221,2478485778,2231216329,3094,0,25,45066
1380931233,985,2509085248,2512385554,2521647140,2409282404,2745041408,2676676736,2489060096,2239120612,3088,-4,16,14110
1380931234,984,2560723721,2571377874,2597763163,2475131556,2746408265,2678764022,2491989705,2242170048,3072,4,13,43717
1380931235,984,2537635748,2546246692,2567421942,2454507355,2715745691,2648566171,2469015122,2231789760,3070,11,26,34009
1380931236,971,2530666276,2540157897,2559755291,2446394322,2742704658,2675143149,2488579574,2240985499,3088,-1,18,10279
1380931237,974,2540743177,2547130678,2564388525,2448467766,2749653403,2681799972,2493456886,2242039012,3092,-13,9,63998
1380931238,976,2549414006,2556642212,2575059245,2455593856,2731987446,2662048448,2477430107,2235229284,3065,-8,17,65338
1380931239,980,2555727286,2563462354,2584372928,2464523291,2760593270,2691274322,2499259968,2242745673,3022,7,20,7385
1380931240,984,2510993627,2519894125,2543765833,2435733238,2738399853,2669181010,2482218258,2235055597,3007,10,18,10589
1380931241,968,2555073353,2568981604,2586801325,2469816960,2739221284,2670152950,2483372141,2236910473,3013,1,16,28299
1380931242,975,2574887872,2585292196,2606096146,2485282550,2751076416,2681117613,2492146304,2243662829,3019,-2,13,5433
1380931243,978,2571760685,2586963739,2612299200,2486712704,2752298176,2682485302,2492680448,2240448246,3011,-2,13,62563
