TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361058689,2527,2274647716,2274511588,2272772562,2189860233,2315710290,2297080411,2245867858,2164001645,2574,-1,18,45921
1361058692,976,2276739017,2276697947,2274955337,2190641837,2316310619,2297416146,2245964909,2164080877,2567,0,14,9080
1361058693,979,2278238848,2278480621,2276922870,2191662043,2318345307,2299369636,2247320740,2164474569,2560,3,13,59000
1361058694,982,2277141814,2277339593,2275766592,2191373668,2320778340,2301896502,2249136036,2164761033,2559,4,15,59619
1361058695,971,2278618834,2279060525,2277709833,2192018605,2322095798,2303336173,2250172388,2164788864,2566,0,16,31537
1361058696,974,2278398747,2278750857,2277222198,2191392182,2322281846,2303594706,2250424585,2164798226,2574,0,17,5309
1361058697,977,2275997092,2275775744,2273688457,2189602358,2319737892,2300977627,2248480594,2164314688,2588,1,18,29232
1361058698,980,2276128100,2276033563,2274093531,2189780452,2317135286,2298329645,2246567606,2164001298,2592,0,18,40710
1361058699,984,2272310692,2271951122,2269971584,2188744539,2314088301,2295354020,2244490340,2163686098,2596,0,17,51878
1361058700,967,2268395328,2267635748,2265484169,2187783652,2311338395,2292706130,2242659986,2163388809,2597,2,16,11069
1361058701,978,2268585490,2267936960,2265969792,2188530194,2310126683,2291529764,2241883620,2163401600,2602,3,16,60184
1361058702,977,2269182080,2268559049,2266659968,2188977334,2309683885,2291009974,2241505060,2163445686,2614,0,16,45201
1361058703,982,2269221641,2268458541,2266405010,2188774729,2309638509,2290833481,2241316964,2163428242,2621,-1,15,42309
1361058704,966,2268651693,2267650541,2265308992,2188055250,2309848201,2290998646,2241375085,2163384155,2622,0,15,58172
1361058705,969,2269369920,2268624603,2266457490,2188347328,2310140425,2291322587,2241603053,2163366546,2624,2,17,24170
1361058706,972,2268637238,2267943835,2265895085,2188190308,2310607890,2291825490,2241977344,2163427209,2627,0,19,58372
1361058707,976,2267662838,2266756406,2264580928,2187881801,2310411803,2291598390,2241789302,2163373430,2630,0,19,22150
1361058708,985,2269167058,2268319853,2266181321,2188691894,2310428900,2291553353,2241747803,2163454281,2632,2,17,35737
1361058709,968,2269853202,2268950537,2266747977,2189009216,2310789010,2291886875,2242024283,2163627264,2637,1,16,33670
1361058710,970,2270845430,2270130441,2268140827,2189854720,2311051117,2292132388,2242222445,2163755090,2645,1,15,40718
1361058711,975,2271493238,2271210925,2269685248,2190966409,2311891721,2292940873,2242755949,2163858048,2655,3,16,27017
1361058712,978,2269281005,2268747538,2267021650,2189950966,2314309220,2295220745,2244230180,2163964050,2669,2,17,51858
1361058713,982,2269967040,2268994633,2266767460,2188995044,2318524278,2299195355,2246812096,2164146340,2686,-2,17,9154
1361058714,971,2281872932,2282019501,2280410541,2193038189,2325118262,2305638948,2251429156,2165096932,2691,-6,16,34568
1361058715,974,2286330624,2287010870,2285648749,2194771712,2328101485,2308584210,2253712941,2165779245,2678,-1,17,61331
1361058716,977,2282114797,2282548004,2281254409,2195009746,2326460827,2307062116,2252686811,2165728841,2664,6,18,42680
1361058717,980,2274758272,2274688374,2273439808,2194318592,2322936603,2303691593,2250328219,2165395300,2664,9,19,61543
1361058718,983,2274236050,2274066688,2272907712,2194889874,2321688859,2302394486,2249322267,2165216585,2680,2,17,46484
1361058719,965,2281378358,2281739446,2280859172,2196775085,2326410587,2306809910,2252381046,2165912530,2697,-3,16,36936
1361058720,976,2288988699,2289953691,2289195812,2198042148,2333205586,2313271186,2256911021,2166678235,2701,-3,16,887
1361058721,978,2287090148,2287575872,2286346953,2195846290,2335975296,2315764123,2258438400,2166582912,2697,0,17,4277
1361058722,982,2289119131,2289870848,2288954441,2197356662,2339122550,2318651803,2260293613,2166835812,2694,2,15,58317
1361058723,965,2298527360,2300345316,2300324480,2203175140,2346200164,2325367661,2265003830,2167935725,2692,2,15,33588
1361058724,969,2319416265,2323625609,2325794523,2214520996,2364277705,2343064621,2277971958,2171351104,2696,3,18,56837
1361058725,973,2372618733,2385188800,2395010962,2244169581,2390760640,2369602697,2298060836,2176882715,2706,2,19,11608
1361058726,981,2359728365,2369214720,2375956516,2235621430,2400826221,2379325037,2305227273,2178123922,2718,-1,18,29574
1361058727,984,2368190528,2378389586,2386041572,2240633664,2408026596,2385929673,2309368740,2178549650,2724,-1,16,49567
1361058728,987,2374853156,2386466541,2395225417,2244212973,2424061897,2402272841,2321170889,2180897115,2725,2,14,11406
1361058729,971,2375073636,2386412745,2395005293,2243427364,2439195190,2418202797,2333204708,2182586468,2729,2,16,16795
1361058730,974,2392471341,2407083300,2418724918,2254524800,2442218075,2420999963,2335034029,2182458642,2735,0,19,10806
1361058731,978,2356751305,2364904182,2370672521,2234215936,2444251108,2423344009,2336205046,2181589238,2741,0,19,51873
1361058732,981,2380283968,2392470189,2402124406,2247949202,2447954697,2426881307,2339196196,2182926756,2743,0,15,64162
1361058733,970,2373612388,2383928950,2391559451,2242824000,2444022756,2422287424,2335370377,2182441801,2746,1,14,59560
1361058734,973,2379670208,2391677970,2401010386,2248115995,2448398098,2426883712,2339106075,2183757412,2747,3,17,14153
1361058735,977,2372628297,2383397586,2391760557,2244835958,2448007963,2426723456,2338835227,2183035840,2755,3,18,61457
1361058736,980,2374563812,2385972790,2394872676,2246055305,2447419337,2426213120,2338157485,2182272164,2767,0,16,16772
1361058737,982,2368857938,2378743926,2386276489,2240322212,2452466806,2431567405,2342448932,2183638299,2775,-1,16,42386
1361058738,966,2369456402,2379697764,2387016640,2239947318,2444737737,2423368164,2335757970,2181088896,2777,0,16,41786
1361058739,975,2362226715,2370594029,2376491419,2234854290,2444952521,2423435145,2336228708,2181869659,2777,2,17,11232
1361058740,979,2392489508,2406943789,2418426002,2254654272,2445716470,2423981769,2336816000,2183070445,2782,1,17,19352
1361058741,982,2355790125,2363841828,2369671040,2235119890,2439432036,2418112182,2332257024,2181268580,2785,0,18,56178
1361058742,967,2372207844,2383110171,2392043821,2247108699,2438801206,2417748406,2332656192,2182328630,2787,1,19,28244
1361058743,969,2377502848,2388955163,2398471387,2251162715,2438687076,2417587209,2332933238,2183444708,2788,1,17,54540
1361058744,972,2359398180,2368364736,2375397805,2241551113,2424562752,2403323602,2322120274,2180315602,2793,1,16,33744
1361058745,975,2330710710,2335252379,2338092470,2223039881,2408058889,2386108635,2308605174,2176667437,2799,0,16,31256
1361058746,981,2354295606,2362377270,2368277878,2234441737,2411847268,2390283812,2311907858,2177858688,2803,0,15,29804
1361058747,987,2345958902,2353156736,2357903862,2228453312,2412849280,2391916342,2313695387,2178165129,2805,0,16,11895
1361058748,970,2323751232,2328166619,2330460800,2217384292,2396921618,2376263067,2301962541,2174863762,2807,1,18,6182
1361058749,973,2304562724,2306359798,2306440777,2207753609,2376287945,2355496841,2286557193,2171501696,2818,1,18,50498
1361058750,977,2307401362,2309740096,2310421092,2210219894,2364265837,2343347922,2277931062,2170670729,2821,1,17,49309
1361058751,980,2296893046,2298391963,2298456100,2206079378,2352890541,2332118966,2270067995,2169476891,2823,1,18,33795
1361058752,989,2283769280,2283379072,2282061796,2199546761,2341175808,2320407222,2261593188,2167764105,2826,2,16,34249
1361058753,973,2284441325,2284087396,2282860653,2200101814,2335111917,2314328694,2257199414,2167031725,2832,0,14,2509
1361058754,976,2287383616,2287610258,2286971812,2201943497,2335017481,2314246180,2257335515,2167495643,2839,0,16,63865
1361058755,979,2287714276,2288120484,2287608292,2202690587,2336198765,2315316333,2258078006,2167706221,2844,1,19,38108
1361058756,981,2283764726,2283258715,2281973467,2200316736,2338457846,2317355867,2259296530,2167698541,2854,1,19,26023
1361058757,965,2296103158,2297019757,2296919021,2206399040,2343809984,2322407844,2262872978,2168565074,2862,-1,15,60221
1361058758,975,2298260864,2299119862,2298911533,2206013531,2349100461,2327372388,2266332982,2169283099,2862,-2,13,43341
1361058759,978,2304520210,2306118134,2306365101,2209112914,2357262564,2335269824,2271915520,2170413504,2851,1,16,35345
1361058760,981,2309266733,2311394221,2312334537,2212672758,2367578953,2345381540,2279072073,2171825380,2842,6,18,61666
1361058761,984,2329834459,2334550683,2337902272,2225201545,2384671652,2362604169,2291424585,2175119241,2850,4,17,20051
1361058762,968,2343679451,2349831515,2354422793,2232447350,2399166674,2376651062,2301992356,2177181330,2864,-1,17,12681
1361058763,971,2365511030,2374359067,2381726409,2244843145,2415164397,2392609499,2313927552,2180096585,2873,-1,19,1494
1361058764,975,2353754806,2360723702,2366312621,2238677421,2422278857,2399381120,2318497188,2180573321,2877,0,19,38371
1361058765,981,2356869101,2364240182,2370639670,2241538715,2429081371,2406100352,2322882596,2180830930,2876,-1,16,64006
1361058766,987,2390400768,2402688832,2413539648,2260546048,2450672274,2427946148,2339658203,2185673243,2870,0,15,14701
1361058767,969,2379277568,2389804571,2398644342,2252729673,2458123940,2435407689,2344989586,2185944310,2863,2,17,42607
1361058768,973,2363990208,2371757494,2378481929,2242588032,2460201920,2437623259,2346352411,2185394569,2860,2,16,43579
1361058769,976,2404324160,2418386971,2430255744,2266512877,2457441801,2434558427,2343946249,2185068288,2860,2,14,26499
1361058770,979,2369892864,2378891437,2386470756,2248139913,2457093842,2434526537,2344068132,2185474843,2866,4,17,38987
1361058771,989,2372276891,2382320256,2391359689,2252883291,2455001709,2432454189,2342762249,2185448054,2880,3,20,34461
1361058772,972,2378027382,2387800073,2396365979,2254467437,2452058907,2428947821,2339610898,2184370194,2899,-2,18,23191
1361058773,974,2389976256,2402011090,2412691328,2260376758,2462916361,2440370294,2348418532,2187247021,2907,-6,15,9015
1361058774,979,2379812059,2389513526,2397964105,2253170304,2461608219,2438944438,2347415561,2186124608,2898,-3,16,48329
1361058775,982,2372063259,2381337600,2389235629,2249693476,2460744393,2438015058,2346981824,2186818624,2882,4,18,65013
1361058776,965,2391711149,2404226898,2415650267,2264257472,2453248182,2429850651,2340365741,2184951954,2878,5,18,7723
1361058777,968,2365132900,2373615314,2381052800,2248240530,2460494034,2437886226,2346585910,2186807561,2885,1,16,12782
1361058778,977,2376802834,2386386852,2394903844,2254022281,2453589988,2430719259,2341007058,2184362907,2893,0,15,13670
1361058779,980,2388088905,2399884553,2410202048,2260305536,2454930294,2431946468,2342432804,2186550912,2897,2,15,60914
1361058780,984,2373393920,2382646244,2390801792,2252182774,2447477110,2424434624,2336819008,2184584420,2908,3,16,30170
1361058781,967,2361615442,2369385965,2376061010,2246047853,2441160566,2418057444,2331985618,2183694939,2922,0,17,3676
1361058782,969,2374851520,2384611026,2393390555,2254790601,2438222482,2415142454,2329842102,2183298340,2933,-1,17,19245
1361058783,974,2358866020,2365694134,2371561965,2243652544,2434498587,2411244288,2326348653,2181516845,2941,0,19,42741
1361058784,979,2372330578,2381719296,2390372736,2252800448,2446862564,2424354203,2337153115,2185304612,2949,-1,19,47455
1361058785,986,2363250523,2371149046,2378250450,2247650605,2438598043,2415077440,2329566144,2183070006,2951,-3,17,4383
1361058786,969,2359940617,2366761508,2372813494,2244832758,2441060169,2417445120,2330928713,2183140068,2942,0,14,10150
1361058787,972,2399308150,2412937755,2425714450,2269528192,2455256420,2432228141,2342950866,2187114121,2934,2,15,53611
1361058788,976,2361052297,2368151899,2374401947,2245236882,2453108608,2430197476,2341329718,2185799634,2930,0,17,20807
1361058789,979,2387344859,2399152585,2410465901,2265749952,2449364864,2426705764,2338837942,2185843172,2926,2,18,54790
1361058790,988,2369128859,2378361892,2386928804,2255219428,2439839588,2416931794,2331666038,2184617673,2929,7,17,39643
1361058791,970,2349236534,2355410221,2361023515,2241309156,2432252626,2408966601,2325310509,2182504256,2945,4,16,6409
1361058792,975,2372941293,2382055021,2390590875,2253552594,2436555419,2413318144,2328463222,2182909888,2962,-7,16,11393
1361058793,978,2378872137,2389390244,2398976905,2255290084,2451331940,2429156736,2341069312,2186461778,2958,-9,17,33484
1361058794,981,2360070043,2367789504,2374496914,2245599542,2439757467,2417720502,2332760420,2183884845,2929,0,17,2990
1361058795,964,2346424393,2353023734,2359008640,2241759771,2416957101,2394358491,2315084461,2180195739,2904,6,18,12338
1361058796,969,2339572461,2345011318,2349831561,2238443410,2403875245,2381403876,2305886939,2179247113,2894,6,18,17996
1361058797,977,2321161216,2324573604,2327476562,2227105371,2381113179,2358297261,2288625115,2174987318,2897,1,15,39520
1361058798,980,2300974491,2301260644,2301054848,2212854290,2369042541,2346045741,2279276946,2172324443,2896,-2,14,38056
1361058799,984,2312307611,2314460114,2315954624,2219432301,2367087067,2344050011,2277923026,2172391753,2884,-2,17,25062
1361058800,965,2310033197,2311407460,2312090861,2217213101,2368741796,2345543158,2278975387,2172635136,2866,0,18,32355
1361058801,968,2331389988,2336243346,2340250011,2231902061,2378576438,2355556260,2286844470,2175570240,2854,0,18,40762
1361058802,973,2326996900,2331068059,2334319917,2230125659,2382079140,2359203501,2289839232,2176419081,2839,1,19,17613
1361058803,982,2330033654,2334745060,2338854226,2233415762,2380565906,2357532964,2288511917,2176214637,2824,3,17,31243
1361058804,986,2318066834,2320765705,2322664045,2224805595,2379716598,2356767314,2287678747,2175591204,2815,1,15,25056
1361058805,969,2318574034,2321987858,2324693586,2225340918,2381974912,2359231040,2289535579,2175733147,2803,-2,16,64905
1361058806,973,2308652370,2310214592,2311046491,2218189750,2378900845,2356137526,2286966528,2174404708,2785,-1,18,28871
1361058807,976,2310051136,2312067904,2313270235,2219399771,2374612781,2351615588,2283692681,2173983917,2764,2,15,18520
1361058808,978,2301730505,2302298212,2302148745,2213828333,2365295597,2342166674,2276483885,2172054153,2745,1,13,5112
1361058809,987,2301540324,2302277430,2302241801,2214108169,2363077120,2340357613,2275287369,2171946441,2722,0,17,24933
1361058810,969,2297760932,2298802541,2299067035,2214457682,2361434578,2339271323,2275079488,2172203657,2702,5,22,52747
1361058811,974,2282888457,2282133906,2281103872,2207181229,2350234422,2327896941,2266448411,2169916516,2697,10,23,12583
1361058812,978,2289007323,2288725659,2288146075,2210059657,2347466468,2324504338,2263657755,2169790016,2707,0,19,25009
1361058813,981,2301070601,2301413814,2300976182,2213763254,2351926528,2328301467,2266172598,2170670628,2704,-11,14,65189
1361058814,984,2305932361,2306741019,2306282596,2214632859,2359020772,2335306514,2271427190,2171926290,2671,-8,14,43858
1361058815,967,2304638052,2305702518,2305578852,2215005513,2361044873,2337366262,2273014272,2172363968,2614,0,14,56346
1361058816,976,2313704521,2316775844,2318497828,2224489792,2360177810,2336470281,2272382674,2172626880,2572,9,18,30887
1361058817,980,2289654272,2289022372,2287724214,2210447058,2357548498,2333664640,2269789549,2171298569,2555,12,19,44515
1361058818,985,2320562048,2323467209,2325434157,2228974336,2372962989,2348603492,2280396050,2174152301,2562,5,15,42645
1361058819,965,2352529133,2359884480,2365512795,2246582601,2397608621,2373052617,2298715638,2179230875,2574,-3,11,13490
1361058820,969,2343534637,2349490651,2353840521,2240607972,2409310528,2384767853,2307117266,2180244598,2576,0,17,43240
1361058821,972,2332068525,2336324580,2339477376,2234712594,2420018368,2395809746,2314996918,2180930240,2575,1,22,40731
1361058822,981,2359098130,2368081938,2375855332,2253771117,2430260644,2406047808,2322933458,2183762468,2577,-4,18,35518
1361058823,985,2356224822,2363936841,2369819986,2249914203,2424384795,2399608228,2317862957,2182472118,2566,-6,16,39019
1361058824,968,2353394614,2360639049,2366362825,2249830921,2423036416,2398359113,2316683099,2182139547,2542,0,19,19918
1361058825,972,2356654180,2364742208,2371437056,2255036452,2433917339,2409822491,2326293513,2185957357,2522,9,18,20163
1361058826,975,2343336457,2349600301,2354930523,2247680923,2420222262,2395374345,2315081088,2182100672,2526,7,12,19641
1361058827,976,2343365632,2348644900,2352997074,2244638848,2418513060,2393345435,2312654601,2180997138,2543,-1,14,31020
1361058828,982,2376296164,2387138422,2396308214,2265083227,2436086518,2411359488,2326742290,2185815149,2555,-4,20,27587
1361058829,970,2342509403,2347935058,2351859373,2241482020,2433105920,2408352018,2324627190,2184403803,2555,2,17,872
1361058830,973,2356708406,2364842285,2371832722,2253625124,2422850642,2397668589,2316038747,2181490633,2560,6,13,60662
1361058831,977,2341489737,2347016676,2351398994,2242767890,2425126939,2400079542,2318098011,2183055323,2573,1,15,21171
1361058832,980,2344790345,2350463753,2354930313,2243433499,2420604416,2395657947,2314643474,2181231177,2584,-4,17,44525
1361058833,984,2363053357,2371384512,2378140470,2254854445,2421971364,2397151616,2316135213,2182597430,2586,-1,17,45175
1361058834,967,2325176548,2328327369,2330418422,2232605494,2416742473,2392448521,2313186450,2181942921,2584,5,22,44021
1361058835,976,2321167908,2323567021,2325454811,2232861357,2400552484,2375895277,2300052397,2177608850,2589,4,24,44913
1361058836,977,2333765184,2338251245,2342011757,2241860132,2409284278,2384500461,2306844754,2181290002,2598,0,15,55600
1361058837,983,2349291693,2355631378,2361136374,2250944512,2417254363,2392256292,2312887369,2183088886,2605,0,11,45201
1361058838,965,2337167104,2341508214,2345025526,2241025673,2418971090,2393917193,2314103552,2182826697,2608,0,16,24846
1361058839,968,2335710555,2339951378,2343175552,2238936301,2413542372,2388228123,2309054939,2180094006,2608,0,18,15594
1361058840,971,2343569499,2349156306,2353730285,2244572233,2419684480,2394846747,2314232905,2181909065,2607,2,16,17998
1361058841,980,2324530843,2327268918,2329254226,2233554038,2413162358,2388391058,2309628379,2180348717,2610,5,20,8054
1361058842,984,2336070134,2340402880,2344280475,2243019840,2410087250,2384927149,2306845641,2180322057,2619,4,20,3817
1361058843,968,2347759762,2353697380,2358962724,2250938806,2416536365,2391042377,2311523392,2182497289,2633,0,14,21385
1361058844,971,2355113782,2362249014,2368805156,2255966875,2426131062,2400489371,2318830153,2185221997,2641,-2,13,20707
1361058845,972,2343064128,2347722825,2351734683,2246000777,2423505088,2397889444,2316225426,2182532608,2641,-1,18,58469
1361058846,978,2361099574,2368450752,2374880054,2256757568,2425427446,2399915730,2318075117,2183453165,2636,-2,15,59825
1361058847,981,2347979273,2353691181,2358445613,2249549193,2418826459,2393189056,2313308233,2182615634,2627,0,16,16447
1361058848,990,2340451931,2346127433,2351515145,2250388891,2417956598,2392653275,2312816676,2183026962,2616,9,23,40072
1361058849,973,2334803648,2338814665,2342608237,2245836050,2418731017,2393460470,2313424466,2182668498,2628,10,23,39382
1361058850,976,2357310436,2363683785,2370312923,2258803392,2422793819,2396887378,2315715556,2183565842,2654,-3,15,21544
1361058851,980,2360271058,2367076114,2373137261,2258129188,2426066953,2399519542,2317507008,2184378514,2662,-13,13,13119
1361058852,983,2360185142,2367343030,2373946048,2258207734,2427730285,2401223561,2318230454,2183741668,2641,-4,14,9361
1361058853,966,2347927652,2353788854,2358831469,2250560091,2429767625,2404016886,2321004553,2184372096,2612,2,10,14784
1361058854,973,2357270253,2364776612,2371509878,2259764964,2423464201,2398110738,2317198043,2184061476,2594,1,14,13
1361058855,977,2335244370,2340482889,2345203373,2248097846,2415581869,2390977901,2311939373,2183418377,2585,5,24,12734
1361058856,982,2335644160,2339817499,2344201700,2248466642,2416074788,2390495616,2310823378,2182445613,2598,10,26,38161
1361058857,966,2365145088,2373500754,2381498230,2268425654,2425650432,2399630162,2317911798,2185283803,2620,-3,16,796
1361058858,968,2331535606,2333829339,2335469412,2238010962,2424136146,2397443419,2315426340,2182873590,2626,-13,10,5358
1361058859,971,2381540370,2391960246,2401294473,2272378843,2434633033,2407866413,2323509513,2186087844,2598,-7,14,4488
1361058860,975,2327397641,2329741147,2331291474,2236297874,2431146605,2405030372,2321537947,2184408868,2554,4,17,7257
1361058861,983,2340104850,2345401252,2350177837,2250272256,2420126180,2393880905,2313302134,2183316946,2520,8,13,64705
1361058862,967,2361737170,2369771547,2377011062,2267145216,2415452288,2388970724,2309347446,2182907730,2506,3,14,64811
1361058863,971,2338445485,2343044233,2347280640,2251089718,2423539254,2397530176,2316015542,2184945636,2501,0,21,41572
1361058864,972,2347304932,2352795245,2357855378,2257628818,2426382875,2400344274,2318371355,2185246144,2496,0,25,7106
1361058865,977,2354109906,2360740845,2366853193,2261187968,2421252443,2394347382,2313190226,2183448841,2487,-3,19,12537
1361058866,980,2352209334,2358731931,2364313481,2258739702,2431537243,2404359259,2320866249,2187219995,2467,-1,16,24769
1361058867,990,2345570249,2350287350,2354511122,2253228754,2429833124,2402529234,2319146185,2185071716,2445,1,15,50403
1361058868,973,2354562230,2361308662,2367010084,2259487049,2431136173,2403930157,2320105910,2185570642,2425,-1,10,29634
1361058869,976,2359623506,2367477257,2374147611,2264308525,2429603565,2402544749,2319140196,2185706130,2401,-1,10,8213
1361058870,979,2325765750,2327935085,2329422262,2240283529,2427530651,2401194130,2318677778,2185410258,2369,7,18,2825
1361058871,982,2362902491,2371301577,2379061513,2271890724,2419972781,2393211885,2312444059,2184296329,2354,10,21,18789
1361058872,966,2337213933,2341440877,2345156571,2252231424,2424207963,2397074340,2315342838,2186274212,2356,2,17,11455
1361058873,973,2347224448,2352512877,2357346834,2257966336,2422119113,2394646253,2313293257,2184531995,2358,-5,15,33724
1361058874,978,2376701376,2387104438,2395934171,2278637193,2430504466,2402840886,2318968146,2186425124,2345,-6,18,15069
1361058875,982,2341207296,2346256932,2350081581,2252761837,2435587922,2408465088,2323749037,2187092498,2310,-1,20,22872
1361058876,985,2334276534,2337844379,2340657627,2247435218,2425904000,2398374134,2315894656,2184880036,2274,5,14,61408
1361058877,968,2356589494,2362606619,2367617819,2263326464,2426949778,2399242313,2316119104,2185291501,2250,7,14,64547
1361058878,972,2350099602,2355772269,2360373814,2260831972,2436054692,2408828196,2324129481,2188461238,2238,0,22,20118
1361058879,974,2359151378,2366476736,2372861412,2270621376,2430725211,2403264850,2319820726,2187174875,2222,0,19,32694
1361058880,983,2360296740,2368077421,2375051593,2273531657,2431707282,2404120850,2320260772,2187886061,2209,8,8,18348
1361058881,965,2360974400,2368333586,2375023222,2273153133,2433643474,2405861897,2321451904,2188091931,2215,5,13,33630
1361058882,970,2341617499,2345186934,2348090971,2252538386,2435218166,2406838226,2321239396,2186349229,2233,-9,23,8349
1361058883,973,2378110171,2387834889,2395687268,2277447972,2447001490,2418706843,2330033901,2189347977,2229,-14,20,16963
1361058884,976,2347402212,2352479405,2356274797,2256205421,2448238336,2420844278,2332512274,2189237147,2190,1,15,51736
1361058885,979,2348441490,2354948946,2360129188,2263182180,2437446573,2409713042,2324267419,2188317019,2165,19,17,12644
1361058886,989,2363499062,2371273856,2378602907,2278203062,2433032393,2404776987,2320466642,2188177353,2180,13,18,56475
1361058887,972,2359798573,2367035254,2373393426,2273280576,2433219364,2404406171,2319697792,2187889499,2213,-9,12,40746
1361058888,975,2382637677,2393301193,2402422656,2287106752,2450732050,2422357275,2333079277,2192062528,2220,-14,12,21471
1361058889,979,2355122093,2361099044,2365901101,2265497938,2452677302,2424664182,2335852406,2192288082,2196,5,23,28577
1361058890,981,2358595776,2365355136,2371218057,2272277156,2439976786,2411304420,2324827145,2188532224,2183,18,28,61989
1361058891,965,2366933787,2374518253,2382040146,2281362422,2445357019,2416841508,2329131766,2190531446,2202,3,19,26191
1361058892,974,2373254985,2381807076,2389660598,2284378112,2449714340,2421061147,2332495826,2191997897,2220,-8,7,11299
1361058893,977,2377594779,2386452900,2394522230,2287217060,2451945380,2423087442,2333799113,2192700370,2215,0,13,36843
1361058894,981,2356768676,2363445220,2369520374,2271480283,2450210404,2421268452,2332139181,2190252086,2213,6,20,29531
1361058895,984,2377825280,2387541211,2396425481,2287215021,2459087350,2429805376,2337956013,2192432256,2227,1,14,42912
1361058896,967,2358998857,2365401152,2370750354,2267972928,2458353389,2429036443,2337386532,2190980644,2243,-5,16,18349
1361058897,971,2365584009,2372270409,2378055634,2271756086,2460018386,2431102646,2339164928,2191863341,2240,-8,28,54531
1361058898,974,2386894912,2398416777,2409014070,2297624594,2458342573,2429835172,2339095945,2194254326,2220,-2,22,10208
1361058899,981,2324550354,2326926729,2329161444,2252775643,2440419355,2412399204,2326030646,2188774555,2207,15,4,47581
1361058900,987,2367945453,2375989613,2384293110,2287647515,2448922962,2420179849,2331837933,2192857883,2232,23,4,1406
1361058901,987,2383513042,2392094710,2400632146,2292916141,2462686811,2432937929,2340763410,2195954880,2307,-6,27,20488
1361058902,973,2387768118,2397092443,2406321197,2296060854,2467257627,2437699026,2344448941,2195104411,2343,-22,23,63602
1361058903,976,2358183369,2364592813,2370852690,2274595483,2464248292,2434812452,2341798912,2193007899,2339,0,10,41571
1361058904,979,2370308626,2378333540,2386152877,2283669705,2468429458,2438802368,2345017298,2195235520,2342,15,12,59853
1361058905,988,2376793261,2384245028,2391654710,2284712173,2462590061,2432868406,2339995913,2192037760,2376,-5,22,9969
1361058906,972,2387441545,2396646738,2405561490,2294562752,2476516946,2447340452,2351804278,2198312146,2386,-14,22,30741
1361058907,975,2366232786,2373614628,2381091995,2285240466,2462812141,2433797083,2342198966,2194603611,2370,8,18,53312
1361058908,979,2377392795,2385499456,2394353069,2297144832,2452453403,2422796434,2333620370,2193191314,2383,24,11,15749
1361058909,979,2386203309,2395705645,2406178651,2302881188,2458124224,2428318153,2337804836,2195319570,2441,3,4,63559
1361058910,963,2384511314,2394134052,2404181293,2298467840,2462832704,2432873380,2340712484,2194815442,2489,-12,14,40236
1361058911,973,2367508918,2373496073,2380216082,2280991213,2478543862,2449067620,2352786477,2196924105,2510,-2,30,35426
1361058912,976,2399244114,2410436982,2422209792,2307738761,2477083629,2447042176,2351841014,2197455716,2528,2,28,49361
1361058913,980,2355508553,2360011401,2364988717,2274024768,2458657993,2428189046,2336704969,2192136804,2545,-10,14,46003
1361058914,983,2381174582,2391068096,2401322889,2300848795,2469116416,2438973421,2345714742,2198559881,2539,-2,4,42069
1361058915,967,2384731602,2393749385,2404405778,2303979236,2465498614,2435844772,2343824905,2196937133,2536,19,6,40924
1361058916,1005,2367110244,2372824978,2379992329,2287009243,2462205312,2432749924,2340652507,2193834212,2625,-13,24,51923
1361058917,1004,2408723492,2420877229,2434761307,2321544859,2467910262,2437992457,2344721590,2195658971,2640,-6,12,47340
1361058919,1005,2373087981,2379287149,2386698907,2288234633,2468562358,2438221860,2344993033,2196261568,2641,6,18,6710
1361058920,985,2396556900,2406450806,2417467053,2309792969,2468138550,2437595017,2344350985,2196299072,2651,0,26,37625
1361058921,984,2372942180,2379625106,2388397449,2294929234,2469706157,2439590710,2345826587,2196220251,2665,5,13,56799
1361058922,984,2376107757,2383817709,2393292361,2298640118,2466646464,2436442395,2343057472,2194543853,2688,12,5,44328
1361058923,986,2405351917,2415318848,2428216960,2318008740,2474553499,2443937709,2349161462,2197971849,2727,-5,15,14297
1361058924,984,2379471259,2385563510,2393240310,2292816630,2477262820,2446471460,2351335433,2199204059,2744,-18,18,54811
1361058925,983,2386749851,2396302884,2407539465,2305119414,2465635346,2434972937,2341842651,2194343771,2725,3,11,55044
1361058926,971,2373098761,2379981732,2388734107,2296703259,2467772224,2437926162,2344660937,2196370788,2720,24,23,9106
1361058927,974,2369956498,2377098029,2386980306,2297473188,2466161325,2436583259,2343688310,2195089014,2763,0,36,58419
1361058928,976,2384922505,2392153353,2402490697,2304669348,2476378779,2445979072,2350956288,2199149357,2785,-25,16,53648
1361058929,981,2379803958,2385394870,2393345142,2297265563,2473094454,2441796324,2347203227,2197498157,2747,-8,1,32780
1361058930,983,2392709622,2402063204,2414013686,2314163574,2476473865,2445164845,2349810249,2199468909,2701,24,12,32661
1361058931,966,2385880694,2394816932,2405827108,2309661696,2474924050,2444287716,2349285229,2197874148,2715,10,20,59764
1361058932,976,2374787172,2380414646,2387910052,2295538486,2473868434,2443606500,2348524909,2196266240,2744,-14,14,31560
1361058933,979,2391983954,2401251108,2412678217,2311595904,2477239881,2446850139,2351145133,2198814985,2740,-6,22,33660
