TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324251481,7916,539.7000122070312000,6.3329000473022460,34.2232017517089840,48.8015899658203100,608.5974731445312000,6.3061809539794920,53.0922889709472660,54,109,85,83,80,15536,19025
1324251481,6774,539.7000122070312000,6.3329000473022460,34.2232017517089840,48.8015899658203100,608.5974731445312000,6.3061809539794920,53.0922889709472660,53,107,87,79,83,15534,9319
1324251481,5632,539.7000122070312000,6.3329000473022460,34.2232017517089840,48.8015899658203100,608.5974731445312000,6.3061809539794920,53.0922889709472660,54,108,84,83,83,15533,59877
1324251481,4781,539.7000122070312000,6.3329000473022460,34.2232017517089840,48.8015899658203100,608.5974731445312000,6.3061809539794920,53.0922889709472660,54,112,90,83,84,15535,51798
1324251481,3931,539.7000122070312000,6.3329000473022460,34.2232017517089840,48.8015899658203100,608.5974731445312000,6.3061809539794920,53.0922889709472660,52,104,84,82,81,15538,16900
1324251481,5806,539.7000122070312000,6.3329000473022460,34.2232017517089840,48.8015899658203100,608.5974731445312000,6.3061809539794920,53.0922889709472660,54,108,85,83,83,15535,53743
1324251712,7915,518.9299926757812000,6.7269001007080080,34.2130012512207000,57.8053283691406250,596.3375244140625000,6.7025151252746580,51.6632690429687500,52,113,90,81,81,15523,57709
1324251712,6773,518.9299926757812000,6.7269001007080080,34.2130012512207000,57.8053283691406250,596.3375244140625000,6.7025151252746580,51.6632690429687500,51,113,86,83,81,15524,25700
1324251712,5636,518.9299926757812000,6.7269001007080080,34.2130012512207000,57.8053283691406250,596.3375244140625000,6.7025151252746580,51.6632690429687500,54,116,95,84,81,15526,36732
1324251712,4781,518.9299926757812000,6.7269001007080080,34.2130012512207000,57.8053283691406250,596.3375244140625000,6.7025151252746580,51.6632690429687500,54,116,95,83,79,15527,12590
1324251712,3935,518.9299926757812000,6.7269001007080080,34.2130012512207000,57.8053283691406250,596.3375244140625000,6.7025151252746580,51.6632690429687500,52,113,89,83,81,15521,24135
1324251712,5808,518.9299926757812000,6.7269001007080080,34.2130012512207000,57.8053283691406250,596.3375244140625000,6.7025151252746580,51.6632690429687500,52,113,90,83,81,15524,3892
1324251945,7914,498.3900146484375000,6.9211001396179200,34.2028007507324200,64.1818695068359400,590.0369262695312000,6.9056429862976070,50.7292900085449200,52,116,90,84,83,15528,36698
1324251945,6771,498.3900146484375000,6.9211001396179200,34.2028007507324200,64.1818695068359400,590.0369262695312000,6.9056429862976070,50.7292900085449200,54,142,95,83,83,15526,64477
1324251945,5634,498.3900146484375000,6.9211001396179200,34.2028007507324200,64.1818695068359400,590.0369262695312000,6.9056429862976070,50.7292900085449200,53,114,92,81,81,15526,43455
1324251945,4779,498.3900146484375000,6.9211001396179200,34.2028007507324200,64.1818695068359400,590.0369262695312000,6.9056429862976070,50.7292900085449200,51,124,89,81,81,15523,37883
1324251945,3933,498.3900146484375000,6.9211001396179200,34.2028007507324200,64.1818695068359400,590.0369262695312000,6.9056429862976070,50.7292900085449200,53,113,90,82,81,15527,43197
1324251945,5806,498.3900146484375000,6.9211001396179200,34.2028007507324200,64.1818695068359400,590.0369262695312000,6.9056429862976070,50.7292900085449200,53,116,90,82,81,15526,32008
