TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359159414,3370,53,115,92,83,64,14911,2650372717,2702817398,2747423625,2748510665,2606220809,2587455360,2467136438,2271149705,3058,-86,-2,41422
1359159418,198,53,114,92,84,51,14913,2707953517,2772485632,2817981385,2831008923,2615933568,2596886628,2473434843,2269143680,2879,-6,-148,24771
1359159420,-419,50,116,90,84,56,14912,2600803382,2644819894,2674959268,2671537225,2572858550,2555219757,2441910217,2253683273,2820,94,28,62047
1359159422,-407,50,118,94,84,60,14905,2561611648,2593099392,2623553572,2617114185,2574666102,2556658989,2442727707,2257488283,3018,-120,-4,10499
1359159424,-138,50,117,88,85,62,14909,2638567808,2673877952,2729918509,2741656813,2608586697,2590001938,2466758784,2269013842,2599,84,-104,63647
1359159426,-535,50,120,91,85,68,14910,2601629769,2649631753,2684369664,2678575936,2592823798,2572734134,2454234907,2261857316,2738,22,119,56091
1359159428,-503,81,98,95,83,65,14909,2670620032,2733495862,2778002834,2777173110,2595244900,2574470272,2453747328,2262495698,2273,-143,32,36267
1359159430,-330,48,171,87,84,23,14909,2441111104,2410506806,2456630994,2445035958,2611261641,2592515766,2467105810,2266499940,1533,-5,43,55540
1359159432,-11,40,102,89,85,55,14908,2619329014,2658579913,2693954523,2699511460,2578137197,2558605430,2441695451,2257162395,1741,-95,28,38146
1359159434,-9,25,123,95,82,56,14909,2705073993,2789864082,2835834176,2834365851,2645147117,2626154806,2491458093,2278739373,1608,14,17,31285
1359159436,-11,40,118,88,89,48,14910,2604622656,2652027364,2677568758,2674205202,2583696512,2564753014,2447013942,2261779812,1852,-13,-4,7065
1359159438,-10,81,115,89,85,53,14898,2700916169,2765004800,2814303030,2818378322,2628806994,2608669796,2478380141,2272861888,1803,67,8,5894
1359159440,-9,59,116,89,83,50,14931,2631619949,2689399104,2723106477,2724820644,2614553252,2594751442,2467538825,2269376201,2018,-160,59,9187
1359159442,-12,37,93,89,81,59,14909,2621137316,2674840987,2709399689,2706022326,2595690413,2577625179,2456382189,2261297764,1809,78,-29,31236
1359159444,-10,108,113,92,84,38,14910,2662149677,2733969590,2770931702,2773848566,2629180891,2608596964,2478534701,2276987008,1754,58,-21,21497
1359159446,-13,77,103,90,84,70,14914,2664927122,2722888173,2764084562,2768071040,2616915337,2597080274,2470215853,2273718345,1815,-30,221,64289
1359159448,-11,7,165,98,83,62,14911,2599601526,2650180525,2679581357,2677912347,2578546907,2560507821,2444467401,2257630546,1772,52,-97,22886
1359159450,-9,63,115,91,88,58,14912,2654363547,2714448128,2751515099,2753622171,2621815497,2600833664,2473063826,2275187666,1948,95,130,6900
1359159452,-12,45,113,94,83,52,14911,2660492534,2721525714,2762637961,2765992429,2619276242,2599285238,2471754770,2272048640,2192,-54,-10,43512
1359159454,-10,59,111,88,83,57,14897,2536898441,2560310683,2589755922,2595386221,2591592274,2571818779,2453369792,2267541101,2015,172,140,9859
1359159456,-14,41,114,92,84,56,14913,2674216411,2736120859,2779823853,2786841270,2585689645,2565174390,2446983917,2266237540,2355,-2,-144,34934
1359159458,-13,51,118,82,82,53,14907,2452496274,2492687616,2499012224,2492110235,2595971574,2577330322,2457198784,2260499501,2427,-27,230,51700
1359159460,-11,59,109,90,84,49,14907,2633452964,2692903433,2731380562,2731931364,2610520896,2590353709,2468132717,2269705782,2569,69,-108,28489
1359159462,-14,49,120,105,83,54,14901,2638048932,2691959460,2728771922,2726038930,2591183469,2572862619,2455997696,2264512914,1348,-57,43,19652
1359159464,-12,33,45,98,95,324,14903,2626027885,2670123373,2687944914,2708070134,2618795017,2600807853,2476881517,2274210587,306,62,-116,49791
1359159466,-15,51,118,63,89,138,14909,2613389833,2642645586,2681356864,2693539328,2582149394,2565456886,2448373284,2256071003,820,-88,36,32974
1359159468,-13,38,118,87,79,131,14908,2512271561,2563605814,2558784704,2565257234,2621215506,2602347081,2475271725,2271294235,1508,69,49,56591
1359159470,-12,0,114,92,83,20,14899,2718425170,2781460169,2832253586,2838245586,2636600786,2617188717,2484173778,2275612854,1659,-133,-82,26522
1359159472,-15,0,102,82,83,60,14907,2628150756,2677845339,2704897499,2704527040,2589668370,2570056512,2450772672,2262224905,1410,67,34,8569
1359159474,-13,0,142,90,90,0,14910,2667120100,2731608164,2773112886,2779230372,2613218971,2592796361,2466203117,2272048713,1398,-70,16,39848
1359159476,-15,18,68,91,80,134,14908,2656480018,2703541476,2740317632,2747596233,2607255634,2588821229,2465088676,2265617261,899,114,1,54514
1359159478,-14,53,119,83,90,0,14909,2641240054,2698182116,2733539291,2737014153,2606115940,2587130304,2464803483,2266447862,1068,-119,-1,38295
1359159480,-12,51,118,96,86,70,14911,2682104987,2732862427,2768200530,2779307373,2597031478,2579343689,2459381440,2265520996,411,108,43,17361
1359159482,-15,49,118,77,84,29,14908,2607752777,2646837138,2682569334,2682434925,2578477110,2560559387,2446703232,2260036096,317,-34,-35,40941
1359159484,-14,50,118,96,86,65,14907,2589358710,2626203776,2661908973,2660019017,2577827474,2558912457,2444669211,2258362852,3319,-27,22,56042
1359159486,-18,51,116,90,82,45,14911,2628568841,2677718070,2712968429,2711681490,2603529846,2585869083,2465837906,2267105956,3108,-20,6,9201
1359159488,-16,51,116,95,82,58,14908,2627586395,2674951542,2716842816,2719659611,2599376896,2581419245,2463775405,2271506861,2833,-2,-30,52032
1359159490,-14,50,117,89,83,60,14910,2611467172,2657438820,2694038546,2695942500,2585238208,2567822628,2452221952,2262286262,2531,87,1,15794
1359159492,-17,50,120,91,84,51,14902,2549156845,2585845988,2612995245,2601359670,2599087616,2578189540,2458584667,2264461568,2434,-138,95,47066
1359159494,-15,56,29,89,86,96,14902,2608453266,2661766994,2695295707,2695727515,2577185334,2557214601,2441483958,2262479497,1702,3,-147,21399
1359159496,-18,73,107,89,82,55,14903,2616471314,2661284699,2710682230,2698672923,2564931172,2542858560,2426601883,2251364982,1378,37,71,8450
1359159498,-16,20,0,96,85,28,14909,2566881472,2607052909,2627690916,2625402761,2542626313,2519068854,2410609398,2247743478,1334,-16,-7,60213
1359159500,-14,68,106,94,85,78,14913,2691286125,2757924022,2802392777,2795099300,2617573714,2596246720,2467550144,2270465883,1409,16,94,43873
1359159502,-18,94,119,90,82,85,14907,2628496713,2683621458,2721032850,2721081718,2581431149,2562746797,2445760466,2261331446,1406,13,14,7923
1359159504,-16,29,107,91,88,31,14909,2633536914,2683447908,2722558555,2724850240,2603633664,2583894016,2460874843,2269188306,1480,37,111,51729
1359159506,-19,27,164,96,87,70,14910,2647178468,2700608274,2733991606,2734731355,2592937910,2573828370,2453572169,2261234861,1650,-19,-33,18948
1359159508,-17,73,127,98,82,15,14906,2456301494,2443890459,2557273673,2529109750,2602006939,2581913298,2459167021,2267457033,1459,88,43,60468
1359159510,-19,6,115,92,81,21,14912,2674262701,2739930331,2783340800,2788033280,2614484086,2594568786,2467338203,2269742619,1552,-111,48,47711
1359159512,-19,0,114,90,86,78,14910,2628554468,2692063899,2726464283,2724027894,2601276662,2582948891,2460140763,2263447360,1129,63,-18,1878
1359159514,-17,50,122,91,82,23,14910,2647688841,2705321453,2750593435,2751379748,2586452507,2567398573,2448703021,2259482669,1068,-71,50,21175
1359159516,-20,0,106,90,94,49,14912,2629247204,2680155264,2711717622,2698770029,2608774372,2590569801,2467380516,2267449243,1070,59,-104,48423
1359159518,-19,75,108,92,83,38,14907,2718853732,2789316461,2830633380,2836456850,2617183433,2597188004,2469427108,2271086226,1494,-49,177,16750
1359159520,-17,0,83,90,83,112,14911,2594477577,2634291867,2660669906,2661472740,2577706176,2558437028,2442552265,2259564598,1345,71,-40,1026
