TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349307351,2527,2271330944,2271024777,2270082697,2196002322,2292388699,2273240155,2236913243,2165653449,2303,4,14,47818
1349307354,976,2270541723,2270181092,2269231570,2196159945,2291938752,2272833060,2236613933,2165661595,2305,0,17,37288
1349307355,979,2271161700,2270869284,2269946944,2196711634,2292168292,2273026166,2236758829,2165797750,2306,0,18,10567
1349307356,982,2272649938,2272405376,2271478866,2197308370,2292918400,2273671085,2237216740,2165998326,2303,1,16,1442
1349307357,972,2274050678,2273903241,2273036306,2197982683,2293542646,2274199643,2237585453,2166158656,2301,3,17,3217
1349307358,973,2273675190,2273545792,2272708489,2198180361,2293666450,2274292964,2237646683,2166189467,2303,2,17,5356
1349307359,976,2271671661,2271368100,2270432822,2197552630,2293536000,2274155977,2237541659,2166129270,2314,2,14,6075
1349307360,981,2271737865,2271457901,2270593627,2197734208,2293902555,2274462857,2237731593,2166166043,2319,1,14,46103
1349307361,984,2272929910,2272691355,2271833764,2198017792,2294778605,2275213275,2238248658,2166295744,2324,1,17,10231
1349307362,967,2274085988,2273940937,2273118052,2198316580,2295347940,2275678610,2238535634,2166308662,2325,0,19,45661
1349307363,976,2273614802,2273385600,2272447396,2197985435,2295873307,2276129490,2238838509,2166345060,2322,1,16,64457
1349307364,978,2273296310,2273050916,2272106834,2198105627,2296272054,2276468379,2239063890,2166399469,2320,3,15,17050
1349307365,983,2273209682,2273006528,2272158656,2198405458,2296540745,2276694006,2239223872,2166490230,2320,2,16,36869
1349307366,966,2273558884,2273359506,2272517211,2198733769,2296759387,2276887579,2239375405,2166622208,2325,1,18,35375
1349307367,970,2275262710,2275182363,2274397476,2199759506,2296751561,2276834331,2239326198,2166720813,2326,0,17,60285
1349307368,973,2275575881,2275514185,2274733184,2200292397,2296694272,2276748315,2239250980,2166799232,2325,1,15,22166
1349307369,981,2273818907,2273666569,2272890770,2199977974,2296532608,2276592192,2239135954,2166803510,2323,2,14,31686
1349307370,985,2273435812,2273282048,2272551963,2200002761,2296875254,2276885028,2239314569,2166796361,2323,2,14,23517
1349307371,988,2274324790,2274129353,2273312082,2199937746,2298091593,2277965385,2240063945,2166935844,2324,1,14,58354
1349307372,970,2276409344,2276239853,2275428050,2200400109,2299250432,2278959936,2240742573,2167087488,2327,1,16,47916
1349307373,975,2276950738,2276848173,2276071378,2200688365,2299514038,2279143158,2240821421,2167096813,2328,0,19,24728
1349307374,978,2275827291,2275738486,2274963757,2200751460,2299087570,2278748644,2240545892,2167077915,2323,0,21,47556
1349307375,982,2274222006,2274090770,2273335579,2200775277,2298564662,2278280448,2240224886,2167040237,2317,2,17,42328
1349307376,971,2274030061,2273900361,2273165833,2200965065,2298680457,2278358747,2240284260,2167123693,2310,3,13,45717
1349307377,974,2276334262,2276523638,2275874368,2201891291,2299649106,2279191789,2240857435,2167348205,2308,3,14,11533
1349307378,978,2277965357,2278080137,2277398838,2202257225,2300407990,2279817362,2241259721,2167410715,2311,2,15,4152
1349307379,980,2277314724,2277262546,2276559478,2201931657,2301135981,2280451885,2241674395,2167470857,2317,2,16,62545
1349307380,983,2275914953,2275837028,2275157010,2201701494,2301745014,2281022637,2242100160,2167578752,2322,1,18,63274
1349307381,964,2276297865,2276332781,2275746541,2202304274,2301840521,2281072365,2242109522,2167580406,2324,0,18,48424
1349307382,975,2276443200,2276346395,2275619382,2202202569,2302010770,2281184109,2242174921,2167645184,2323,0,15,23686
1349307383,979,2278278555,2278261220,2277578377,2203059913,2302444022,2281537380,2242418825,2167767634,2318,1,15,47556
1349307384,983,2279052946,2279190628,2278623552,2203858249,2302907446,2281957174,2242734610,2167974646,2311,4,17,51062
1349307385,966,2276922907,2276917394,2276311771,2203391003,2302627675,2281699419,2242545398,2167959241,2310,3,17,29994
1349307386,968,2276414253,2276339163,2275694354,2203503506,2302238738,2281313161,2242250166,2167912484,2313,0,17,26862
1349307387,973,2278695478,2278798345,2278257334,2204710637,2302710043,2281718363,2242525403,2168077476,2312,0,18,26160
1349307388,982,2279146624,2279279158,2278708315,2204772672,2303364571,2282262445,2242887936,2168175058,2309,3,16,33118
1349307389,985,2278098889,2278099282,2277443712,2204099227,2304013924,2282798866,2243233225,2168173010,2308,4,14,8461
1349307390,986,2279084242,2279186102,2278675200,2204629522,2304935616,2283597595,2243758208,2168238400,2312,2,15,4755
1349307391,971,2279173348,2279153353,2278529417,2204323776,2305710171,2284278189,2244234998,2168333476,2317,-1,17,43558
1349307392,974,2280224576,2280375890,2279854473,2205001216,2305947812,2284452452,2244333824,2168353225,2315,-1,17,64028
1349307393,978,2279147785,2279249718,2278632036,2204734409,2305782665,2284281014,2244182582,2168303597,2309,2,17,60306
1349307394,981,2278521737,2278680758,2278175762,2205037842,2306143542,2284607213,2244436041,2168458633,2304,5,17,63795
1349307395,989,2278265435,2278198592,2277575506,2204916205,2306553636,2284949988,2244674349,2168577289,2309,3,14,30836
1349307396,973,2281166948,2281285568,2280821632,2206513609,2306970971,2285277001,2244899346,2168764041,2316,-1,14,2063
1349307397,977,2282502153,2282775689,2282405220,2207525906,2307021238,2285314468,2244937097,2168964516,2317,0,17,5597
1349307398,980,2280984493,2281227437,2280802249,2207494921,2306351862,2284705088,2244495177,2168927259,2312,3,19,3928
1349307399,981,2278360960,2278477074,2278004452,2206934436,2306041718,2284431049,2244298486,2168859693,2312,4,17,37329
1349307400,966,2277611291,2277563392,2276995739,2206327323,2306739638,2284998802,2244658166,2168826989,2315,0,15,38170
1349307401,975,2282302729,2282605970,2282238646,2207917028,2309078619,2287044790,2246079378,2169166930,2316,0,16,48026
1349307402,979,2284886025,2285249627,2284834441,2208333897,2310896548,2288641472,2247197412,2169440475,2314,1,17,36149
1349307403,982,2283867675,2284137600,2283662473,2208050496,2310873618,2288576082,2247118500,2169375314,2310,2,15,17778
1349307404,965,2280744384,2280878802,2280387337,2207504987,2309714221,2287544402,2246370029,2169216512,2307,2,14,18411
1349307405,968,2279122962,2279305938,2278948516,2207826496,2308764278,2286697709,2245779620,2169198390,2306,3,16,21676
1349307406,971,2279709174,2279846994,2279457005,2208085952,2308847936,2286721810,2245775506,2169289993,2311,2,17,21037
1349307407,976,2283242624,2283512960,2283148781,2209344585,2309996937,2287683008,2246418294,2169497216,2318,0,17,8755
1349307408,982,2284237668,2284561673,2284184045,2209625344,2311348470,2288873024,2247254299,2169675355,2319,-1,17,19145
1349307409,988,2281893348,2282006966,2281508105,2208487963,2312114733,2289561627,2247740397,2169715254,2317,3,15,27085
1349307410,970,2282130971,2282410624,2282115300,2209223780,2312509302,2289920886,2248001435,2169781092,2318,5,16,7795
1349307411,973,2282971657,2283290048,2282992192,2209852214,2312586688,2289973065,2248019382,2169829632,2332,2,19,49845
1349307412,977,2283729718,2283983515,2283597842,2210291913,2312896374,2290214171,2248182774,2170002779,2339,0,20,58071
1349307413,980,2285022966,2285379035,2285102957,2211403264,2313214756,2290468086,2248377801,2170216795,2341,0,16,51075
1349307414,989,2285348361,2285896164,2285797421,2212384612,2313091593,2290343972,2248300873,2170340077,2338,1,14,60380
1349307415,973,2282734829,2283010514,2282729152,2211289444,2312589531,2289876141,2247958674,2170269010,2335,2,15,29930
1349307416,976,2284165842,2284552228,2284375341,2212204516,2312811446,2290039049,2248036699,2170257380,2336,3,15,40534
1349307417,979,2284895606,2285252653,2285071643,2212163401,2313924114,2290989120,2248683785,2170390948,2340,1,15,53343
1349307418,981,2284830957,2285150116,2284921243,2211734226,2314964699,2291882806,2249262829,2170410971,2344,0,18,32936
1349307419,965,2284851190,2285149723,2284802624,2211465810,2315774546,2292588982,2249732781,2170467721,2343,1,18,51385
1349307420,974,2285769828,2286209993,2285961636,2212232484,2316099830,2292856374,2249898358,2170532854,2340,4,17,62591
1349307421,978,2284650121,2285041691,2284803428,2212093705,2315924260,2292673398,2249753974,2170532818,2341,4,17,17649
1349307422,981,2284238418,2284615451,2284406637,2212402880,2315990738,2292708626,2249783542,2170611163,2345,1,19,30432
1349307423,965,2285148754,2285551990,2285333805,2213082249,2316743561,2293356388,2250244589,2170823085,2349,0,17,62713
1349307424,968,2286959213,2287567286,2287523940,2214254043,2317819748,2294314980,2250948571,2171139181,2349,0,13,36009
1349307425,971,2287267565,2287727872,2287565741,2214314185,2318152685,2294597805,2251155712,2171274578,2348,3,13,28878
1349307426,975,2288042697,2288663597,2288679012,2215478336,2317787126,2294239314,2250882642,2171265563,2350,2,16,26900
1349307427,981,2285536164,2285957760,2285855661,2214618752,2317315053,2293820873,2250577645,2171236361,2352,0,17,47799
1349307428,987,2285313261,2285781897,2285779035,2215000676,2317408429,2293892745,2250620004,2171277220,2350,0,18,48090
1349307429,968,2286603849,2287124297,2287034285,2215502473,2318175012,2294535433,2251049517,2171383561,2346,2,19,43850
1349307430,972,2287199058,2287734957,2287605257,2215351314,2319548032,2295712393,2251847195,2171519588,2343,2,17,52378
1349307431,976,2288950957,2289591488,2289571885,2216046902,2321255808,2297229220,2252935122,2171871314,2342,3,16,33007
1349307432,979,2289601709,2290249837,2290238729,2216510592,2321413074,2297334427,2252979492,2171945398,2344,2,17,64103
1349307433,988,2288279396,2288848676,2288821979,2216502482,2320222107,2296220891,2252147346,2171692891,2347,0,15,44876
1349307434,972,2286452178,2286990363,2286930249,2216317613,2319483940,2295551844,2251660169,2171531136,2345,0,15,61634
1349307435,973,2285228297,2285793618,2285805577,2215866432,2320764937,2296732854,2252544640,2171877632,2340,5,16,4628
1349307436,979,2288544530,2289126464,2289164214,2216928475,2322276086,2298022674,2253421696,2172150710,2343,5,18,43801
1349307437,982,2292007588,2292721252,2292735149,2218431369,2322758208,2298350409,2253552621,2172146843,2351,-1,16,32499
1349307438,966,2289997147,2290554816,2290490322,2217714660,2322891254,2298454701,2253620992,2172166089,2351,-3,13,29380
1349307439,969,2286366171,2286882651,2286931163,2216939401,2322933696,2298572233,2253761252,2172240155,2342,2,16,64981
1349307440,977,2287593371,2288272146,2288472045,2218197787,2323110500,2298754084,2253943168,2172403264,2334,4,19,63848
1349307441,981,2290629659,2291310985,2291374930,2219362605,2323352173,2298873709,2253982336,2172548553,2331,1,21,48460
1349307442,984,2292547245,2293290048,2293362212,2220463241,2323835090,2299223168,2254192466,2172733595,2325,1,18,60774
1349307443,967,2291522240,2292289280,2292491712,2220703067,2324420251,2299772361,2254596900,2172986477,2319,5,9,37117
1349307444,969,2288664502,2289377819,2289576137,2219888118,2323844891,2299256521,2254230043,2172799872,2323,2,10,64056
1349307445,974,2288918701,2289588352,2289703908,2219882157,2323870390,2299233709,2254154240,2172697316,2328,-2,18,36660
1349307446,978,2291649737,2292479862,2292669504,2220929764,2325662253,2300805641,2255246491,2173021257,2324,0,23,37429
1349307447,986,2292124214,2292878921,2292981915,2220712493,2327024896,2301964562,2256022299,2173141257,2315,5,18,39467
1349307448,970,2291415241,2292089042,2292104054,2220343405,2327629120,2302460141,2256344100,2173170157,2315,2,13,39837
1349307449,972,2291783424,2292571017,2292682569,2221062253,2327593005,2302388416,2256278683,2173189558,2314,0,15,31995
1349307450,975,2292290514,2293208018,2293511945,2222059858,2327568018,2302391296,2256324123,2173450852,2309,3,18,62641
1349307451,979,2291302235,2291935789,2292056859,2221752557,2326631625,2301515446,2255670354,2173313252,2309,3,18,44407
1349307452,987,2291863744,2292738889,2292997110,2222924397,2326362541,2301242057,2255458386,2173306569,2311,-2,17,56169
1349307453,968,2290492836,2291280466,2291514944,2222223360,2327829549,2302576365,2256455286,2173671899,2304,0,16,60446
1349307454,975,2292883227,2293776905,2294150537,2223387501,2329533796,2304070034,2257497673,2173968475,2296,7,15,2097
1349307455,978,2295261120,2296088283,2296336448,2224054290,2330354459,2304724160,2257891958,2174086427,2299,3,15,26757
1349307456,981,2295927808,2296933897,2297325650,2224932214,2330398272,2304743268,2257881389,2174101924,2303,-3,16,58427
1349307457,965,2292841837,2293828516,2294257362,2224406198,2330014445,2304456960,2257711058,2174152768,2294,2,17,13842
1349307458,969,2289456530,2290045147,2290241398,2222785362,2329091282,2303596461,2257071350,2173913142,2290,7,17,22100
1349307459,978,2293748982,2294641106,2295021677,2225247716,2329575533,2303942592,2257245083,2173972406,2297,-1,17,37135
1349307460,981,2295626413,2296595885,2296946212,2225647597,2331817563,2305932214,2258695049,2174542866,2295,-4,19,46489
1349307461,984,2297217664,2298293604,2298768521,2226709558,2332989586,2306991314,2259490806,2174884324,2280,6,18,24190
1349307462,965,2295786121,2296738523,2297139300,2226585161,2331728722,2305797568,2258584338,2174577362,2279,7,14,22247
1349307463,968,2293371794,2294281901,2294704722,2226151305,2330492352,2304654445,2257694061,2174245147,2293,-1,12,26701
1349307464,973,2292710217,2293662381,2294096667,2226085613,2331686564,2305744941,2258473316,2174492032,2296,0,16,53183
1349307465,982,2294840969,2295794797,2296235154,2226365714,2334436507,2308178861,2260202176,2175020224,2295,6,18,55307
1349307466,986,2298904210,2299899748,2300322148,2227847113,2335708672,2309223680,2260866313,2175161764,2305,0,17,28956
1349307467,969,2299364662,2300464603,2300913901,2228749622,2335592100,2309110272,2260800109,2175282541,2309,-6,20,18333
1349307468,973,2293625737,2294594002,2295089929,2227257892,2334209545,2307941933,2260070966,2175244507,2295,2,21,45814
1349307469,977,2292718189,2293686427,2294336064,2228120292,2332727606,2306584438,2259081846,2175036516,2287,9,14,48814
1349307470,979,2296058422,2297042934,2297595739,2229400237,2333760630,2307421366,2259627922,2175321197,2298,0,11,4978
1349307471,987,2299835081,2301027858,2301701184,2230834322,2336380489,2309712832,2261226166,2175824118,2306,-4,14,14733
1349307472,969,2299957074,2301119259,2301809453,2230653970,2338183442,2311352448,2262413577,2176172233,2303,2,16,26849
1349307473,974,2297044562,2297961344,2298463405,2229438720,2337071140,2310313856,2261614098,2175773083,2303,4,17,34377
1349307474,977,2296509440,2297671497,2298318674,2230418422,2335515264,2308900013,2260561892,2175429659,2305,-1,22,60064
1349307475,980,2294711140,2295653933,2296187446,2229564251,2335916589,2309244068,2260799488,2175519716,2299,3,21,32841
1349307476,984,2297671204,2298659364,2299310555,2230747584,2338525833,2311522980,2262405568,2176059858,2299,7,13,4352
1349307477,968,2302835328,2304072557,2304836562,2232894729,2340839360,2313517412,2263797814,2176578505,2312,-2,10,35087
1349307478,976,2303577344,2304963346,2305762651,2233813531,2340858596,2313531977,2263818112,2176683968,2312,-6,20,34527
1349307479,979,2297504749,2298555108,2299160429,2231822756,2338963958,2311889773,2262700041,2176413622,2296,6,19,62976
1349307480,985,2295151332,2296127753,2296783433,2231775542,2337164928,2310287414,2261570934,2176218404,2295,9,10,51746
1349307481,965,2299773696,2301072758,2301983387,2234700681,2337605165,2310660891,2261780580,2176532900,2310,0,13,34291
1349307482,969,2301285796,2302469549,2303180132,2234602057,2339345892,2312155328,2262812909,2176839149,2318,-1,22,23382
1349307483,972,2301929124,2303196763,2304064621,2234980699,2341410724,2313952301,2264045421,2176978898,2321,6,19,5542
1349307484,982,2299468379,2300594642,2301406674,2233499968,2343380324,2315658989,2265215826,2177097142,2335,1,15,37840
1349307485,985,2300229476,2301424082,2302265755,2233877595,2344624036,2316754651,2266011913,2177373184,2344,-6,18,12231
1349307486,968,2304036361,2305296338,2306144018,2236058514,2344296530,2316418267,2265782619,2177517019,2337,-1,18,61334
1349307487,972,2304695369,2306088566,2307054125,2237523785,2342672329,2314940745,2264748745,2177482368,2329,6,11,40061
1349307488,975,2299535945,2300774326,2301702683,2236204772,2340388973,2312934784,2263324745,2177072576,2335,5,11,39094
1349307489,976,2296200027,2297261046,2298103076,2234812553,2340271396,2312867940,2263264996,2177041737,2347,3,19,64796
1349307490,982,2301493193,2302728438,2303734317,2237149979,2342973229,2315202797,2264889243,2177582930,2361,1,22,24255
1349307491,970,2306115666,2307582966,2308635922,2238858806,2345805421,2317619300,2266538505,2178086756,2375,-3,18,54086
1349307492,973,2304934290,2306321700,2307336941,2238218934,2347216018,2318877979,2267462299,2178437568,2375,0,18,39653
1349307493,977,2302092470,2303366784,2304400795,2237903561,2345768758,2317584420,2266546907,2178085632,2371,6,16,19788
1349307494,980,2300431259,2301617417,2302611712,2237736338,2344245632,2316246720,2265595017,2177857590,2380,3,11,4943
1349307495,983,2302582244,2303994550,2305157001,2239553792,2344445165,2316393042,2265670985,2177968557,2391,-4,14,31400
1349307496,967,2301389586,2302619254,2303600347,2238098459,2346608905,2318299428,2267021147,2178434230,2387,2,22,46534
1349307497,976,2305496795,2306756580,2307942921,2240093485,2348455716,2319859913,2268084361,2178724470,2387,9,18,48286
1349307498,977,2308356205,2309951552,2311301120,2242425984,2349033901,2320334098,2268358326,2178791954,2405,0,12,29992
1349307499,983,2301075593,2302159250,2303086665,2238374299,2348602861,2320022500,2268197860,2178787931,2416,-5,15,34358
1349307500,964,2304065005,2305569435,2306877668,2241678061,2347705362,2319167625,2267590592,2178767542,2413,4,18,11289
1349307501,967,2306485577,2308003574,2309337737,2243207113,2347594230,2319013019,2267455323,2178910555,2416,5,16,42844
1349307502,972,2305419062,2306820690,2308012918,2242637906,2348404873,2319723154,2267956205,2179122852,2424,-4,18,33135
1349307503,982,2305821211,2307366235,2308735360,2243403940,2349879323,2321051949,2268933961,2179561014,2422,-1,20,62455
1349307504,984,2305483730,2306936018,2308210907,2243148434,2350226304,2321309174,2269080676,2179486390,2417,7,13,65090
1349307505,968,2307193216,2308726052,2310048073,2244272950,2350623012,2321616521,2269237586,2179572013,2427,1,12,45567
1349307506,971,2306909641,2308473234,2309874678,2244445110,2351258322,2322163712,2269608676,2179768850,2433,-3,21,33444
1349307507,972,2305750244,2307129609,2308319524,2243811556,2351097984,2321976384,2269436141,2179572297,2430,4,20,54718
1349307508,978,2307111378,2308695762,2310061933,2245040969,2352013083,2322748406,2269922240,2179601334,2433,5,11,53849
1349307509,981,2306224539,2307739227,2309107849,2244306349,2354661037,2325116013,2271615296,2180155346,2446,-1,18,24797
1349307510,989,2308119652,2309590070,2310953124,2245102098,2356496164,2326706989,2272768603,2180634230,2445,0,24,56700
1349307511,973,2313067008,2314774692,2316256256,2248613997,2356132992,2326326098,2272486454,2180840923,2444,1,13,38240
1349307512,976,2310500022,2312243657,2313777179,2248885229,2353815890,2324321910,2271127533,2180729261,2438,-1,8,52030
1349307513,979,2303492077,2304886326,2306256969,2246190720,2350861440,2321716800,2269300964,2180180690,2428,3,19,61696
1349307514,983,2306382848,2307845421,2309402477,2248249828,2351512064,2322252562,2269645805,2180436781,2426,10,19,60881
1349307515,965,2312596681,2314366491,2316058185,2251093714,2355021659,2325289929,2271740461,2181120283,2441,-2,11,57285
1349307516,969,2311948297,2313598902,2315020973,2249574829,2358072310,2327985243,2273630418,2181580736,2445,-9,19,45158
1349307517,976,2310811355,2312541814,2314098916,2249598482,2358737929,2328545261,2273995373,2181487643,2430,4,25,40313
1349307518,982,2308736548,2310330697,2311861504,2248912676,2357828955,2327674624,2273317586,2181117732,2430,13,11,28292
1349307519,965,2308672173,2310207524,2311739154,2249139245,2357987419,2327809846,2273403785,2181325824,2450,0,10,31049
1349307520,969,2311836964,2313697764,2315428827,2251697581,2358572150,2328291126,2273740626,2181603748,2463,-9,23,60611
1349307521,971,2310454701,2312180918,2313719725,2250860827,2359371154,2329005778,2274284553,2181884955,2456,-1,21,26245
1349307522,974,2311227693,2313013494,2314710235,2252007835,2359617170,2329230244,2274463817,2182068397,2449,9,8,16228
1349307523,983,2311428873,2313195648,2314889728,2252711926,2359346980,2328997696,2274305133,2182186587,2461,5,14,44709
1349307524,967,2311889453,2313702966,2315435428,2253778294,2358540781,2328227794,2273727881,2182030738,2476,-2,23,39787
1349307525,970,2310754752,2312622866,2314420681,2253674157,2359154898,2328742912,2274098550,2182228059,2481,-1,18,56925
1349307526,972,2311229321,2312962678,2314788772,2253698605,2360719131,2330127570,2275088868,2182616192,2483,3,14,55744
1349307527,977,2315584795,2317559524,2319499776,2256400512,2361783296,2331027072,2275712036,2182874185,2488,-3,15,31701
1349307528,980,2313243328,2315082258,2316803026,2255063497,2361592640,2330884333,2275613467,2182835309,2481,0,14,21681
1349307529,990,2309402578,2311209426,2312998089,2253787821,2360689517,2330059337,2274977280,2182501604,2471,15,15,63243
1349307530,973,2309471917,2311086345,2312879689,2253747657,2361703734,2330880091,2275468416,2182647908,2487,13,22,9011
1349307531,976,2316392173,2318339520,2320395401,2258064137,2364147446,2332949321,2276891318,2183279771,2520,-13,19,43261
1349307532,979,2315362843,2317233188,2319133604,2257084598,2365425819,2334148781,2277851355,2183809764,2512,-16,13,59756
1349307533,982,2314171510,2316245988,2318297060,2257839881,2364105499,2333000438,2277077952,2183662336,2472,5,16,22889
1349307534,966,2312597074,2314362934,2316363849,2257660361,2361783332,2330877842,2275518811,2183138029,2451,19,19,42557
1349307535,973,2313746578,2315633334,2317740882,2259192630,2362005696,2331037595,2275575341,2183163748,2466,6,14,65452
1349307536,978,2312668763,2314531712,2316669705,2257928566,2365008228,2333673609,2277446427,2183865481,2484,-9,11,26747
1349307537,981,2317626697,2319664246,2321849673,2260418624,2367581504,2335900781,2278981293,2184350966,2474,-1,17,24654
1349307538,985,2317232493,2319165851,2321216566,2260201124,2368225572,2336446829,2279361700,2184444937,2458,8,21,16985
1349307539,968,2314548288,2316541184,2318805248,2260209755,2366963154,2335344027,2278612041,2184418313,2456,2,18,34436
1349307540,972,2311454921,2313165997,2315206400,2258852324,2364621184,2333259693,2277151872,2184134345,2453,-2,15,2068
1349307541,980,2316230454,2318219968,2320436635,2262869842,2363959021,2332598610,2276633856,2184092388,2443,3,20,43796
1349307542,983,2315723062,2317697225,2320067520,2262532809,2366201526,2334568530,2278031698,2184695414,2436,1,17,52710
1349307543,964,2317140361,2319136338,2321501440,2263169883,2368441526,2336538148,2279400603,2185008768,2432,0,11,42985
1349307544,970,2318106770,2320018971,2322193188,2263247296,2369830180,2337730788,2280197028,2185136210,2425,3,14,52888
1349307545,972,2317664210,2319745161,2322120786,2263822665,2370468425,2338276123,2280536393,2185299364,2424,5,21,28072
1349307546,976,2316088045,2318104384,2320467611,2263526692,2369959387,2337774829,2280165083,2185309037,2431,0,19,28344
1349307547,980,2318564086,2320648009,2323000374,2265667035,2369148800,2337036525,2279637467,2185286765,2434,-5,19,56833
1349307548,989,2318318674,2320528914,2322960914,2266344813,2369384173,2337249654,2279857161,2185538834,2424,-5,18,40326
1349307549,972,2315730057,2317897097,2320288027,2264978797,2370121764,2337888530,2280303204,2185658733,2406,4,12,56676
1349307550,976,2317912146,2319928521,2322222930,2265878217,2371631972,2339174052,2281153316,2186002642,2405,13,10,26040
1349307551,979,2321204251,2323452306,2325994203,2268516086,2372670409,2340037732,2281698066,2186211904,2427,5,14,40608
1349307552,981,2316778578,2318851520,2321252123,2266080265,2372443017,2339856411,2281595748,2186322121,2450,-10,23,25060
1349307553,965,2317626834,2319761746,2322149348,2267770587,2370725467,2338296621,2280505088,2185966134,2445,-5,26,64886
1349307554,974,2320751533,2323103881,2325681746,2270427446,2371237138,2338750528,2280870582,2186370468,2430,6,16,49027
1349307555,977,2320538267,2322963026,2325701284,2270720182,2372348105,2339727963,2281558500,2186700123,2431,1,8,36114
1349307556,981,2317373037,2319435858,2321749412,2267887168,2373365339,2340592448,2282133357,2186747410,2429,1,19,28757
1349307557,984,2322682038,2325133613,2327860022,2272273947,2374920676,2341905581,2282986596,2187027172,2428,10,20,56522
1349307558,968,2319277357,2321461366,2324076937,2269754459,2375805732,2342649152,2283472594,2187272237,2448,3,5,35525
1349307559,971,2321087341,2323254080,2325795584,2271467812,2374983158,2341894674,2282891190,2187010340,2466,-7,17,61884
1349307560,974,2320675904,2322992173,2325631030,2272151460,2374557924,2341472347,2282582418,2186851693,2460,-2,32,11941
1349307561,981,2319490934,2321843766,2324647305,2271879387,2376419702,2343155456,2283821001,2187487305,2450,4,15,1729
1349307562,986,2322493741,2324722349,2327431378,2273383488,2377800603,2344355008,2284701220,2187984886,2449,0,6,47083
1349307563,969,2324721837,2327199862,2329933668,2275549988,2377538139,2344134564,2284611300,2188365860,2443,-3,19,44504
1349307564,973,2319335716,2321661430,2324402496,2273546267,2374829952,2341730166,2282907812,2187950363,2425,5,23,13096
1349307565,976,2319069942,2321357613,2324062125,2274440164,2372302573,2339412077,2281178386,2187196736,2419,12,12,48786
1349307566,976,2322100534,2324646720,2327710253,2276808539,2375045814,2341811328,2282809782,2187819090,2437,0,12,34936
1349307567,988,2322326464,2324567789,2327258697,2275011181,2379886061,2346053275,2285783899,2188629412,2449,-10,21,7182
1349307568,972,2327563593,2330174080,2333075456,2278428672,2383863954,2349521289,2288197449,2189281353,2439,2,18,36423
1349307569,975,2320470418,2322689225,2325402742,2273417499,2384311204,2349926372,2288511579,2189543497,2437,10,9,52740
1349307570,977,2323252964,2325614381,2328589522,2277536822,2380448192,2346449389,2286048685,2188930614,2459,0,27,15493
1349307571,980,2323643401,2326198217,2329289344,2279847917,2377203693,2343568868,2284051547,2188629952,2463,-9,37,781
1349307572,964,2321995529,2324654336,2327812626,2279658806,2376907776,2343338651,2283930532,2188876836,2448,-4,9,16123
1349307573,974,2323789714,2326174619,2329027300,2279738057,2378464009,2344711040,2284822217,2188864228,2435,13,-9,29710
1349307574,976,2324292754,2326689481,2329766436,2279435894,2383939958,2349504502,2288134948,2189968630,2454,12,21,13961
1349307575,980,2327084562,2329388754,2332415835,2280743149,2386358546,2351578212,2289582089,2190543094,2495,-8,34,32679
1349307576,983,2326327241,2328954752,2332043456,2281945088,2383363867,2348949997,2287758016,2189947666,2506,-18,18,5085
1349307577,967,2319659730,2322226468,2325293778,2279366573,2379912914,2345934930,2285688521,2189286317,2476,0,19,53760
1349307578,1005,2321389074,2323739766,2326672320,2280257746,2380577947,2346434496,2286000182,2189649792,2490,8,7,52654
1349307579,1004,2333096292,2336027254,2339691867,2288981238,2384410377,2349759424,2288333622,2190979739,2527,-21,4,1173
1349307580,1005,2326703661,2329141842,2332246034,2283557330,2384553033,2349926537,2288418587,2190621092,2507,0,26,56046
1349307581,986,2324174573,2326888493,2329973814,2283201654,2383975762,2349416704,2288010093,2190133312,2488,22,24,1664
1349307582,984,2321765092,2324074861,2327105545,2281103625,2385220708,2350448219,2288709760,2190506724,2508,6,12,63082
1349307583,984,2333245376,2336041197,2339615533,2289932827,2387177828,2352065828,2289752877,2191118098,2530,-16,19,62141
1349307584,985,2326163858,2328737115,2332027995,2284817170,2388241526,2353014912,2290496658,2191539163,2512,-4,18,53463
1349307585,985,2325235529,2328025417,2331410011,2285504018,2387468361,2352403172,2290142564,2191482834,2494,14,6,14834
1349307586,983,2327844434,2330411830,2333720054,2287507520,2386055533,2351159899,2289257545,2191372077,2503,2,18,14635
1349307588,971,2328321033,2331019053,2334514569,2289110692,2384973604,2350177499,2288579556,2191444864,2503,-11,29,34728
1349307589,974,2325978422,2328729161,2332094610,2288135524,2384358592,2349601627,2288181010,2191315648,2482,10,12,44816
1349307590,976,2329101915,2331914880,2335583424,2290864036,2386241325,2351216182,2289267053,2191642386,2489,14,7,25257
1349307591,981,2327303140,2329875520,2333251008,2288337947,2389957641,2354451547,2291502061,2192426203,2518,-12,19,22978
1349307592,983,2330435309,2333374747,2337083940,2291200804,2392033398,2356248256,2292761225,2192877741,2514,-8,22,1616
1349307593,966,2327566637,2330222985,2333487177,2288793746,2391278409,2355566134,2292242121,2192642322,2496,18,15,61735
1349307594,976,2331097828,2334152027,2337888850,2293550253,2389248585,2353705398,2290852717,2191998098,2516,12,8,51926
1349307595,979,2324381120,2326957046,2330393334,2288470198,2389560630,2354025078,2291093074,2192106715,2553,-9,19,50710
