TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345160682,2526,2319872841,2323627053,2322576274,2211270518,2360816960,2338472722,2282599387,2172788242,3070,2,17,64447
1345160684,974,2320288832,2324050898,2323051931,2211529728,2361753316,2339321179,2283184210,2172892013,3069,0,16,28972
1345160685,979,2324400731,2328342180,2327215158,2212241965,2363357595,2340713654,2284131840,2173096356,3069,1,14,31937
1345160686,981,2328028544,2332249252,2331142957,2213106304,2364658788,2341867254,2284937545,2173328987,3063,2,13,62371
1345160687,971,2327452288,2331726601,2330731529,2213531291,2364427492,2341652955,2284809883,2173400932,3058,3,17,52249
1345160688,975,2322903424,2326915044,2326015588,2213293357,2362890413,2340280000,2283871616,2173283785,3059,4,20,52341
1345160689,978,2318996745,2322710774,2321768173,2212708059,2361571062,2339040329,2282950482,2173070281,3071,3,17,59223
1345160690,981,2321403163,2325233773,2324279314,2213148480,2362744301,2340042806,2283582582,2173151259,3078,2,13,44934
1345160691,984,2327395949,2331556571,2330553188,2213945398,2365963090,2342908781,2285554614,2173498185,3080,0,12,23175
1345160692,967,2330881554,2335241746,2334160804,2214198217,2368577206,2345281408,2287222875,2173800832,3072,0,15,43171
1345160693,976,2330359131,2334830610,2333898797,2214637321,2369188086,2345910390,2287727076,2174011474,3059,2,17,3172
1345160694,978,2326199186,2330459913,2329693814,2214947264,2366929389,2343856694,2286311341,2173887725,3051,4,19,27799
1345160695,983,2322382345,2326311716,2325507337,2215039021,2363985846,2341085284,2284311579,2173626944,3050,3,19,11387
1345160697,966,2322983049,2326925220,2326162313,2215665453,2363830537,2340880448,2284151533,2173708032,3055,2,15,6618
1345160698,970,2326730331,2330951113,2330233014,2216252827,2366720402,2343498276,2285989915,2174056411,3056,1,13,11879
1345160699,972,2330261156,2334655552,2333841024,2216096658,2370099547,2346559250,2288090166,2174313883,3053,0,13,18634
1345160700,976,2331493750,2335920045,2334995986,2215759332,2371973842,2348251968,2289238692,2174397385,3043,0,15,38891
1345160701,985,2330224210,2334665526,2333840082,2215960438,2371942262,2348272036,2289279862,2174429229,3029,2,17,1077
1345160702,988,2326663323,2330839469,2330025728,2215965174,2369892800,2346386944,2287957778,2174271113,3018,4,17,30353
1345160703,970,2325492900,2329632594,2328918518,2216860516,2368126985,2344713956,2286773897,2174242944,3016,3,17,56693
1345160704,975,2326684854,2330879350,2330223277,2217665316,2368091474,2344593197,2286671954,2174384448,3016,2,16,1654
1345160705,978,2329538934,2333935259,2333352877,2218434678,2369819684,2346130313,2287757202,2174675648,3017,1,15,23535
1345160706,981,2330905234,2335347254,2334662116,2218260736,2371710747,2347850852,2288935186,2174832877,3016,0,15,30602
1345160707,969,2330860086,2335357961,2334695460,2218061632,2372976036,2349024722,2289719945,2174859254,3009,1,16,15431
1345160708,973,2329404608,2333806637,2333133595,2217559067,2373635145,2349619675,2290126738,2174849188,3002,2,16,13113
1345160709,977,2329097316,2333456749,2332779913,2217725092,2373768438,2349703817,2290181147,2174868946,2993,2,15,25834
1345160710,981,2330261924,2334674825,2334031689,2218501924,2373816237,2349721316,2290183616,2174970468,2987,2,15,30489
1345160711,983,2330760777,2335200301,2334575277,2219003200,2373909147,2349793472,2290242148,2175123721,2982,2,16,15078
1345160712,965,2331826441,2336450569,2335993078,2220176832,2374170633,2350033554,2290447021,2175373430,2980,2,17,58346
1345160713,975,2331383168,2336013577,2335641380,2220773092,2374108982,2349970075,2290422491,2175497490,2980,3,17,17241
1345160714,979,2329164470,2333476626,2332949540,2220024512,2373811273,2349636260,2290140480,2175430665,2983,2,16,58606
1345160715,982,2331075904,2335561993,2335142134,2220857645,2374396982,2350117741,2290432795,2175481307,2986,0,14,54933
1345160716,966,2333331291,2338033600,2337636864,2221357522,2376064676,2351625426,2291472813,2175674057,2984,0,15,47646
1345160717,969,2333146834,2337784274,2337303030,2220813540,2377258057,2352695588,2292187419,2175695890,2979,2,16,6412
1345160718,972,2332488128,2337067611,2336603200,2220456950,2378010139,2353355529,2292613202,2175700882,2974,2,17,18573
1345160719,976,2332787209,2337357394,2336847771,2220685641,2378148041,2353454738,2292647277,2175709723,2970,1,16,48887
1345160720,985,2333665398,2338313600,2337836260,2221486912,2377879177,2353183789,2292445074,2175755136,2964,2,17,6320
1345160721,986,2333051154,2337691904,2337301202,2221888064,2377651693,2352957604,2292289801,2175838582,2960,2,17,343
1345160722,971,2332316452,2336942537,2336642139,2222194541,2377814829,2353093220,2292405604,2175967332,2957,2,17,52248
1345160723,974,2333088713,2337717366,2337400950,2222648548,2378537581,2354013632,2292905188,2176243675,2955,2,16,61273
1345160724,977,2335536173,2340316013,2340015725,2223568731,2379673069,2354870546,2293600082,2176455625,2951,2,14,14387
1345160725,981,2337109805,2342042953,2341837220,2224335661,2380556397,2355772790,2294205906,2176677357,2948,3,14,317
1345160726,970,2336090404,2340979291,2340781257,2224404507,2380540224,2355561225,2294047899,2176579282,2947,2,16,51116
1345160727,973,2333618889,2338323638,2338096512,2223903003,2380452516,2355460836,2293988498,2176553792,2947,2,18,11686
1345160728,976,2333670985,2338427766,2338317010,2224194843,2381245568,2356111817,2294501906,2176647323,2949,1,17,21788
1345160729,979,2335294948,2340016018,2339775744,2224161106,2382355474,2357036617,2295085193,2176743488,2949,0,14,60205
1345160730,980,2339030820,2343993298,2343777691,2225226651,2383710262,2358236772,2295891620,2176986898,2944,0,14,43238
1345160731,967,2340092708,2345196681,2345042194,2226013760,2383935204,2358430052,2296089462,2177123602,2934,2,17,34431
1345160732,976,2336737033,2341708699,2341613504,2225840594,2382650057,2357278802,2295276589,2176991360,2927,5,17,15795
1345160733,977,2332610432,2337258633,2337154294,2225044406,2381303597,2356030125,2294327314,2176721901,2930,4,16,18075
1345160734,981,2333564160,2338269632,2338290011,2225300397,2382429778,2356995840,2294958482,2176822537,2937,0,16,28778
1345160735,965,2338054994,2342909366,2342852032,2225752557,2385413650,2359651730,2296795721,2177214957,2940,-2,16,36125
1345160736,969,2343256402,2348503250,2348500278,2227035638,2387929828,2361936493,2298415186,2177628809,2933,-2,15,10922
1345160737,972,2342732434,2348029787,2348051949,2227497243,2387655396,2361700342,2298278034,2177700233,2917,1,15,14537
1345160738,975,2337568950,2342610121,2342712237,2227486189,2384989385,2359278637,2296612772,2177478930,2904,6,17,51587
1345160739,982,2331641920,2336594285,2336672539,2226819026,2382423862,2356913810,2294945124,2177215378,2906,6,18,22369
1345160740,987,2334147812,2338888475,2339052836,2227771684,2383139638,2357494098,2295313828,2177374784,2919,1,17,57527
1345160741,971,2340632585,2345738340,2345999341,2229052461,2386566281,2360530989,2297385956,2177773357,2929,-4,15,46531
1345160742,974,2344125577,2349147209,2349595510,2228967926,2390135945,2363778002,2299631094,2178131922,2932,-3,15,37085
1345160743,977,2343104438,2348391405,2348330550,2228429933,2391593828,2365145920,2300628854,2178261348,2916,3,16,60300
1345160744,980,2340177234,2345341065,2345381220,2228547328,2390512923,2364205961,2300003593,2178184301,2905,7,16,9645
1345160745,989,2338245266,2343283510,2343452251,2229278930,2388242212,2362103798,2298508580,2178071268,2908,6,17,8830
1345160746,972,2339300681,2344422262,2344751945,2230723291,2387004123,2360881490,2297583872,2178088694,2917,1,17,23438
1345160747,976,2340165869,2345285961,2345552429,2230955364,2387969325,2361677065,2298094226,2178269302,2926,0,17,44598
1345160748,979,2341515209,2346718418,2347017024,2230840274,2390828196,2364270884,2299933266,2178605961,2925,0,15,16243
1345160749,981,2343833993,2349223497,2349521060,2231058514,2393372205,2366626870,2301603264,2178872347,2920,1,13,13171
1345160750,966,2344632850,2350054674,2350375168,2230946688,2394093275,2367284507,2302034377,2178895113,2914,1,16,31832
1345160751,975,2343361517,2348712896,2349090706,2231441673,2393363867,2366582052,2301531245,2178835986,2907,1,19,31595
1345160752,978,2340596900,2345747062,2346089993,2231296978,2392164242,2365452114,2300747766,2178792036,2899,2,18,60227
1345160753,982,2340466541,2345630089,2345995776,2232031149,2391521920,2364818541,2300286985,2178808877,2896,4,14,63173
1345160754,964,2342763245,2348107968,2348560493,2233035611,2392615259,2365789056,2300968246,2179050715,2898,4,14,15680
1345160755,968,2344505051,2349971638,2350511241,2233432265,2394506953,2367492717,2302160603,2179322898,2903,1,16,44333
1345160756,970,2345338066,2350783853,2351303561,2233477641,2396029056,2368851501,2303088411,2179518564,2908,0,16,22471
1345160757,973,2345465627,2350914048,2351413668,2233722587,2396505115,2369245394,2303351460,2179570130,2908,-1,18,26052
1345160758,980,2344928566,2350412297,2350975670,2234213595,2396385737,2369140507,2303298688,2179645165,2904,1,18,47537
1345160759,987,2343953362,2349388324,2349871734,2234487798,2395661092,2368476406,2302818486,2179629028,2898,3,15,45552
1345160760,970,2344298139,2349736237,2350377353,2235160621,2395416036,2368201472,2302604973,2179674550,2897,5,15,11139
1345160761,974,2344489462,2349673965,2350499611,2235128036,2396125942,2368804672,2303005412,2179762166,2903,2,17,34326
1345160762,977,2345822299,2351238052,2352028297,2235512109,2397637750,2370163117,2303915154,2179930934,2908,0,17,39488
1345160763,980,2346793819,2352284269,2352960804,2235506294,2399047058,2371413229,2304760484,2180060425,2907,0,16,26352
1345160764,988,2347306148,2352849078,2353515446,2235762368,2399668470,2371955584,2305139300,2180143634,2902,2,17,44400
1345160765,972,2346722834,2352225581,2352923181,2235966793,2399651190,2371940077,2305132123,2180201298,2897,3,17,25548
1345160766,973,2347111442,2352691730,2353496064,2236998518,2399246290,2371572342,2304880923,2180275419,2896,3,15,34618
1345160767,979,2346490057,2352027437,2352852708,2237327378,2398769673,2371071862,2304507986,2180287442,2899,3,16,44210
1345160768,982,2345976521,2351452790,2352258258,2237323940,2399340470,2371549787,2304831552,2180438198,2904,1,17,46004
1345160769,965,2347528868,2353095597,2353949504,2237913426,2400561307,2372632795,2305579181,2180631862,2908,0,16,54450
1345160770,969,2349427227,2355151204,2356014665,2238552457,2402079753,2374029933,2306582235,2180894784,2907,0,15,6001
1345160771,978,2349993627,2355773248,2356754724,2239102400,2402525339,2374408978,2306829376,2180943497,2903,2,18,19414
1345160772,981,2347471085,2353011840,2353887186,2238358546,2402376521,2374225837,2306671442,2180905161,2901,1,18,41863
1345160773,984,2347495204,2353077467,2353995894,2238911872,2402394761,2374230619,2306693266,2181028022,2900,2,16,24406
1345160774,967,2349887451,2355665417,2356703259,2240287753,2402830198,2374601243,2306949888,2181234642,2899,4,15,47924
1345160775,969,2350483620,2356252900,2357323894,2240680923,2402932690,2374633920,2306912530,2181264905,2902,2,16,2913
1345160776,973,2349382994,2355048777,2356095323,2240415981,2403260800,2374896347,2307067437,2181265334,2907,0,17,51223
1345160777,982,2348561938,2354252827,2355326528,2240225627,2404082221,2375647826,2307565769,2181302025,2907,0,17,51480
1345160778,986,2348426642,2354064832,2355013494,2239751140,2405253257,2376707602,2308276443,2181360694,2903,2,16,11350
1345160779,969,2350923264,2356755236,2357748918,2240564608,2406808548,2378099136,2309247890,2181590902,2900,3,16,8467
1345160780,972,2352733421,2358628269,2359730550,2241460635,2407513261,2378691574,2309667428,2181784758,2899,1,17,49161
1345160781,976,2351893942,2357732525,2358901348,2241954688,2407108425,2378316836,2309437641,2181911506,2898,2,17,49432
1345160782,980,2349545453,2355250898,2356456512,2242184457,2405736192,2377038482,2308543012,2181853705,2898,3,16,41148
1345160783,988,2349675611,2355448896,2356779648,2243235657,2405240868,2376566820,2308220233,2181975030,2901,1,16,2983
1345160784,970,2351520009,2357412672,2358805933,2244109056,2406145965,2377338870,2308747008,2182185325,2906,1,16,65073
1345160785,975,2353558948,2359016612,2360890386,2244461037,2407957906,2378960393,2309866313,2182435291,2908,2,16,48289
1345160786,978,2354946468,2360032585,2362401536,2244810203,2409494326,2380353289,2310834185,2182568128,2911,1,15,20172
1345160787,981,2353362422,2358625225,2360583314,2244001152,2409955730,2380764288,2311076516,2182524370,2910,0,16,3957
1345160788,965,2352137920,2357153161,2359243977,2243796854,2409629778,2380419318,2310791744,2182414208,2905,2,17,12575
1345160789,968,2352188598,2358080896,2359340489,2244231442,2409457398,2380234816,2310641115,2182445540,2900,6,16,5107
1345160790,977,2353401389,2359400777,2360845842,2245238683,2410039771,2380762916,2311014454,2182675812,2907,3,15,44893
1345160791,981,2354185874,2360262784,2361842852,2245989613,2410253211,2380895972,2311067776,2182753024,2913,-1,17,3160
1345160792,984,2352641545,2358553216,2359910482,2245225252,2410585609,2381130971,2311187702,2182737417,2914,-1,20,59858
1345160793,962,2352452882,2358379401,2359714752,2245264155,2411747657,2382197595,2311954934,2182903067,2912,1,17,7299
1345160794,970,2354704155,2360813449,2362239094,2246289389,2413374418,2383683282,2313043730,2183267821,2912,2,12,46126
1345160795,973,2356952310,2363117284,2364647725,2247492315,2413960594,2384199826,2313419684,2183558162,2912,4,16,61100
1345160796,982,2357178166,2363383232,2365018194,2248593508,2412771328,2383070902,2312617042,2183561856,2921,2,19,38589
1345160797,986,2355450468,2361666011,2363335789,2249301595,2411131346,2381553590,2311535360,2183400804,2930,1,18,60303
1345160798,969,2351306971,2357268745,2358863899,2247946596,2410896228,2381304118,2311312795,2183228489,2934,1,16,43984
1345160799,972,2352672640,2358590134,2360186669,2247519853,2413823680,2383922953,2313115209,2183525193,2940,4,16,18394
1345160800,975,2359878573,2366128000,2367700260,2249021403,2417732041,2387421933,2315521792,2184010477,2950,0,12,45645
1345160801,979,2363532681,2370122048,2371757083,2250281682,2419741622,2389285394,2316843410,2184381476,2953,-3,11,58992
1345160802,988,2358886537,2365349184,2367115200,2250003337,2418034797,2387762541,2315824621,2184269970,2945,0,19,8437
1345160803,968,2350763501,2356633024,2358264649,2248486436,2414184960,2384222537,2313303643,2183823058,2936,6,24,51231
1345160804,973,2353215250,2359220141,2360925421,2250690861,2412789814,2382845778,2312308032,2183854765,2944,4,18,12457
1345160805,977,2360660644,2367224045,2369121216,2253640694,2415400265,2385166875,2313943872,2184450578,2955,-1,12,27272
1345160806,981,2362340123,2369067090,2370907894,2253241344,2418932105,2388388032,2316209188,2184880960,2956,0,13,796
1345160807,984,2358998528,2365438765,2367177563,2251091446,2420926427,2390211273,2317436370,2184869970,2955,4,16,7022
1345160808,967,2357480201,2363762139,2365502253,2250604662,2421455360,2390669769,2317693394,2184720219,2959,0,17,25100
1345160809,977,2358581010,2364892013,2366542994,2251412342,2421270884,2390471442,2317531419,2184685458,2961,-3,17,22557
1345160810,980,2360286628,2366898340,2368731017,2252956973,2421459053,2390616466,2317675693,2184992338,2953,0,16,19007
1345160811,983,2360135670,2366734107,2368662198,2253745307,2421319414,2390487323,2317649974,2185365467,2945,7,17,43508
1345160812,965,2360521216,2366991168,2368909376,2254911972,2419965714,2389198509,2316734866,2185387977,2951,5,17,3806
1345160813,970,2361738971,2368443273,2370595337,2256831067,2418910555,2388202505,2316019995,2185409371,2964,0,17,6708
1345160814,972,2358147474,2364689325,2366776777,2255484845,2419070317,2388310582,2316035328,2185229284,2973,0,18,33671
1345160815,981,2356483684,2362782683,2364725403,2253540827,2421892379,2390831085,2317722505,2185310537,2976,1,18,46848
1345160816,985,2361682697,2368157275,2370032786,2253858166,2426737901,2395229513,2320793545,2185846619,2978,0,15,3000
1345160817,968,2368004790,2374909174,2376788571,2255706496,2429473389,2397703899,2322550244,2186317330,2972,-2,11,41691
1345160818,972,2367258998,2374296969,2376326107,2256922304,2427628653,2396060086,2321459456,2186318226,2957,2,15,17357
1345160819,975,2358516644,2365055936,2367136804,2256170386,2421880512,2390844882,2317803721,2185743936,2942,8,21,60967
1345160820,976,2352906578,2359057124,2361133302,2255990573,2417211958,2386489325,2314693915,2185209078,2945,7,23,50377
1345160821,982,2357213568,2363647606,2365852498,2257777161,2419326573,2388315300,2315937974,2185653284,2961,1,17,7177
1345160822,969,2365859986,2372716928,2374940955,2259144064,2425873581,2394189302,2320032256,2186510628,2970,-1,10,52476
1345160823,974,2371613531,2378816841,2381017462,2259567213,2431440813,2399282596,2323621632,2187203748,2966,-1,10,19305
1345160824,978,2368688109,2375804361,2378002331,2258667593,2431771392,2399663826,2323901321,2187136274,2953,0,16,50572
1345160825,980,2359834660,2366394404,2368489828,2256863908,2427252644,2395528448,2320941321,2186367149,2933,2,22,63092
1345160826,982,2356491465,2362801673,2364915739,2257402752,2423335012,2391853595,2318310829,2185962633,2919,5,21,50662
1345160827,966,2361130569,2367704082,2369929216,2259803008,2424257627,2392599936,2318835931,2186437211,2918,4,15,21386
1345160828,975,2368346468,2375455542,2377875949,2262229275,2428050139,2396026230,2321267702,2187238217,2922,0,11,2012
1345160829,977,2369793892,2377014555,2379433837,2262347291,2430717485,2398470400,2322974912,2187552960,2921,0,14,22778
1345160830,982,2364869357,2371711597,2373990628,2260376832,2430675163,2398439945,2322906797,2187315081,2915,1,20,9282
1345160831,966,2362112987,2368818953,2371130011,2259954413,2429968082,2397767314,2322419684,2187202560,2909,0,21,19456
1345160832,969,2365297005,2372142683,2374534253,2261834496,2429947309,2397682048,2322368256,2187419099,2902,0,16,49830
1345160833,973,2368587840,2375636918,2378002889,2263518811,2430380937,2398045686,2322650002,2187746038,2892,2,13,32229
1345160834,982,2368341997,2375546139,2378097270,2264374409,2430273289,2397979904,2322633490,2187890980,2886,6,13,20821
1345160835,983,2362860242,2369705389,2372233060,2262604059,2429198427,2396969444,2321858203,2187556562,2887,5,17,55205
1345160836,967,2360499053,2367021394,2369413385,2261217152,2429854052,2397524096,2322152064,2187509632,2899,0,22,26157
1345160837,971,2366650523,2373509833,2375880009,2263087030,2432469705,2399787154,2323692589,2187894994,2907,-4,20,36035
1345160838,972,2371676187,2378938313,2381399213,2264904832,2434713746,2401808886,2325141595,2188337280,2900,-3,11,36480
1345160839,978,2369109677,2376335067,2378950052,2264539209,2434363126,2401567542,2325014006,2188335140,2881,2,11,55142
1345160840,981,2362641737,2369346029,2371775716,2262853092,2431786697,2399218642,2323357933,2187939227,2865,6,21,20815
1345160841,970,2362560768,2369344219,2371800182,2264060461,2430412955,2397915492,2322422061,2187937307,2861,5,24,36730
1345160842,973,2366415341,2373392137,2376015332,2265757796,2431427245,2398705069,2322902180,2188232713,2868,3,15,39273
1345160843,977,2370146496,2377218038,2379859318,2266781056,2434015890,2400974464,2324450038,2188651456,2872,0,10,48531
1345160844,980,2369082203,2376108379,2378582464,2265898194,2435909430,2402754797,2325724013,2188865837,2869,-5,15,16302
1345160845,984,2366940297,2373807341,2376394944,2265572598,2435966134,2402882742,2325856420,2188834569,2849,-1,18,59216
1345160846,965,2366895716,2373926061,2376583003,2266465014,2435161764,2402135350,2325340388,2188801142,2829,8,17,54197
1345160847,968,2368326089,2375308754,2378038134,2267735113,2434299922,2401211154,2324635757,2188878930,2828,7,21,25694
1345160848,977,2368647414,2375606427,2378266934,2268225728,2434200393,2401012214,2324454930,2188998774,2838,-3,20,61561
1345160849,982,2369188708,2376352000,2379032777,2269040960,2434829705,2401622144,2324895012,2189142473,2839,-1,11,28837
1345160850,964,2368066688,2375278299,2378130267,2268649133,2435986377,2402672996,2325590208,2189174052,2827,8,10,43918
1345160851,969,2366467273,2373293385,2376032484,2267055085,2438063561,2404518409,2326815360,2189318674,2833,3,21,16930
1345160852,972,2371360777,2378348598,2381010249,2268767990,2439732333,2405938697,2327768987,2189609106,2842,-8,24,43175
1345160853,975,2375147072,2382695698,2385557385,2271363904,2440355968,2406532443,2328265545,2190025252,2830,-7,16,41398
1345160854,984,2370736283,2378042413,2380832457,2270603565,2438220763,2404613952,2326970285,2189837650,2802,8,11,21129
1345160855,967,2365572909,2372488841,2375285238,2269661083,2435487881,2402102692,2325158317,2189446930,2794,14,17,32961
1345160856,970,2365843008,2372722386,2375645257,2270355410,2435492873,2402024694,2325017344,2189432320,2810,4,19,65318
1345160857,972,2370074816,2377141385,2380050779,2271179273,2439209481,2405309622,2327239003,2189943378,2829,-4,17,11083
1345160858,977,2375679314,2383174628,2386117101,2272729874,2443374555,2409103625,2329931328,2190633088,2829,-7,17,61927
1345160859,980,2374620489,2382091940,2384981330,2272168045,2444523785,2410186953,2330723126,2190825005,2808,0,16,14458
1345160860,989,2371215917,2378477037,2381436790,2272160502,2442262162,2408157659,2329346870,2190527798,2788,6,15,91
1345160861,973,2368898669,2376004480,2378991158,2272749321,2439146075,2405255168,2327264905,2190224950,2780,7,15,49353
1345160862,975,2368913792,2375947401,2378947474,2273505709,2438379099,2404457033,2326693421,2190336429,2784,1,17,65476
1345160863,979,2372770880,2380138377,2383266038,2275446409,2440196580,2406088740,2327825709,2190812873,2788,-1,18,40730
1345160864,983,2374603949,2382146349,2385359286,2275901312,2442621961,2408316809,2329400850,2191181988,2785,2,14,6898
1345160865,965,2372040502,2379287433,2382422976,2274080420,2443862317,2409350198,2330035904,2191080621,2785,3,18,34231
1345160866,973,2371079131,2378136073,2381092992,2273434550,2444588626,2409952265,2330424905,2191081956,2786,-2,22,40121
1345160867,978,2373654253,2380975497,2383992877,2275055716,2444966253,2410286482,2330661869,2191235062,2779,-2,15,35170
1345160868,981,2375006747,2382555282,2385762742,2276617673,2444323236,2409727716,2330271094,2191269101,2765,5,10,50732
1345160869,984,2372419172,2379780653,2383027200,2276255926,2443492809,2408985417,2329737801,2191314962,2759,6,19,9677
1345160870,967,2370297280,2377460571,2380640219,2275802779,2442927954,2408381705,2329257307,2191199817,2765,0,24,44271
1345160871,971,2372637248,2379956233,2383167469,2277019611,2444413120,2409656155,2330152475,2191519771,2768,-1,17,21168
1345160872,975,2376024594,2383499812,2386749595,2278044544,2446831954,2411835657,2331713261,2192010102,2763,2,10,663
1345160873,984,2378527634,2386200292,2389607981,2279571840,2448017517,2412940918,2332516233,2192345865,2758,3,12,17477
1345160874,965,2375113371,2382562450,2385880704,2278944283,2446418368,2411478537,2331469869,2192086848,2755,1,19,55814
1345160875,969,2371336420,2378606482,2381884818,2278443611,2444168000,2409374564,2329946057,2191773156,2752,3,22,32106
1345160876,973,2370990509,2378176411,2381567424,2278605970,2444138386,2409255853,2329806427,2191827163,2754,4,19,44666
1345160877,976,2375267227,2382628809,2386018368,2279951862,2446980379,2411789165,2331570550,2192320740,2757,-2,15,53560
1345160878,980,2378939757,2386678052,2389761883,2281295963,2449860452,2414431990,2333467785,2192771209,2749,-4,14,32514
1345160879,989,2376085220,2383680109,2386980013,2279914267,2450753938,2415274980,2334059136,2192828150,2732,3,16,62751
1345160880,972,2371953316,2379169435,2382500589,2278490139,2449760603,2414305792,2333323456,2192660946,2722,11,15,41197
1345160881,976,2375313152,2382669723,2386194624,2281309485,2448534235,2413083876,2332399168,2192695040,2735,3,16,40011
1345160882,979,2377729654,2385343012,2388864512,2283336713,2447915876,2412505499,2332014857,2192859328,2745,-7,20,53446
1345160883,980,2373696164,2381151488,2384619328,2281824073,2447839442,2412431003,2331984228,2192819894,2736,-2,20,11862
1345160884,965,2372375798,2379643648,2383046619,2280955474,2449671369,2414096228,2333139081,2192984832,2724,10,13,15259
1345160885,973,2378146112,2385661275,2389317632,2283150381,2452785225,2416850432,2335019885,2193594816,2733,6,10,29670
1345160886,977,2384037010,2391834669,2395592064,2285948333,2453960667,2417856722,2335692690,2194010322,2749,-6,16,29563
1345160887,980,2380896082,2388668580,2392318674,2285916105,2451351460,2415524068,2334120758,2193740854,2745,-7,22,5975
1345160888,984,2370547913,2377845366,2381408621,2282732352,2446759360,2411387894,2331197732,2192794212,2727,5,20,40476
1345160889,968,2367325696,2374375707,2377872758,2281184832,2446632841,2411201700,2330947154,2192531684,2723,14,18,36928
1345160890,971,2376934838,2384191680,2387811840,2283735661,2453086518,2416889846,2334865051,2193675053,2751,4,18,56422
1345160891,974,2388914048,2396990482,2400870226,2288334016,2458832420,2422090980,2338549814,2194854848,2773,-10,12,8981
1345160892,981,2384468672,2392550637,2396316397,2287200301,2457665243,2421145737,2337961042,2194708141,2764,-10,8,23529
1345160893,987,2370331593,2377525458,2381025133,2282883044,2451198710,2415321060,2333900315,2193585444,2727,5,14,11005
1345160894,988,2369731684,2376763821,2380377554,2284823323,2446800064,2411212278,2330909577,2193066605,2707,19,25,58292
1345160895,973,2380685659,2388316379,2392458742,2290408557,2450399003,2414314925,2333135780,2194268416,2721,10,23,6922
1345160896,975,2387276937,2395482157,2399728731,2292640054,2455709458,2419138605,2336499446,2195270125,2742,-11,11,29438
1345160897,978,2380578029,2388460196,2392476196,2288262125,2457990454,2421241490,2337953508,2195268772,2726,-7,15,58980
1345160898,988,2375714779,2383050230,2386807561,2285731419,2457801883,2421043081,2337794176,2194901184,2694,5,20,48951
1345160899,972,2380595264,2388186331,2392023817,2289031954,2456960118,2420282112,2337254555,2194924937,2672,5,14,22536
1345160900,975,2382526299,2390480548,2394497609,2291332836,2455171264,2418632685,2336092818,2194963154,2663,0,11,50408
1345160901,978,2377250614,2384861824,2388838125,2289714386,2453305408,2416876150,2334801865,2194775990,2659,5,19,25405
1345160902,979,2374119067,2381328969,2385161133,2288338322,2452691821,2416256045,2334270921,2194503643,2659,8,25,23232
1345160903,965,2378833645,2386513728,2390587529,2290529453,2455910253,2419110098,2336216530,2194934829,2670,0,19,64225
1345160904,968,2383475236,2391431936,2395509193,2291575350,2460613494,2423354441,2339198473,2195680054,2671,-6,11,16258
1345160905,977,2382439661,2390164562,2394088557,2290070793,2463209097,2425717805,2340926043,2196176310,2651,0,13,53067
1345160906,980,2382441910,2390231405,2394317074,2291520713,2461428992,2424146706,2339863789,2196111862,2626,5,16,9243
1345160907,983,2382820196,2390788050,2395061595,2294605842,2456538002,2419664886,2336741924,2195687515,2607,0,16,33052
1345160908,967,2375108224,2382493302,2386479195,2292087250,2452217618,2415763922,2334041673,2195248566,2589,2,22,46388
1345160909,1005,2377018560,2384732434,2389005915,2294200530,2452190445,2415625325,2333868434,2195323529,2584,8,10,58039
1345160910,1004,2383344219,2391261074,2395634560,2296002102,2457311451,2420132352,2336907227,2195999323,2598,-7,9,21860
1345160911,1005,2383810212,2391608420,2395821878,2293745051,2463090377,2425363620,2340495104,2196542454,2590,-8,21,47762
1345160912,986,2384084726,2392025563,2396151405,2293051117,2466185225,2428215670,2342491611,2196833636,2564,0,23,3257
1345160913,984,2381562797,2389287286,2393279259,2292463780,2464365129,2426577307,2341377188,2196535936,2544,7,17,58685
1345160914,984,2381174290,2388911917,2393069156,2294753325,2459977334,2422561472,2338564964,2196088676,2539,8,14,39680
1345160915,984,2380956672,2388803273,2393168192,2296845970,2457668754,2420380032,2337068361,2196245952,2548,3,12,52025
1345160916,985,2379033664,2386726710,2391145197,2296232786,2458206454,2420819401,2337383259,2196694601,2558,-1,14,43834
1345160917,982,2385351469,2393386386,2397957458,2299528612,2460550272,2422920886,2338821522,2197112658,2562,-3,18,12594
1345160918,971,2387774052,2395954724,2400450697,2300297664,2463430528,2425564443,2340693211,2197512347,2556,-2,18,13294
1345160919,974,2381482880,2389335040,2393666633,2296650121,2464380854,2426492214,2341348178,2197469321,2546,4,18,64014
1345160920,976,2381505828,2389340827,2393749101,2297078363,2464126555,2426142198,2341071104,2197453110,2543,8,23,43366
1345160921,981,2388051236,2396062966,2400599890,2301294034,2463221184,2425221888,2340380324,2197495204,2549,0,17,41915
1345160922,984,2386534180,2394694500,2399328640,2301915236,2462199186,2424289280,2339707648,2197377188,2550,-2,6,51713
1345160923,968,2375954505,2383488274,2387748416,2295794614,2461955858,2424042422,2339468489,2197133677,2544,4,9,7000
1345160924,976,2381054811,2388615305,2392981101,2297701595,2464938989,2426676443,2341249490,2197669202,2544,5,24,132
1345160925,980,2393714441,2402127113,2406920685,2304668726,2467796324,2429278464,2343089600,2198525531,2548,-8,24,44636
