TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381967855,2527,2427010011,2430503369,2431887506,2253973156,2539533805,2500058733,2376006482,2187775314,2886,0,15,2139
1381967857,976,2470888621,2479461915,2485629494,2276099300,2548064841,2508536850,2382745261,2190084525,2877,1,17,43341
1381967858,979,2451892772,2458315785,2463016594,2268661394,2551740361,2512511652,2386016886,2191249280,2870,2,16,53981
1381967859,982,2427025700,2431414720,2433846692,2259153499,2534423789,2495102436,2372583314,2186856969,2868,2,15,51959
1381967860,972,2468049563,2477572662,2485137353,2281491465,2531791213,2492256310,2370392786,2186953654,2870,2,16,56977
1381967861,974,2442979227,2447765741,2451023488,2263585225,2541069028,2501199862,2377180973,2189025188,2872,0,16,17468
1381967862,976,2440072027,2444862592,2446654948,2260668571,2546018669,2506214006,2380694180,2189290194,2879,0,16,23306
1381967863,980,2449003666,2454788416,2458609179,2266270555,2541550445,2501734610,2376777819,2187788096,2877,0,17,42569
1381967864,984,2437701796,2443068470,2446002880,2262649846,2547096749,2507387995,2381527177,2190069238,2873,0,18,49501
1381967866,967,2479183707,2490064384,2499831762,2289349842,2550642029,2511189769,2384588699,2191283968,2870,1,17,58753
1381967867,978,2440427666,2446517266,2450863268,2269162971,2548698212,2509399634,2383416155,2191557376,2868,1,16,25809
1381967868,978,2471686582,2480488548,2488379245,2284064841,2548600923,2508765174,2382723474,2190979977,2867,0,15,29578
1381967869,983,2473031131,2481271268,2487957165,2281284937,2562823232,2523200722,2393358674,2193223542,2865,0,15,23851
1381967870,965,2456652022,2462002267,2466667611,2271518683,2570372973,2530846720,2398789257,2194541714,2862,2,16,33324
1381967871,969,2472792905,2483998857,2493315017,2284304676,2559642459,2520160182,2390577334,2191609974,2861,1,16,40238
1381967872,973,2422442953,2425196534,2427260827,2255555785,2553317056,2514160137,2386491693,2190307840,2861,0,17,65442
1381967873,981,2452739894,2460294235,2465948141,2274652562,2565426011,2526815917,2397449462,2195804553,2859,0,18,35037
1381967874,985,2457768210,2467605961,2476593161,2281408283,2538746459,2499733412,2376930258,2189196544,2856,0,17,16384
1381967875,988,2415165988,2417545856,2418860443,2255278646,2526165220,2486611739,2366663195,2186901156,2853,1,17,27483
1381967876,970,2453169389,2460739410,2467342025,2277054784,2541273938,2501844873,2378597312,2191167140,2850,0,17,3649
1381967877,975,2419072566,2423434313,2426731867,2258119195,2528815433,2489113572,2368801636,2187026258,2847,1,16,62789
1381967878,978,2443129033,2449388772,2452999716,2269171958,2523959826,2483853385,2364462500,2186554368,2844,0,17,47676
1381967879,982,2425199012,2427772818,2428750445,2258066989,2531992859,2492335981,2370566976,2188346697,2840,0,17,32367
1381967880,971,2429558153,2435891419,2440128795,2264939931,2529362678,2489728566,2369851373,2189229531,2836,1,17,52837
1381967881,974,2414454802,2414880731,2413949046,2254033398,2517233920,2477628150,2360117321,2186026331,2833,0,16,37325
1381967882,978,2417002258,2419076498,2420671890,2258216914,2523289115,2484555163,2366791588,2189130925,2831,0,16,42518
1381967883,981,2436210779,2442313673,2446192658,2268882834,2496962112,2457215040,2345942784,2182847003,2828,0,16,19811
1381967884,983,2388396900,2386831936,2383570066,2239695936,2493811940,2454220041,2344209325,2183005632,2822,1,16,45770
1381967885,964,2389139958,2388620699,2385687451,2240853979,2479922038,2439902116,2333582994,2180292644,2818,1,17,42083
1381967886,976,2359873993,2355016265,2348504118,2224357997,2465490112,2425359826,2322605476,2177430125,2816,0,18,19975
1381967887,979,2345506331,2339210651,2331292470,2216865965,2454048932,2413906523,2314092708,2175257618,2812,0,18,28849
1381967888,982,2364522596,2360783990,2355573659,2228362112,2448927826,2408355958,2310459849,2175729956,2808,0,18,12066
1381967889,966,2339369974,2332328530,2324334134,2215145554,2443033728,2402217645,2305459593,2174463881,2803,0,18,23861
1381967890,969,2368696521,2364951689,2360461056,2232287177,2453826139,2413159204,2313683858,2177470573,2795,0,16,56220
1381967891,973,2381184091,2378984393,2375628717,2239140800,2456797604,2415861083,2315836470,2178116297,2787,0,16,3809
1381967892,976,2396946660,2398413540,2398521910,2250035355,2471417846,2430472466,2327148397,2182471296,2779,2,15,53935
1381967893,985,2419208749,2422371483,2423866907,2261033764,2469519853,2428209325,2325347565,2181838070,2774,2,15,45055
1381967894,987,2424777856,2431441618,2436714377,2267663808,2473871497,2432551268,2328420214,2182331154,2771,1,16,2400
1381967895,971,2428840228,2433030464,2436034422,2266166875,2475858486,2435057115,2331099190,2182815817,2768,0,17,60334
1381967896,974,2411309120,2413075309,2412848722,2254909220,2461471469,2420103862,2319933622,2180549120,2763,0,19,23008
1381967897,978,2425386368,2430275629,2433904000,2265498642,2463708406,2422170203,2321716105,2181622829,2755,0,19,56013
1381967898,981,2430382665,2435627739,2439474816,2271967433,2470984173,2429776100,2327741385,2183940864,2748,1,18,56863
1381967899,970,2401435876,2402073618,2402381531,2256649974,2462462098,2421026331,2321303451,2182675190,2742,2,16,1614
1381967900,973,2422556480,2426357248,2429586322,2268658861,2469302665,2427935085,2326465014,2184907949,2740,0,15,35621
1381967901,977,2440548873,2447403840,2452502985,2276327762,2473466587,2431636434,2328739328,2184315821,2736,-1,16,22110
1381967902,980,2407058523,2410249901,2411417435,2257561371,2480080438,2438457170,2333816731,2185272603,2728,2,16,61915
1381967903,981,2404139721,2406224237,2406611776,2256191762,2463106797,2421462281,2320868635,2181055058,2724,3,16,23604
1381967904,966,2393750418,2394894034,2394613970,2249858148,2455083291,2413716315,2315157933,2179591780,2725,0,16,27413
1381967905,975,2375086537,2373404105,2369911515,2236850322,2455227218,2414264832,2316222765,2180373842,2722,-1,17,35272
1381967906,978,2391251739,2392020598,2390552786,2247510491,2449315300,2408439305,2311928585,2179129014,2715,1,19,48247
1381967907,982,2369301120,2369031296,2367342957,2239426523,2440190665,2399794870,2305959268,2177629897,2708,3,19,29475
1381967908,964,2368781842,2366424576,2363340717,2239230025,2434522898,2394274148,2302151204,2177897106,2705,0,17,15717
1381967909,968,2375456987,2374219355,2372001444,2243577325,2428828050,2388541970,2298255259,2176990454,2701,0,15,24414
1381967910,971,2360811008,2358248512,2354411053,2234077897,2430236772,2389879049,2299183570,2177324461,2694,1,15,25754
1381967911,974,2357121572,2354020333,2348704256,2230538212,2424469366,2383871104,2294591963,2175575753,2692,1,15,18665
1381967912,982,2347433984,2343041444,2336939282,2224420635,2414900964,2374358738,2287198089,2172946432,2692,0,18,16489
1381967913,988,2349034166,2344884882,2339409005,2225630171,2412709622,2372160694,2285852982,2173287478,2691,0,19,25948
1381967914,970,2342181668,2337189074,2330831643,2222609014,2406061888,2365790646,2280981513,2171692516,2691,0,18,4748
1381967915,955,2319572452,2312103195,2303601792,2210257920,2404188260,2364182500,2280052754,2171772004,2698,0,16,9870
1381967916,959,2330826413,2323974738,2315879780,2215526345,2398735158,2358627684,2275925805,2170862610,2698,0,16,47165
1381967917,962,2337188086,2332173933,2325804699,2220568283,2400973897,2360927689,2277857536,2172005924,2696,2,16,5038
1381967918,971,2322243858,2315251547,2307122898,2212528640,2398256612,2358654893,2276124434,2170965997,2698,1,17,20605
1381967919,973,2330376027,2324706294,2317958144,2218108690,2400073408,2360667702,2277856905,2171874651,2701,-1,18,19020
1381967920,976,2339296749,2334107922,2327622793,2222777472,2400495469,2361015652,2278281984,2172289654,2701,-1,18,53276
1381967921,980,2326539273,2320555721,2313640027,2216702454,2400628617,2361162779,2278356214,2172258614,2696,0,17,24286
1381967922,981,2345856301,2341948297,2336636315,2227980964,2401165248,2361531419,2278591250,2172582427,2693,2,16,16291
1381967923,965,2328986532,2322768850,2315749504,2217024365,2402079168,2362526838,2279330514,2172394688,2692,0,16,47242
1381967924,969,2351209060,2347915904,2343244406,2229807186,2404802806,2365124672,2281500626,2173275273,2692,1,17,7730
1381967925,978,2329279771,2322964681,2315728630,2217377627,2405584137,2366123840,2282062765,2173374272,2693,2,18,29159
1381967926,981,2337924882,2334088329,2329349440,2225568777,2399280722,2359941019,2277803245,2172232164,2696,0,16,36858
1381967927,965,2331538651,2325817216,2319401380,2220447862,2398427812,2359106898,2277256621,2172689673,2699,-1,15,63703
1381967928,968,2335999186,2331395154,2325767305,2223447936,2394687634,2355491483,2274821997,2171726107,2697,0,16,21936
1381967929,971,2325156004,2319043666,2312093476,2216747785,2393911030,2354927835,2274461092,2171608054,2693,1,17,63152
1381967930,974,2319354569,2312656694,2305534061,2214396178,2393557878,2354794496,2274542272,2171939840,2691,0,18,30536
1381967931,980,2313507053,2306641033,2299494345,2212173266,2387791707,2349251638,2270413046,2170234285,2691,0,19,22890
1381967932,987,2322345974,2316570340,2310350272,2217714240,2387883757,2349046573,2270302034,2170830134,2690,0,18,52423
1381967933,971,2322759058,2316191771,2309211693,2216746587,2388620525,2349322221,2270062564,2170747858,2689,0,15,61551
1381967934,973,2320094966,2313253833,2306017865,2214243812,2394275776,2354744393,2273964041,2171544548,2687,0,14,465
1381967935,975,2346642870,2343394852,2338965906,2229889298,2397164608,2357009261,2275338962,2172412443,2684,2,15,50132
1381967936,979,2361127542,2358531593,2355294537,2238769298,2404201435,2364204050,2280641408,2173909696,2683,1,18,23737
1381967937,990,2361857609,2360499501,2358135652,2241980571,2408635657,2368621056,2284117513,2175532297,2683,0,19,41424
1381967938,972,2390978285,2392782235,2394288795,2261222125,2420538596,2380416813,2293208475,2179874020,2682,-1,19,53259
1381967939,974,2392833563,2394414701,2395675126,2263272713,2432588653,2392538249,2302026276,2182612562,2677,0,17,38883
1381967940,979,2390586669,2392893330,2394942976,2263315529,2433406875,2393475145,2302834669,2181358491,2672,3,15,10077
1381967941,982,2401539739,2406423058,2410481764,2271303506,2441506368,2401463808,2308699968,2183740589,2670,2,14,57334
1381967942,965,2367886080,2366926573,2365613613,2246176402,2435054070,2394705801,2303576502,2180944466,2672,-1,16,11936
1381967943,969,2361699081,2360223360,2357451785,2241240301,2434528630,2394450880,2302700498,2179797403,2670,-2,16,51398
1381967944,977,2338481920,2333424704,2327789824,2226023286,2428393408,2389017179,2299251584,2177722166,2663,0,17,46583
1381967945,980,2358476205,2356458413,2353592411,2239721398,2413711442,2374434825,2288578221,2175117897,2657,2,19,19053
1381967946,984,2322859858,2316858907,2310755446,2220510976,2411125184,2372484818,2287498797,2174981046,2654,1,21,7821
1381967947,967,2330549138,2326230427,2322136987,2228171154,2405700214,2367118253,2283749412,2174422308,2652,0,18,47868
1381967948,969,2325490752,2319923611,2314076562,2223107693,2398305819,2359333467,2277967168,2173103460,2651,0,14,50086
1381967949,974,2323925988,2317735424,2311019044,2220048128,2395568868,2356056429,2275101659,2172120914,2651,0,13,29494
1381967950,983,2324524233,2318005888,2311132480,2218786633,2400274669,2360508260,2278273152,2173072978,2651,0,14,49823
1381967951,986,2311683968,2304411154,2296563254,2211956251,2396066907,2356524068,2275281197,2171655990,2650,0,17,34866
1381967952,989,2314977673,2308054354,2301079277,2215313517,2389980288,2350725906,2270934774,2170640868,2647,0,20,8522
1381967953,972,2317099117,2311248146,2305198473,2218265910,2391407305,2352291574,2272565330,2172053888,2645,0,20,18181
1381967954,976,2333543250,2328746669,2323499840,2228336594,2391046628,2351851931,2272308224,2172445778,2639,0,18,15403
1381967955,978,2326459904,2320967076,2315590802,2224200493,2397919296,2358583616,2277306514,2174579629,2636,2,17,65228
1381967956,987,2337169462,2332792521,2328144758,2231497005,2397486345,2357828617,2276735707,2174136411,2637,2,16,13574
1381967957,970,2329303277,2323224795,2317346340,2225903168,2402312466,2362445842,2279668854,2174660809,2642,0,14,33362
1381967958,975,2344577718,2341369252,2337782774,2235703725,2411453952,2371359213,2286016027,2176588690,2646,-1,15,30886
1381967959,978,2329995492,2324273517,2318288402,2224387593,2414726226,2374562523,2288333156,2176746368,2643,-1,18,22991
1381967960,982,2337356964,2333017389,2328094445,2230266550,2415420580,2375314377,2288918299,2176646601,2636,0,18,57790
1381967961,965,2323804342,2317616960,2311181430,2222087835,2410356708,2370412214,2285040594,2175159076,2630,2,16,36061
1381967962,968,2337609792,2333526445,2329223643,2232255003,2410309778,2370332717,2285501988,2175835373,2628,1,17,32858
1381967963,978,2334620571,2330381942,2325875739,2231109138,2414079222,2374098523,2287823241,2176441417,2628,0,18,59938
1381967964,980,2359800045,2358284041,2355882441,2247294427,2419276288,2379336877,2292190171,2178110884,2628,0,16,53131
1381967965,986,2333633316,2328642633,2323468973,2229600521,2415017280,2375100909,2288867382,2176739501,2627,0,16,27006
1381967966,965,2343046637,2339617316,2335821961,2237237403,2421810468,2382059053,2294530102,2179419456,2626,-1,18,30922
1381967967,968,2330281298,2325404288,2320115949,2228677805,2415212589,2375741805,2289772544,2176760438,2628,-1,18,1573
1381967968,973,2340688749,2338149366,2334813330,2237198464,2411809956,2372162715,2287385060,2176359140,2622,2,17,19743
1381967969,982,2318907620,2312764397,2306016082,2221815021,2407331392,2367764461,2284127104,2175282130,2618,3,17,50143
1381967970,986,2323396297,2317849426,2312014747,2224571885,2396909001,2356992932,2276034660,2172753709,2618,0,17,8919
1381967971,969,2310022564,2302149778,2294234514,2214319259,2396227483,2356043785,2274885979,2172755245,2618,-1,16,53644
1381967972,973,2312633042,2305467995,2298151213,2216359158,2397395044,2357285549,2276100233,2173129481,2614,1,16,4435
1381967973,976,2299338349,2290401280,2281492534,2208128795,2386656045,2346790317,2268351414,2170599021,2611,2,18,42103
1381967974,979,2308063926,2300464603,2292880457,2215044736,2381109385,2341513920,2264656996,2169995584,2609,0,17,55972
1381967975,983,2304588827,2296847067,2289323885,2213769837,2380030070,2340577609,2264298806,2170584256,2607,0,16,15036
1381967976,970,2303415168,2295348845,2287630893,2213408859,2375815634,2336516626,2261397458,2169638473,2601,1,18,48523
1381967977,974,2307196041,2299632082,2292350363,2215953828,2374189120,2334717430,2260026715,2169641170,2596,0,19,41244
1381967978,976,2306062235,2298359378,2290857572,2214690514,2378873380,2339272521,2263257755,2170827858,2590,-1,18,34641
1381967979,980,2301303497,2293134966,2285060068,2211480201,2377051154,2337378285,2261881325,2170106642,2579,-1,16,35665
1381967980,984,2305269540,2297777206,2290381193,2214813193,2375128054,2335323163,2260240512,2169920594,2566,3,16,64252
1381967981,967,2299639680,2291634605,2284029019,2211588608,2375731355,2335989028,2260699702,2170023433,2560,5,15,60774
1381967982,977,2295767680,2287244827,2279014061,2208683200,2373610541,2334001152,2259405705,2169477842,2559,0,14,7318
1381967983,980,2298158198,2289287606,2280647314,2209137124,2370059721,2330529938,2256899282,2168849042,2557,-1,17,32558
1381967984,984,2296413385,2287801106,2279514523,2209011867,2368447826,2328971620,2255936228,2168861622,2550,1,20,36234
1381967985,965,2288324123,2279107940,2270439195,2205148452,2366696502,2327391835,2254827529,2168555776,2547,2,20,61503
1381967986,969,2288767552,2279566665,2270900278,2205877485,2363422811,2324198290,2252570834,2167972004,2545,0,17,4214
1381967987,973,2293563483,2284503369,2275891593,2208123739,2362357842,2323151213,2251927369,2168103204,2540,-1,15,57075
1381967988,981,2289052022,2279966921,2271295762,2205838244,2362137755,2322935725,2251834971,2168275849,2531,1,16,56617
1381967989,985,2282442779,2272680896,2263522084,2202036854,2360397293,2321295451,2250518381,2167467172,2526,2,16,36426
1381967990,968,2284656329,2275402916,2266743606,2204020662,2359677860,2320561014,2250035922,2167391744,2525,0,16,25005
1381967991,972,2281560603,2271650130,2262370587,2200966756,2358711981,2319547931,2249191378,2167185929,2522,-1,18,17506
1381967992,975,2283685312,2273987309,2264796544,2202189184,2357501394,2318236763,2248236717,2167017508,2518,0,18,13118
1381967993,976,2280207716,2270072713,2260551497,2200107739,2354786285,2315497307,2246332406,2166386130,2515,2,16,50529
1381967994,982,2280554642,2270878637,2261893211,2201462509,2353415323,2314282706,2245500534,2166475840,2516,2,13,16016
1381967995,970,2279281481,2269512621,2260504265,2201140946,2351756406,2313015168,2244804416,2166324507,2519,0,17,11294
1381967996,973,2277285924,2267250486,2258022482,2199956498,2349375369,2310801737,2243395291,2166032164,2520,-2,20,59767
1381967997,977,2277283373,2267163849,2257792576,2199832036,2348140370,2309492617,2242483574,2165925330,2517,0,18,23598
1381967998,980,2275966482,2265887204,2256624036,2199360822,2348622848,2309896448,2242775232,2166177664,2513,3,16,54186
1381967999,983,2277356525,2267327570,2258181330,2200418057,2348065435,2309305106,2242345865,2166044909,2514,2,18,3896
1381968000,967,2275548361,2265045915,2255387419,2198677988,2345964178,2307078043,2240637074,2165520841,2517,-2,15,46117
1381968001,976,2277295131,2267190546,2257920832,2200020480,2345672027,2306786267,2240471387,2165671076,2514,-1,13,56165
1381968002,978,2273968374,2263619574,2254139721,2198143250,2345493833,2306766555,2240611081,2165780096,2508,3,17,33682
1381968003,983,2272274358,2261876818,2252469568,2197755648,2343439158,2304810486,2239214116,2165304438,2507,2,22,14893
1381968004,965,2273080192,2262331840,2252520804,2197611227,2341669211,2303034468,2237911634,2165046875,2508,-1,16,26068
1381968005,967,2276945243,2266893138,2257763318,2200869933,2341780352,2303162002,2238164425,2165558692,2503,1,12,60767
1381968006,972,2270569920,2259878628,2250133010,2196676352,2340092196,2301382400,2236810322,2165012736,2499,4,17,63727
1381968007,975,2271875547,2261270308,2251664512,2197533211,2340975442,2302101504,2237182134,2165009664,2504,0,21,29854
1381968008,983,2275571840,2265153051,2255625435,2199455213,2342946944,2303947803,2238571099,2165597568,2507,-3,18,63112
1381968009,968,2273249398,2262457536,2252595136,2197999149,2341572873,2302597531,2237615369,2165366171,2504,1,16,59220
1381968010,971,2272639369,2261815222,2251990089,2198176338,2338351625,2299445824,2235412690,2164817563,2502,1,17,24201
1381968011,973,2271518902,2260746907,2250974912,2197822756,2337353929,2298592914,2234860361,2164806665,2503,-1,14,20210
1381968012,978,2271558226,2261093101,2251593408,2198458102,2338766372,2300200201,2236248566,2165444973,2495,0,15,33563
1381968013,982,2271445513,2260633481,2250846683,2198118976,2337820242,2299129938,2235355072,2165045458,2489,5,22,446
1381968014,970,2271307840,2260037632,2249779675,2197193837,2337116004,2298046409,2234297645,2164593746,2493,0,18,41545
1381968015,973,2275002541,2264210057,2254326656,2199427693,2338827712,2299431241,2235171629,2165011209,2497,-4,11,32396
1381968016,975,2273292790,2262713773,2252984676,2198683547,2340905984,2301400667,2236551177,2165423186,2492,0,15,5010
1381968017,980,2270762980,2259759862,2249714285,2197107026,2340395382,2300848704,2236131949,2165202678,2488,6,22,62595
1381968018,983,2272963099,2261546678,2251144978,2197988379,2338026221,2298546267,2234491757,2164775186,2496,0,17,10569
1381968019,966,2274609344,2263701074,2253771730,2200029741,2337271945,2298085942,2234445046,2165221568,2508,-6,14,52731
1381968020,970,2270597037,2259892891,2250204342,2198801691,2336260845,2297308123,2234070784,2165182070,2503,-2,20,20412
1381968021,977,2270484333,2259868516,2250339995,2199366308,2336429686,2297364909,2234032429,2165179273,2492,5,20,63557
1381968022,982,2271666916,2260588288,2250628900,2199014555,2337137462,2297676964,2234015707,2165028946,2494,4,13,64755
1381968023,965,2275034230,2263819739,2253636452,2199828416,2339220013,2299368365,2235035858,2165336384,2501,-3,13,62691
1381968024,969,2276580141,2265511643,2255339318,2200543561,2340341924,2300252854,2235541531,2165435072,2500,-2,17,42291
1381968025,972,2270406409,2259463561,2249522587,2198040301,2340335360,2300328027,2235590125,2165386477,2493,3,17,45840
1381968026,974,2269191963,2257995776,2247952676,2197656228,2338586166,2298798217,2234615424,2165112256,2492,3,18,65053
1381968027,983,2273608539,2262656566,2252843510,2200698267,2337519094,2297764059,2233949184,2165245220,2495,-2,20,46765
1381968028,966,2272379913,2261014582,2250743780,2199332214,2337199259,2297444918,2233763803,2165215945,2492,-2,18,53555
1381968029,970,2274616832,2263724681,2253962285,2201695588,2338495140,2298757942,2234868864,2165804662,2485,2,16,31406
1381968030,972,2271948937,2261114825,2251487689,2200852525,2338003977,2298220233,2234394194,2165655268,2480,2,18,19864
1381968031,977,2269004681,2257744411,2247718948,2198584640,2336990966,2296948141,2233218368,2164970002,2478,-1,17,43399
1381968032,981,2275085979,2264188160,2254473874,2202036955,2339782272,2299390144,2234822509,2165532534,2474,0,12,29359
1381968033,989,2273332169,2261996992,2251723035,2199735707,2342200484,2301660781,2236397814,2165946953,2468,1,14,7119
1381968034,973,2273406107,2261922112,2251599606,2199884150,2340373540,2299823360,2235009060,2165397156,2463,0,22,14881
1381968035,975,2272365129,2261127460,2251041572,2200431853,2338646491,2298358162,2234122422,2165457755,2455,-1,21,56400
1381968036,979,2269373010,2258579044,2249069339,2200400768,2337248237,2297223488,2233464228,2165332032,2448,2,14,32310
1381968037,982,2270312667,2259103067,2249209517,2200382774,2337834761,2297742482,2233850441,2165549933,2445,4,16,10875
1381968038,966,2274919643,2263571209,2253488740,2202346514,2339564717,2299170496,2234713142,2165724864,2449,-1,20,88
1381968039,967,2276134838,2265192384,2255478957,2203508059,2341691355,2301062720,2236015149,2166259995,2447,-5,20,61416
1381968040,978,2271904256,2260663789,2250681115,2201140379,2341681517,2300889764,2235733805,2166028982,2437,1,20,53936
1381968041,981,2272170066,2261337261,2251925686,2202584219,2342266093,2301295826,2235853622,2165920960,2430,6,15,41976
1381968042,985,2272917842,2261615405,2251673764,2201760192,2343640146,2302473398,2236608722,2166172562,2433,0,9,12532
1381968043,969,2278346477,2267404269,2257719789,2205027620,2344291337,2303002496,2236935296,2166360073,2436,-4,13,13981
1381968044,971,2271716717,2260093549,2249687122,2200270272,2344502144,2303372717,2237250669,2166354669,2429,0,20,60891
1381968045,975,2272655414,2261664155,2252141211,2203182802,2343902528,2303074294,2237201179,2166340224,2422,6,20,24888
1381968046,984,2272658962,2261442075,2251686537,2203069915,2342470957,2301701942,2236208795,2166121252,2426,1,21,37828
1381968047,985,2277098614,2266516909,2257407396,2207027931,2343635200,2302724653,2236939401,2166601993,2430,-5,20,59437
1381968048,970,2275176950,2264208082,2254641097,2204954194,2346113746,2304795858,2238224347,2166881636,2424,0,17,58414
1381968049,973,2276039872,2265125997,2255677110,2205380242,2349749467,2307878491,2240111945,2167236790,2420,5,15,58550
1381968050,976,2278916818,2267899254,2258374354,2206580854,2352416438,2310159908,2241490148,2167459419,2426,-2,18,62946
1381968051,979,2279372205,2268315876,2258622774,2206876690,2352604489,2310365376,2241709577,2167697846,2427,-6,18,43628
1381968052,989,2276817188,2266001782,2256651858,2206660525,2350424484,2308535561,2240535808,2167249572,2415,2,13,42968
1381968053,972,2277278436,2266523108,2257338523,2207680448,2350427702,2308803090,2240874688,2167698139,2411,8,13,5326
1381968054,976,2277801764,2266981092,2257804077,2208332900,2349913508,2308231113,2240412717,2167526518,2420,0,19,24480
1381968055,979,2277048246,2266135643,2256749357,2207580086,2351189120,2309232429,2240944978,2167513856,2428,-5,20,12709
1381968056,981,2280874980,2269862738,2260393974,2209087332,2355070957,2312724882,2243281051,2168181248,2427,0,16,56063
1381968057,965,2282084379,2271129737,2261652973,2209663222,2357157641,2314543040,2244421421,2168409965,2426,1,19,5945
1381968058,968,2279486262,2268901558,2259866898,2209649261,2356978688,2314306797,2244170486,2168310592,2426,-1,23,1376
1381968059,977,2277629586,2266744740,2257502518,2208521974,2356504064,2313735954,2243780123,2168347401,2424,4,14,26359
1381968060,981,2282605403,2271996425,2263137133,2212178925,2357459556,2314518646,2244221129,2168535424,2430,4,10,65059
1381968061,984,2282810093,2271739776,2262251757,2210886308,2359450093,2316485604,2245590701,2168807725,2441,-6,19,5201
1381968062,968,2283944210,2273473901,2264616466,2213051190,2361191954,2318226002,2246998500,2169509321,2441,-5,21,34025
1381968063,971,2279662829,2269212306,2260603062,2211600100,2359803712,2316757458,2245724480,2168718582,2434,9,13,63960
1381968064,974,2281919515,2270792493,2261621312,2211752786,2360972900,2317674925,2246218806,2168821156,2442,6,16,60307
1381968065,981,2288982244,2278521526,2269836178,2216573979,2363353481,2319730761,2247696265,2169754148,2459,-10,22,40687
1381968066,987,2286080676,2275524589,2266689380,2214954889,2363364086,2319820672,2247806464,2169616539,2453,-8,17,43378
1381968067,968,2281543872,2270757376,2261805970,2212800329,2364029229,2320653952,2248566418,2169835373,2439,10,15,53745
1381968068,973,2285568237,2274979264,2266474148,2216288512,2363767661,2320100690,2247985051,2169877961,2449,8,20,54521
1381968069,976,2290053421,2279568813,2271234825,2219298413,2365038619,2321083126,2248550820,2170118784,2470,-8,15,43766
1381968070,979,2286395264,2275979593,2267314413,2216383040,2367690560,2323491200,2250076132,2170304804,2471,-5,9,11160
1381968071,988,2286297124,2275668150,2266936155,2215830336,2372616740,2328115776,2253249700,2171186112,2467,6,17,28150
1381968072,972,2293063853,2282683849,2274356269,2221010797,2372631780,2327811026,2252888100,2170786889,2473,3,28,53993
1381968073,974,2285971629,2274975478,2266052096,2215927140,2370831049,2325800027,2251399341,2170784283,2475,-7,19,40485
1381968074,978,2292968100,2282723328,2274527040,2222032658,2370480694,2325574326,2251306541,2171049472,2466,0,8,46765
1381968075,980,2285924096,2274949120,2265869586,2216290313,2371446354,2326733083,2252127195,2170850386,2458,7,9,6280
1381968076,964,2291004918,2280683876,2272311725,2220859702,2374479296,2329770770,2254356836,2171609188,2464,2,19,26516
1381968077,967,2291910043,2281572562,2273382418,2222271862,2374067172,2328969417,2253662518,2171527122,2473,-3,27,1573
1381968078,976,2289737252,2279237019,2271011364,2221119030,2374351186,2328697883,2253148260,2171408658,2474,0,23,63941
1381968079,980,2296980105,2286443026,2277997860,2224449645,2378481526,2332206070,2255284224,2172105389,2473,2,10,49336
1381968080,1024,2302873252,2293633334,2286482358,2230753453,2384446134,2337909467,2259387712,2173568594,2477,-2,21,49742
1381968081,1007,2291410834,2280817517,2272160100,2221125979,2382267584,2335675501,2257573668,2172227081,2471,2,23,24068
1381968082,985,2299901494,2289303460,2280877001,2227031122,2383267081,2336528621,2258076717,2172819830,2469,0,9,22930
1381968083,986,2300034157,2290294665,2282451620,2228802413,2385232438,2338642880,2259906642,2173964754,2466,0,15,11742
1381968084,989,2298942884,2289393609,2281881673,2229702189,2383471085,2336997622,2258615853,2173254784,2461,5,26,31270
1381968085,986,2302432036,2292763721,2285466148,2232016173,2387160109,2340139894,2260549257,2173913792,2465,4,17,22702
1381968086,986,2311569810,2301660937,2294302902,2237058276,2395077997,2347412836,2265682176,2175826733,2473,-7,16,31308
1381968087,983,2314536164,2305931392,2299521014,2241499876,2396109476,2347914166,2265769417,2175844982,2461,-3,23,24242
1381968088,986,2315129892,2306246326,2300543241,2243986934,2400794029,2352139684,2268216228,2176300973,2447,10,9,54486
1381968089,984,2326251309,2318266020,2313513910,2251320539,2411998189,2362427392,2275535570,2179520201,2454,4,5,27113
1381968090,984,2356088877,2351538788,2349705024,2277069101,2418388041,2367959954,2278910107,2180548772,2468,-11,29,22359
1381968091,971,2350700589,2346194313,2343666441,2274074752,2432000969,2381146422,2288627776,2184973961,2459,-6,29,62816
1381968092,974,2371516315,2368463186,2369288557,2293914660,2434909330,2383985901,2290934400,2186087917,2448,7,6,26277
1381968093,975,2362445504,2357976118,2356183936,2286277906,2441377444,2390596617,2296249782,2189096612,2455,7,7,12055
1381968094,980,2365941293,2364079917,2364480704,2292679387,2444254820,2393282230,2298112109,2189627108,2472,0,27,62542
1381968095,984,2376653824,2376639250,2379793536,2303571172,2459699885,2407982409,2308572571,2193625188,2487,-3,25,35016
1381968096,968,2407873206,2406337590,2407746358,2326656795,2463020260,2410426139,2309580416,2191735451,2496,0,8,1427
1381968097,975,2383834624,2380407972,2380954276,2303237074,2473575808,2420298322,2316570176,2194798299,2503,0,10,40309
1381968098,978,2384880731,2383858304,2385928612,2306150509,2468954258,2415473152,2312799853,2192314267,2506,-4,24,6433
