TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371255766,3365,30,115,90,83,6,14651,2770710692,2830793581,2871715126,2863723739,2828587355,2750719250,2555312054,2297164928,2167,-3,149,23393
1371255771,173,85,175,95,82,11,14636,2726076352,2770363291,2799211629,2799106962,2795143945,2720623798,2534698240,2290435803,1990,24,-94,31263
1371255773,-439,52,119,82,81,67,14653,2763667209,2812640429,2845728640,2841915035,2811474230,2737258450,2546284169,2297702153,1930,20,-17,33254
1371255775,-432,62,113,92,77,79,14657,2798820086,2851109668,2895777682,2880241042,2819761910,2743659483,2548952548,2294841051,1878,76,82,44182
1371255777,-159,56,178,76,89,0,14643,2771570614,2822906633,2866882669,2861318171,2789962788,2718528594,2538672521,2310445494,2003,-118,58,50036
1371255779,-554,50,115,81,81,99,14647,2689998765,2793523108,2730612699,2774325421,2806579858,2733452836,2545303259,2295494025,1824,-57,71,11461
1371255781,-522,61,198,88,83,46,14645,2751990098,2791946322,2848000201,2811068708,2826917293,2751091584,2555126089,2292970614,1860,6,82,36814
1371255783,-350,70,367,95,87,0,14634,2724712832,2767770432,2794689746,2795819428,2796106523,2721602861,2537312292,2290716214,1812,60,-108,41665
1371255785,-232,45,1756,89,89,47,14661,2775995264,2831121252,2884549403,2876677851,2815415049,2739309494,2548128969,2293272027,2095,-106,75,50103
1371255787,-145,53,118,96,101,42,14642,2764952758,2816151899,2848935140,2844880557,2809741586,2731119744,2543839670,2295185408,1909,130,-15,24130
1371255789,-168,62,124,90,85,57,14672,2776197165,2820505398,2867717302,2859597942,2805041106,2729674998,2540272978,2290335067,2055,-62,8,6614
1371255791,-81,50,118,94,89,47,14653,2767516416,2819012169,2851987748,2851399817,2806425289,2731862656,2542608841,2294892763,2167,46,-46,36235
1371255793,-260,37,195,93,83,90,14655,2772712036,2826462006,2863043053,2852932315,2812952749,2736161078,2544073974,2294488100,2397,23,52,51721
1371255795,-580,45,501,88,81,65,14653,2758585142,2811097270,2852615661,2846268278,2804220480,2722098322,2535539236,2294820242,2448,-37,-19,58610
1371255797,-55,53,1660,100,83,47,14643,2788660452,2846527058,2890786139,2880101056,2816425691,2738865746,2546485549,2289480841,2486,-29,58,3270
1371255799,-376,77,198,91,86,54,14640,2748354194,2796751497,2826613202,2824025344,2805992877,2731115565,2542100489,2295936109,2357,36,-28,40723
1371255801,-369,52,114,100,73,75,14649,2784266861,2837601627,2878354011,2865933641,2815428982,2737162578,2543951387,2291988507,2445,41,74,29587
1371255803,-100,68,83,89,88,59,14652,2755443300,2805437037,2845307282,2838303990,2824148772,2750239506,2556998619,2301678610,2329,-87,16,4492
1371255805,-489,50,116,89,84,49,14651,2510710546,2575020251,2544064539,2505697316,2872246957,2791818797,2582658432,2309247021,2186,16,7,51773
1371255807,-429,119,170,83,81,0,14630,2743615186,2793400905,2808727195,2815687177,2803181211,2728430262,2539484809,2287089115,1965,29,56,41465
1371255809,-281,59,110,91,77,23,14652,2768245540,2836703259,2872724242,2861374500,2824373842,2749609298,2555984740,2299107209,2120,20,50,26775
1371255811,-168,42,109,87,85,54,14630,2763338322,2813027520,2840818752,2838949220,2799286025,2726030290,2538780150,2292858157,2238,21,-80,23886
1371255813,-75,32,99,85,89,54,14650,2795857316,2852292544,2892640448,2883362642,2818977508,2740123117,2544338066,2287237083,2347,-153,187,56016
1371255815,-75,52,120,94,82,0,14640,2736856237,2779973220,2812086537,2810682221,2803895661,2730236726,2543661028,2296477202,2109,-56,-135,34452
1371255817,-505,25,868,95,84,24,14636,2728815561,2765404004,2848342976,2803405056,2848569069,2769573522,2568493037,2301555547,2015,-21,107,18675
1371255819,-191,0,296,93,75,40,14638,2738047734,2780494994,2812034925,2806804662,2799374665,2725732909,2538713179,2290289078,1346,68,-99,2036
1371255821,-512,46,274,95,86,58,14641,2742638774,2795242642,2833403931,2830421193,2783885193,2710871725,2528765741,2284372772,949,12,196,64052
1371255823,-745,52,280,86,86,58,14643,2774971748,2823348644,2861716397,2857576228,2796419739,2721966628,2534078226,2284006848,689,75,25,566
1371255825,-306,50,111,93,84,53,14649,2778273581,2827882934,2863042761,2863575881,2834468553,2758196288,2561781165,2297592557,538,6,-136,41086
1371255827,-304,47,115,85,82,45,14647,2729346925,2776904475,2812242560,2802289782,2797972224,2724969462,2539990464,2290260406,161,78,171,54211
1371255829,-37,51,115,83,85,24,14646,2779956662,2824621284,2872754587,2865931666,2811817408,2736856877,2547564352,2294882907,396,-74,-89,29730
1371255831,-422,49,116,93,74,48,14651,2761285586,2804742189,2840235757,2838894464,2799735204,2723104374,2538285860,2283598244,3447,43,-75,7663
1371255833,-335,52,125,89,83,57,14650,2725058121,2775810852,2809358390,2799336566,2772440566,2701282048,2520770761,2280650560,3357,30,145,57312
1371255835,-217,50,118,89,84,56,14647,2753916626,2806646171,2841273801,2832842093,2775180982,2701197266,2520543725,2279374756,3261,88,-22,48285
1371255837,-105,48,113,84,84,50,14648,2746616594,2801199588,2842015625,2834604845,2781407451,2709205449,2526678765,2281948406,3373,-31,46,14869
1371255839,-67,45,112,90,85,62,14653,2755994971,2806831067,2835584128,2838051309,2802885293,2726621019,2539852123,2292964096,3214,75,-38,24282
1371255841,-332,50,115,86,83,57,14647,2722887158,2775337865,2808916900,2802460297,2773611648,2702807862,2523458038,2282323501,3553,-116,35,9453
1371255843,-446,158,90,92,87,129,14646,2804389568,2846500452,2890045366,2892664219,2841884525,2763463296,2564643072,2293952923,243,16,-60,38039
1371255845,-128,50,116,87,88,53,14639,2727325248,2773316544,2814563840,2804999387,2788839405,2717820489,2534854308,2289196352,729,-12,19,56607
1371255847,-448,50,120,94,82,64,14647,2760960704,2804438272,2845695780,2837765677,2806503936,2733872841,2546558317,2295653814,838,57,133,16661
1371255849,-637,49,115,85,85,77,14664,2770153572,2817600640,2852308388,2851172132,2815929206,2742280969,2552711122,2298392731,1076,29,-41,54487
1371255851,-243,43,114,89,83,69,14624,2666691035,2675356324,2672111670,2680632978,2824103570,2744194614,2547927021,2290218038,1079,94,59,8973
1371255853,-241,47,109,87,82,44,14612,2736513508,2778207478,2819820818,2811679561,2810598884,2736252470,2547114331,2296247542,1240,-31,-130,62289
1371255855,-38,49,117,92,83,57,14623,2744698898,2795239149,2820848521,2826649261,2797417042,2724528374,2537393097,2285302390,1109,145,191,30598
1371255857,-328,50,115,89,93,0,14638,2732144100,2740822436,2790888704,2801434368,2815564233,2742090450,2551698066,2294927862,1057,49,-9,58083
1371255859,-240,52,111,84,80,61,14638,2726236553,2803905133,2847087332,2833316041,2823906249,2746552256,2552552813,2293489252,769,-31,43,61497
1371255861,-148,50,114,88,85,54,14644,2752361472,2800410075,2837822573,2833258130,2787101732,2712912585,2528894802,2279576585,390,101,-70,40409
1371255863,-46,52,114,90,81,53,14639,2755822473,2799086144,2841036022,2834505645,2806534354,2733242249,2546591168,2295338669,801,-46,39,50750
1371255865,-567,50,116,92,84,54,14641,2742605494,2787234011,2829181394,2822582372,2783274075,2712705142,2531939648,2284696923,659,31,-69,14359
1371255867,-269,50,114,87,83,45,14645,2793172452,2844104923,2884890678,2881559104,2853114596,2772198518,2570144155,2302455131,510,27,64,33211
1371255869,-383,52,115,102,81,3,14626,2755083995,2794610642,2837556845,2831077604,2820938413,2744291757,2551931803,2295470573,959,36,-19,36991
1371255871,-64,52,113,92,80,48,14647,2756641499,2803580690,2846848192,2836222921,2796752640,2724256384,2537786331,2290290697,1339,-61,-18,35747
1371255873,-384,48,117,88,84,63,14663,2786310464,2837237001,2881659739,2866871049,2830363702,2757131794,2563441856,2304456877,1291,27,64,8762
1371255875,-527,48,115,104,81,81,14644,2625254756,2731794651,2679991625,2560422171,2848283419,2770538267,2569276516,2303018953,1562,-16,-76,36743
1371255877,-179,47,105,94,82,70,14653,2722986404,2765891044,2797509613,2795601024,2786909668,2714229558,2530769426,2286228534,1748,-89,68,13974
1371255879,-183,49,111,90,86,50,14650,2808268672,2860807771,2907935597,2889503488,2803019812,2724979419,2534577152,2278524150,1800,34,95,38308
1371255881,-317,67,115,87,83,95,14645,2734317421,2787112795,2826231131,2819873828,2833619364,2757024740,2561504566,2302207506,1919,-48,55,37712
1371255883,-229,55,112,98,71,78,14650,2765633801,2814464832,2857125074,2850203337,2810955766,2737021430,2545434221,2295274002,1819,23,-10,47939
