TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368143989,2527,2500622966,2506918573,2511481627,2287546514,2551794477,2532631725,2408316388,2197194486,2834,1,14,10460
1368143992,976,2509533028,2518084617,2524487241,2293026944,2556917696,2538101668,2412163940,2198211254,2834,3,15,37792
1368143993,979,2460466971,2461965275,2461991542,2266698998,2537204150,2517863908,2396774363,2192435638,2839,4,15,46559
1368143994,983,2490460324,2495629659,2498785718,2281897947,2555134317,2536565293,2412013485,2197580772,2845,2,15,396
1368143995,971,2501460717,2508638948,2513634532,2289001782,2562134098,2543526857,2415996690,2199514532,2852,1,17,39927
1368143996,974,2462815634,2464330304,2464733741,2270486875,2536029979,2516148644,2395532918,2193614144,2863,1,18,6610
1368143997,977,2519299995,2528987300,2537292626,2304226057,2549462528,2530265572,2407635584,2198466934,2876,0,16,18518
1368143998,981,2474145380,2477908150,2480325732,2278894994,2548809252,2530472192,2407233398,2197143744,2880,1,15,7725
1368143999,984,2487192265,2492146084,2495823661,2285141778,2534541074,2514786102,2395675474,2195035099,2883,2,15,4575
1368144000,967,2516143378,2525104621,2532209051,2299792118,2546926793,2527626779,2404380754,2197590765,2887,3,15,12663
1368144001,977,2466128237,2468661997,2469318646,2271486180,2550504320,2531460928,2407154057,2196437540,2893,2,15,17227
1368144002,978,2481377097,2485022646,2487205385,2278563291,2547923099,2528024182,2404465078,2195314715,2899,2,16,2577
1368144003,983,2511182427,2518948105,2525019437,2296099163,2562609581,2542908224,2415334701,2199698486,2905,1,16,3490
1368144004,966,2460117906,2461678016,2462116672,2270451099,2545097033,2525262089,2402372233,2195011126,2912,2,16,43832
1368144005,968,2494242889,2499763830,2504191680,2288175012,2550497124,2530638107,2407099200,2197012726,2916,1,15,26415
1368144006,971,2523125979,2532102994,2539384530,2302399698,2568354733,2548490221,2419823250,2201417755,2919,2,16,39160
1368144007,982,2469126939,2471567094,2473375606,2275920996,2554505490,2534975844,2409281462,2196718400,2922,2,17,16397
1368144008,985,2481440630,2485823844,2489193307,2285179108,2544038921,2523688923,2401657984,2196317467,2927,1,17,26068
1368144009,969,2518155657,2526470098,2534216859,2304543643,2557682496,2534323940,2412316498,2199650093,2932,1,16,22509
1368144010,970,2495983021,2502720512,2507754861,2292145691,2567554861,2547940580,2419509558,2200786395,2936,1,16,56855
1368144011,975,2489886326,2494940233,2499610450,2287614619,2543695469,2522918866,2399897426,2194558564,2940,2,16,44324
1368144012,978,2469402066,2470672356,2470826048,2272909028,2556542052,2536239469,2410821650,2197508123,2945,1,15,202
1368144013,982,2531657536,2543038089,2552390838,2309406720,2575508516,2556053394,2425224850,2202056850,2951,1,15,21870
1368144014,970,2495833984,2500756635,2505353554,2290209234,2551243245,2530350445,2405015954,2196457142,2955,1,16,45902
1368144015,974,2503787364,2510479844,2516411931,2295512484,2552956324,2531813632,2407074898,2198061403,2960,2,17,45975
1368144016,977,2478332443,2482070994,2484792411,2282775899,2568623369,2549655186,2421537014,2200581312,2968,1,17,43568
1368144017,980,2493453522,2497384219,2501806976,2292290971,2552337243,2531962240,2407039734,2196858496,2976,1,18,40326
1368144018,984,2508687634,2516759616,2524042916,2303012306,2555173595,2534217782,2408919552,2200086317,2987,2,16,12085
1368144019,965,2504604141,2511572544,2518692251,2300053540,2546094070,2525087323,2402025883,2195834706,2998,1,14,36941
1368144020,976,2536033938,2546794432,2556837193,2314810797,2569183606,2549188745,2420612251,2201062500,3008,1,15,63421
1368144021,979,2480434112,2483578304,2485946368,2282772562,2554144950,2533165156,2407537581,2197464000,3017,1,17,5088
1368144022,983,2477423094,2479962313,2482040576,2281011629,2549889033,2528677558,2404588525,2196968594,3027,2,17,20313
1368144023,966,2488423963,2493505792,2497612461,2287480923,2557462235,2536777938,2410758765,2198253705,3041,2,16,15564
1368144024,968,2518709101,2526512502,2534274688,2304751872,2544509467,2522569901,2399152923,2194833517,3056,2,17,5181
1368144025,972,2478667245,2481557952,2483965174,2283335588,2553033188,2532131126,2407725284,2197668242,3071,1,17,55342
1368144026,981,2504989851,2512078381,2518866761,2301739501,2551484598,2530004233,2405623862,2198773312,3087,1,16,32116
1368144027,984,2487483328,2492575030,2497476224,2293234852,2550070857,2529395684,2406366921,2197929600,3100,1,16,5115
1368144028,985,2491959533,2495910290,2501113938,2293709485,2552968073,2532166299,2407167085,2197637942,3116,2,17,7258
1368144029,971,2480581348,2482937490,2485619986,2284731053,2559228388,2538286518,2412646400,2199045522,3131,3,17,47471
1368144030,974,2515733860,2523521664,2531748187,2305210075,2570838354,2550571008,2421042550,2201073280,3150,2,16,35209
1368144031,978,2485690852,2489276077,2492971392,2287159094,2554548169,2533142427,2407235282,2197176365,3171,1,15,30443
1368144032,981,2505014262,2511253641,2517622528,2297987593,2558841618,2537407552,2411280777,2198753316,3192,0,17,49532
1368144033,989,2489757906,2493510345,2497605284,2290344594,2568505764,2548097865,2419544630,2200253659,3208,0,18,16056
1368144034,974,2532501686,2542744118,2554348571,2320409856,2565753142,2545281243,2417249755,2201028242,3223,1,18,52148
1368144035,976,2471175414,2473310619,2476799049,2285669522,2540793700,2519252443,2397029129,2195217398,3241,2,16,43193
1368144036,979,2506281837,2512914688,2520092461,2303784960,2547634029,2525616777,2402793225,2197883821,3262,3,15,20314
1368144037,982,2497429229,2501453833,2506107392,2294658294,2564808950,2543857152,2416136914,2199660425,3283,2,15,867
1368144038,966,2509929097,2517216475,2524579227,2303471433,2564891730,2543809645,2415937737,2200194267,3305,1,17,29640
1368144039,975,2456478308,2455275373,2455145645,2271839131,2549985115,2528260342,2403619968,2196004982,3326,0,17,28483
1368144040,978,2499190354,2503528777,2508474496,2296325275,2556502912,2534832731,2409169965,2197862491,3344,0,16,22532
1368144041,982,2527447908,2536360694,2546428251,2314752676,2576584219,2555628644,2425183232,2203890660,3361,1,17,37106
1368144042,965,2473844772,2475944813,2479887497,2286259181,2546372598,2524503689,2400796589,2195350080,3378,2,18,41309
1368144043,968,2511679579,2518414253,2525776347,2307041152,2569780278,2548991652,2420628205,2202245357,3398,2,17,48637
1368144044,972,2518978651,2526921289,2535322477,2312714102,2550861284,2528356562,2403208749,2197886354,3417,2,15,25494
1368144045,980,2408644982,2403088438,2397740416,2247859803,2525776694,2503212004,2384710683,2189325558,3439,1,16,53874
1368144046,983,2550403949,2562592512,2575180809,2327823716,2592021376,2572467382,2438692845,2206579364,3461,0,18,55274
1368144047,987,2466371318,2466445686,2468042770,2277634642,2567483181,2545659017,2415987904,2199566034,3480,1,17,24188
1368144048,970,2508921307,2514791469,2522466313,2305784036,2544048018,2521088448,2398285321,2195502400,3499,2,16,13761
1368144049,974,2455058349,2453284525,2453112658,2272370550,2553844196,2532047817,2406606409,2196670793,3518,1,16,28141
1368144050,977,2502992164,2509045897,2516369060,2301817078,2575667876,2554919652,2424322514,2202783003,3536,1,17,27810
1368144051,979,2466965558,2465874934,2466510482,2280880932,2548911168,2526714212,2401848475,2195729206,3557,1,18,59433
1368144052,988,2459752310,2459138459,2461190619,2280145956,2539693568,2516998400,2395410880,2195167725,3576,0,17,2161
1368144053,973,2516270994,2522289892,2530343451,2312065344,2563464374,2541745362,2414917869,2201070866,2694,1,17,35469
1368144054,976,2490284224,2494294793,2500581312,2296957906,2568917476,2547306084,2417783652,2201006454,11,2,16,40671
1368144055,980,2473139035,2474433645,2476474642,2284282486,2558853147,2536530587,2409384795,2197780214,26,3,15,31215
1368144056,981,2531695899,2538486765,2547390683,2315850340,2574893504,2552784256,2422374189,2202375350,44,3,15,18251
1368144057,965,2493672201,2496079835,2500678555,2294408420,2570271195,2548302848,2417828608,2200152960,65,2,16,55621
1368144058,974,2489008210,2492375872,2497698121,2294122642,2567783259,2545970980,2416958125,2199921773,86,1,17,43992
1368144059,978,2536094006,2544621412,2556380123,2324203858,2578079561,2556905636,2425378980,2203160045,105,0,17,1693
1368144060,981,2465146130,2465068717,2469121033,2286093037,2552820626,2530406445,2404819684,2197879369,122,0,17,8655
1368144061,985,2490912731,2494617910,2501510930,2301614125,2549814573,2527361947,2403338304,2198166153,133,1,16,44839
1368144062,968,2509182080,2512809252,2519602294,2306394349,2579597174,2557984329,2426684507,2204271908,143,3,16,39865
1368144063,971,2532419474,2540608045,2551203401,2320378752,2580926043,2559277458,2426339364,2202610596,158,2,17,50447
1368144064,975,2469213750,2469260160,2471555355,2282493467,2561741440,2538953444,2410276589,2198238802,172,1,16,63740
1368144065,982,2543954605,2552914596,2564947099,2327133805,2568245942,2545298057,2416460233,2201685705,187,2,16,35444
1368144066,986,2489333184,2490690002,2493645485,2293157120,2576266834,2554216173,2423110409,2201594368,200,2,17,48035
1368144067,970,2486475209,2488801645,2495177371,2296881984,2578254683,2556435538,2424268982,2203476489,218,1,17,17671
1368144068,973,2495297353,2497051483,2502089179,2302043410,2557941147,2535046720,2408628306,2199018770,232,0,16,287
1368144069,976,2503756580,2506954057,2512791369,2306374692,2568600877,2546325988,2417069997,2201315401,243,2,16,24976
1368144070,980,2491993654,2494791405,2500641252,2298968768,2585952758,2564371282,2430488173,2205729581,253,3,17,24143
1368144071,988,2495809956,2497543259,2501588498,2298154550,2565595931,2542725101,2413777609,2198839826,270,1,17,25527
1368144072,972,2546636635,2555825590,2568952996,2331425398,2585778349,2563750418,2430246610,2206058294,282,0,15,9693
1368144073,973,2432288987,2426229202,2423638802,2262610002,2554603766,2531234541,2404401014,2195547318,292,1,16,26057
1368144074,979,2540576429,2549733421,2561610825,2327519451,2582594797,2560445641,2427667245,2205046710,299,3,17,45088
1368144075,981,2511813275,2516036278,2523644324,2308903030,2591824603,2569866221,2434418505,2205938651,311,2,17,13683
1368144076,965,2489534025,2490545051,2494575186,2296087488,2572132214,2549080109,2418676150,2201826203,322,1,17,51512
1368144077,974,2539309705,2547040941,2558499574,2329789769,2574758875,2552051200,2421397394,2203056905,334,1,16,39058
1368144078,977,2474319780,2475927689,2481687241,2293391323,2576746258,2554506230,2422707273,2203343030,346,1,16,43762
1368144079,981,2523197814,2528514541,2537206244,2318716964,2574514806,2551397193,2420765403,2203170596,355,1,15,36955
1368144080,984,2481426377,2481371904,2485776374,2292690797,2569998308,2546466532,2416450422,2201038418,363,2,17,58084
1368144081,967,2500767707,2503946998,2509799021,2301990006,2588003090,2565653778,2430990253,2204659126,371,3,17,48413
1368144082,969,2537784402,2545213293,2557231981,2326327762,2585367067,2562624036,2428748845,2204995053,381,1,16,21602
1368144083,974,2473674203,2472661915,2475064813,2288712118,2567951177,2544827456,2414750985,2199418660,393,0,17,39410
1368144084,983,2521115044,2526776822,2536948854,2320431707,2587832246,2565409874,2431572800,2207221138,401,1,17,37071
1368144085,987,2475631149,2474705069,2476730258,2291490066,2567400740,2543963748,2414703698,2201089408,408,2,16,18653
1368144086,969,2523731081,2530211904,2541185444,2323177453,2582872164,2560123492,2427379556,2205925485,417,0,15,10325
1368144087,972,2508420105,2512021988,2519608100,2310407853,2577888786,2554551213,2422127424,2202666651,421,2,16,50755
1368144088,976,2508009152,2510943798,2517132032,2306448182,2587136941,2563690669,2429524644,2204973257,424,4,17,1319
1368144089,978,2518807670,2523791643,2532911552,2314134884,2584084004,2560767542,2426793938,2204344777,432,2,17,43849
1368144090,988,2478910765,2478949805,2481722715,2290688109,2578281993,2555172214,2422177152,2201349705,444,0,17,30206
1368144091,969,2555059858,2564861549,2580311277,2341944064,2593781302,2571363108,2435519286,2207952374,453,-1,17,34133
1368144092,975,2479897965,2480120475,2483754825,2296360146,2570587812,2546901613,2416714011,2201864064,458,1,16,54471
1368144093,979,2508747401,2512578258,2520861952,2314751424,2569667172,2545972333,2416342948,2202951570,465,2,15,3459
1368144094,982,2510115492,2514658139,2523876891,2315340772,2589704731,2566768310,2432195684,2206859748,472,2,16,401
1368144095,964,2518564315,2522907922,2531052333,2317054829,2580449865,2557065005,2423776082,2203398848,480,3,16,44949
1368144096,967,2482977581,2482993974,2487193846,2293815515,2575074550,2550936813,2419566281,2202363584,487,2,17,19035
1368144097,977,2533264082,2539242441,2548459913,2323738779,2595114313,2572437174,2435284854,2205932370,494,0,17,17908
1368144098,979,2523618742,2528898953,2538299346,2320533842,2580799469,2556881353,2424159954,2204001444,498,0,17,30317
1368144099,986,2505403501,2509351140,2518641755,2314199990,2568977801,2544659062,2415029357,2202741787,499,2,16,50942
1368144100,965,2461007049,2458597677,2458784832,2282086445,2566786944,2542455222,2412551186,2199190619,502,3,15,45122
1368144101,952,2561009792,2571094171,2586212068,2342996004,2617288923,2595109229,2453691785,2213292653,500,1,17,39049
1368144102,956,2463794441,2461179017,2460914651,2282682715,2571618596,2547188754,2416034788,2200129197,502,0,18,601
1368144103,965,2520295762,2526570322,2537875328,2323977362,2576590025,2552643721,2421216969,2204241234,505,1,17,51018
1368144104,968,2517944877,2523441993,2533788288,2322174793,2591160210,2568262390,2432604114,2207207652,508,2,15,26554
1368144105,969,2500550912,2502528265,2508611693,2307919853,2580774893,2556738486,2424282688,2204650633,512,1,17,2336
1368144106,972,2512940041,2516518427,2526139830,2317469961,2590280950,2566681444,2431709019,2207343972,516,0,18,19931
1368144107,975,2460263890,2457992630,2460405357,2284284836,2567704566,2543089078,2413093385,2200160877,518,1,17,64195
1368144108,979,2548977755,2557620242,2570339282,2336273024,2592077906,2568451474,2432645138,2206890925,521,2,17,18562
1368144109,987,2495118912,2496716480,2502200777,2302516662,2589351881,2565159433,2429949732,2204980736,526,2,17,31354
1368144110,969,2530588763,2536302729,2548776018,2327193609,2595197842,2571337755,2435662189,2209251794,532,0,16,39337
1368144111,974,2454194505,2450527268,2449858358,2279996516,2569544758,2545160722,2414033709,2199840566,536,0,15,40500
1368144112,978,2567556644,2578593709,2595425115,2352381568,2592106468,2568422080,2433295158,2208573732,537,1,17,21269
1368144113,981,2502053394,2504776594,2512514550,2311141988,2591718884,2567733284,2432616612,2208131190,540,2,18,61388
1368144114,984,2479057206,2477806482,2479455396,2294259538,2568999579,2544298413,2413548781,2199224073,545,1,17,20917
1368144115,968,2541720905,2549129444,2562904841,2335768457,2600330550,2576702692,2439477814,2210895588,551,1,16,957
1368144116,977,2461582857,2458846326,2459561709,2284805888,2574054171,2548963849,2418166848,2202732644,556,1,16,9407
1368144117,979,2518591268,2522860397,2531558390,2321953078,2577160813,2552743789,2420231122,2203314221,562,2,16,28256
1368144118,983,2495648228,2497490752,2503325632,2305030738,2587746176,2563473115,2428702912,2205595474,569,1,17,52719
1368144119,963,2531566189,2538479323,2550282779,2328535177,2597556644,2573358098,2436546880,2208515565,578,0,18,50341
1368144120,969,2485000512,2484608246,2487803117,2297728420,2569159387,2544038811,2413144100,2199530395,586,0,17,55009
1368144121,972,2507639716,2510979163,2519389302,2314550235,2594285842,2570310272,2434166902,2208268077,594,1,14,8483
1368144122,981,2495603456,2498132836,2504693330,2308281965,2586657581,2562114048,2427889728,2206039067,598,2,14,63189
1368144123,985,2515174692,2519030089,2527149568,2319930194,2578115867,2553290989,2421250148,2204501942,599,2,17,64041
1368144124,968,2462839606,2461111222,2464673819,2288802441,2586261184,2562118665,2427398390,2205298048,602,2,20,38085
1368144125,972,2545122477,2552811099,2565689490,2336308909,2596197504,2572336192,2435373906,2207546816,609,2,18,52315
1368144126,975,2491954532,2493596772,2500144749,2305383771,2590705517,2566033984,2430788306,2207201682,618,1,16,53722
1368144127,977,2494740708,2497393718,2506370038,2312097636,2579075273,2554209398,2422255789,2206197851,627,0,15,54870
1368144128,986,2516250660,2520511158,2528806317,2319589403,2580147154,2555246089,2422264640,2204275885,633,1,15,11094
1368144129,970,2514090121,2517123867,2525736484,2318085238,2593396882,2568943113,2433000795,2207197321,636,2,17,43598
1368144130,974,2498270345,2500370971,2507542336,2309799661,2584785572,2560193828,2425591003,2204399204,642,1,17,17955
1368144131,977,2505240320,2509139456,2517327689,2314857051,2581317412,2556068553,2423068516,2204817243,647,0,17,7578
1368144132,981,2508638034,2512046619,2519254006,2314569060,2588489307,2563417426,2428505371,2206327021,650,1,18,55863
1368144133,984,2502283648,2504119451,2512680978,2312744576,2590964498,2566256777,2430905225,2207258194,654,3,18,49530
1368144134,967,2535112438,2541506651,2552902473,2333940790,2595349595,2570964361,2434345572,2207883620,664,0,16,26263
1368144135,976,2488524992,2490138660,2495338422,2305233325,2574176310,2548423835,2417724388,2203817462,672,0,15,53847
1368144136,978,2543517888,2550562889,2562830281,2340688841,2574731922,2548986761,2417762441,2203716352,675,2,15,43549
1368144137,982,2492863186,2495336621,2503055012,2309216146,2598897078,2574825801,2436618614,2208445961,679,2,17,39148
1368144138,965,2504649389,2506715300,2513112612,2312097819,2583987968,2558421275,2424512685,2204441600,687,0,18,25276
1368144139,968,2536544073,2543540013,2555481325,2333842203,2596557001,2571637568,2434380086,2208319250,693,0,18,37234
1368144140,972,2472998829,2470928941,2475113051,2295794130,2583040850,2557751643,2423456109,2204329252,698,3,17,6811
1368144141,980,2505620077,2508791442,2515907328,2314184246,2582764836,2556771437,2423515584,2204755794,708,2,15,18690
1368144142,984,2523151387,2526576758,2535240731,2325781458,2602052178,2577293705,2439317366,2210989449,718,0,15,18409
1368144143,967,2477751186,2478818057,2484202843,2302597083,2565726610,2539772653,2410031122,2200112704,724,0,17,35077
1368144144,972,2556250102,2565150354,2579556763,2348080292,2591469650,2566146989,2430067885,2207417636,727,2,18,51815
1368144145,972,2531665920,2537160064,2547718811,2331597220,2604992576,2579843657,2440878710,2210406290,736,1,17,52350
1368144146,978,2465147702,2462623497,2464780187,2291370569,2582674048,2556852662,2423038738,2204859474,742,0,16,2212
1368144147,982,2515832027,2520277586,2530167689,2323392384,2581296576,2555018971,2421768530,2204892132,748,3,14,31758
1368144148,990,2520247305,2524216813,2533481490,2323502656,2613789129,2588916900,2447339346,2212367945,753,4,16,47698
1368144149,973,2495513234,2497162596,2503762971,2309705746,2590281280,2564142372,2429220434,2207451145,761,1,17,61385
1368144150,976,2495311798,2496537014,2501868571,2310205046,2577927670,2551686838,2418345801,2202595090,769,-2,18,13627
1368144151,980,2516591515,2521079798,2531385755,2325731446,2598321334,2573102646,2435592630,2209776237,772,0,17,9044
1368144152,983,2556016685,2564738514,2579288685,2349943296,2585615387,2558792621,2425939757,2208068717,777,3,16,58508
1368144153,966,2459941019,2456303058,2458008850,2289741211,2581425508,2554882806,2421415204,2204664393,783,1,15,18336
1368144154,968,2505372397,2507989696,2516607780,2319620315,2595913325,2570353005,2433016758,2208622080,791,0,14,8293
1368144155,979,2500180032,2502268114,2509205558,2312379126,2594094902,2567713115,2431052525,2206941101,792,1,18,63784
1368144156,982,2543068571,2549446811,2560812900,2337334400,2606398153,2580345115,2441251154,2211596416,796,3,19,6364
1368144157,965,2531216073,2536956598,2547323977,2336065325,2583800137,2557344493,2422986230,2204581321,804,1,16,10137
1368144158,968,2471750656,2470307739,2473651264,2299306404,2590201682,2564444260,2428524288,2208136420,811,-1,14,30409
1368144159,971,2511515657,2514797065,2522762523,2322466624,2583103917,2556193225,2422963419,2205954477,812,0,17,48035
1368144160,980,2502112896,2503573211,2510784082,2316445202,2596216356,2569869897,2432609782,2208199926,813,2,18,57419
1368144161,984,2527169856,2532121115,2542112192,2332114322,2595004918,2568398208,2431671515,2208327012,817,1,15,50417
1368144162,965,2528081042,2533050715,2544355410,2334686756,2583077933,2555690304,2421981165,2206175277,820,2,14,11613
1368144163,971,2481519350,2480754916,2484044617,2300881380,2587368155,2560359186,2424270052,2204296338,823,2,18,5352
1368144164,974,2565531309,2574487378,2588971510,2354419812,2617787437,2592086189,2449507593,2213491766,828,0,19,2649
1368144165,976,2506196736,2509163273,2518443392,2322453604,2591083355,2564181065,2428696320,2207612617,835,-1,15,55927
1368144166,981,2522638528,2527459977,2538860297,2335959350,2588430427,2561505545,2426855707,2208572864,837,0,14,14553
1368144167,990,2489472265,2490893376,2497318765,2312795501,2585311872,2558185344,2423769106,2206528365,836,3,15,30495
1368144168,972,2528535798,2532540041,2542986889,2335780306,2600542793,2573807396,2435526592,2209964187,838,2,17,29167
1368144169,976,2512131666,2516109412,2526016566,2323890358,2603618697,2576958784,2437328009,2209394340,841,0,19,44577
1368144170,979,2514716361,2517757430,2525426240,2322888118,2594707382,2567122148,2430157120,2207041069,841,0,19,3984
1368144171,980,2526794532,2531512082,2541560786,2332745417,2609930706,2582890733,2442446326,2212215561,844,2,16,23524
1368144172,966,2547980507,2555457179,2569453869,2353135213,2597783168,2570901421,2433379748,2210033334,850,0,12,45046
1368144173,975,2472896475,2472501696,2476542390,2303483035,2567048548,2538875529,2408841078,2201604416,851,-1,15,3630
1368144174,978,2583925577,2595150409,2612929499,2372427227,2596999707,2568907638,2432198592,2210528082,848,2,19,58500
1368144175,982,2450346715,2444925184,2443622372,2283473581,2581344502,2549869083,2417354660,2202819684,847,4,18,18943
1368144176,985,2494602486,2496263798,2503032429,2315069677,2600261257,2572806034,2432999515,2207783259,852,-1,15,47573
1368144177,967,2484025142,2483685586,2488746742,2307142646,2607876141,2580147776,2440225161,2212379072,852,-2,17,7908
1368144178,971,2513685010,2517023186,2525899062,2327802596,2583753033,2554933833,2420710427,2205318646,846,4,18,18828
1368144179,974,2508571766,2510758116,2518354203,2324257673,2613335908,2586038454,2443992640,2212842112,845,5,14,32815
1368144180,981,2518932004,2522867958,2534724096,2336268297,2593979931,2566138413,2429307684,2208202578,849,0,13,28831
1368144181,967,2502499776,2505365622,2513685632,2322532214,2598561472,2570555931,2432014646,2208855195,853,-2,18,10871
1368144182,970,2485334683,2484946002,2490465600,2309424758,2609616886,2581638400,2440758317,2211980489,850,0,19,49817
1368144183,974,2548194020,2555480960,2569158326,2350562880,2591626322,2562442413,2425718866,2206348662,852,2,17,40517
1368144184,977,2500151478,2501064091,2506936201,2315742564,2621109805,2593160676,2448404370,2213171410,854,1,16,28610
1368144185,980,2534134336,2539445686,2552613842,2344539053,2607873929,2579472676,2439737481,2212547081,853,1,16,52761
1368144186,989,2483694317,2484785033,2492350628,2315689618,2587027666,2558319259,2422614363,2206155346,851,1,13,56200
1368144187,974,2559555026,2568530761,2583653220,2363284717,2610232000,2582282102,2441173165,2213008100,850,0,14,22739
1368144188,975,2545982820,2552469805,2566069001,2352004589,2608495094,2579812717,2439216420,2211365833,846,0,19,59089
1368144189,977,2487728448,2488089691,2494127405,2314224740,2597333504,2568334948,2429927323,2207585682,831,2,20,3947
1368144190,981,2529309915,2534234550,2544636516,2338754102,2603608512,2574149814,2434152310,2209201508,824,2,15,24477
1368144191,964,2529296448,2533563712,2545737956,2340068032,2621422418,2592619172,2448622692,2214831094,818,1,15,45610
1368144192,974,2525195382,2530316973,2541904850,2339269906,2600450752,2570985234,2431866550,2208664356,812,1,17,35386
1368144193,978,2523843309,2528197595,2537418925,2337046162,2599901275,2570500333,2431539081,2208708845,805,2,15,62408
1368144194,981,2521377947,2525505344,2537500662,2339486116,2611517668,2582749641,2440788361,2211489014,801,0,15,11534
1368144195,984,2557859373,2564580918,2578255588,2361509037,2617041435,2588337307,2445478436,2213996516,795,-2,19,19301
1368144196,967,2503777444,2506635977,2516232905,2331734363,2592676388,2562841892,2426285952,2208603117,788,0,19,47977
1368144197,971,2517178322,2520537289,2529632868,2336854217,2595288256,2565663003,2427243748,2207796882,781,3,12,36102
1368144198,979,2525673801,2528648283,2538341019,2337009746,2635569152,2606505206,2458951186,2217992310,776,3,14,2579
1368144199,981,2564978395,2572763364,2586990080,2362790418,2622323099,2592713883,2448106057,2213885805,773,0,20,16810
1368144200,966,2439646710,2433064411,2431179812,2281016210,2593345270,2562770313,2424594002,2205067401,770,0,17,16188
1368144201,969,2578231643,2588749824,2605129133,2372863433,2604521929,2574197933,2433327360,2208662482,764,2,13,59275
1368144202,973,2517250157,2519834075,2528833261,2333633353,2632088219,2602611483,2456372388,2217773101,758,2,16,48843
1368144203,976,2539862592,2545297609,2556474358,2354940544,2593546331,2563246409,2426016155,2207163346,755,-1,18,36674
1368144204,979,2502317531,2504483108,2514727332,2333451949,2606827154,2576726043,2437008557,2213620690,748,-1,13,7274
1368144205,989,2536167222,2542360429,2555500571,2351422189,2612682752,2582686537,2440407067,2212032603,734,2,15,29106
1368144206,972,2523927277,2528160822,2540030217,2343504283,2621362578,2591380571,2446724041,2213489920,720,5,21,43024
1368144207,975,2567585179,2576941430,2591982628,2370080219,2624605120,2594514313,2449106523,2215512832,715,1,18,64607
1368144208,976,2477056667,2475599533,2479303204,2307579629,2606172297,2574675977,2434147337,2209992731,708,0,11,27531
1368144209,981,2571824630,2583266194,2603342738,2376650194,2632429284,2602377545,2455226459,2217634816,694,3,15,58301
1368144210,964,2492959936,2493657124,2500049069,2322172370,2610292864,2579829275,2437674422,2210244946,684,3,19,56810
1368144211,973,2583235739,2592597686,2611070646,2387137645,2618260544,2587862646,2444433069,2215730806,680,-2,15,18950
1368144212,976,2468060653,2465048146,2468864612,2306904420,2607800749,2576847177,2435456740,2210170605,668,-1,13,9186
1368144213,979,2641711899,2658493522,2684436690,2423353252,2636458980,2606167433,2458302976,2219442368,648,3,19,42385
1368144214,984,2436363364,2430365824,2429229997,2283261156,2603889444,2572293878,2431677211,2208296118,636,3,20,18159
1368144215,967,2575472000,2586259218,2605156013,2383782290,2614831442,2583531693,2440984457,2213782628,627,0,13,5300
1368144216,1005,2503309988,2505133814,2512204745,2329466148,2622043190,2590906861,2445518226,2212531712,595,3,18,64724
1368144217,1002,2525403017,2529132352,2543199698,2349110921,2626512731,2595100342,2449827593,2217514697,583,1,18,61657
1368144218,1007,2477675529,2475736246,2479657846,2313227154,2590125101,2557731529,2420041920,2203520484,569,0,15,33685
1368144220,985,2559533312,2568684470,2585185344,2369398573,2654462162,2624054427,2471558884,2223591798,556,1,16,44206
1368144221,985,2501633042,2502891419,2510672073,2333447104,2602530505,2570589714,2429901074,2208078262,542,-1,18,61491
1368144222,983,2508676214,2510469933,2518059657,2337575515,2582141376,2549100708,2414254592,2203289892,528,0,16,43564
1368144223,985,2515606564,2517568274,2528807597,2342250569,2638361435,2606833088,2458565412,2219794358,506,3,16,18951
1368144224,985,2552649764,2560399433,2574326500,2367529700,2623652160,2592088210,2446097581,2213224868,491,2,17,1852
1368144225,983,2529068068,2535464182,2549807506,2355531529,2619749558,2587349028,2443495158,2214770697,480,0,15,31885
1368144226,969,2499220836,2499813056,2506187392,2329017709,2611275538,2580621760,2436600475,2209620315,460,0,14,36988
1368144227,975,2571334811,2580073618,2596134500,2377163648,2634715757,2602367661,2454059364,2217039862,438,5,17,43956
1368144228,978,2508494244,2510706139,2519442514,2336212937,2631101778,2598752457,2451112923,2214817060,424,2,19,45625
1368144229,981,2521390171,2523608137,2533786322,2347062363,2618287817,2585562861,2441839341,2213081252,416,-4,15,17053
1368144230,984,2500948690,2504735140,2513622363,2337786523,2617610002,2587471442,2441595574,2213820397,395,-2,16,17162
1368144231,973,2527649216,2532737947,2544484233,2354872374,2619951049,2587242688,2442934107,2214976594,369,4,20,31338
1368144232,976,2516142875,2519084845,2530571794,2345900745,2634449060,2601890523,2454242706,2217825901,357,3,19,28301
1368144233,979,2531664100,2536235657,2548754514,2356942299,2619607030,2585840237,2442220178,2213543113,350,-2,12,37473
1368144234,982,2499698377,2500951853,2508604900,2334566043,2619887469,2586428763,2441265910,2213978834,327,-2,13,64138
1368144235,964,2557175250,2565654345,2582396077,2377438153,2619391917,2586653814,2441531053,2212068379,298,3,19,43842
1368144236,970,2528054720,2533826998,2546089426,2353614738,2636291291,2606408877,2455325778,2217099611,271,4,18,63887
1368144237,973,2499857088,2500755648,2507652809,2331312182,2619831232,2584461970,2441167515,2213152393,256,0,15,12105
