TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328055870,3369,52,98,94,86,55,15066,2561823625,2608990098,2625353755,2622198692,2565461147,2529322605,2418788288,2249122907,1441,144,-2,37193
1328055877,-561,50,117,95,87,54,15061,2576156022,2665343424,2674514304,2644964160,2612548992,2573177243,2450554898,2264157238,1781,83,166,42157
1328055882,-555,49,133,95,85,61,15057,2589228891,2653049984,2670172050,2676738624,2593914221,2555366683,2437052763,2257320530,1897,30,12,22179
1328055887,-364,48,118,93,92,55,15061,2610069677,2668637961,2691330642,2703009398,2593717193,2556038601,2438866560,2260558272,2092,-10,-63,32118
1328055892,-167,50,117,94,84,62,15068,2621652964,2678563894,2705999890,2718007296,2596332489,2558536868,2440978541,2258813531,2199,-20,-87,55250
1328055897,-166,50,117,95,81,52,15063,2652340233,2717020214,2757439076,2763884132,2614068214,2575767177,2452383606,2262664877,2185,-105,-52,16501
1328055902,-375,36,117,92,86,57,15065,2627383789,2706031588,2740835684,2741328932,2613303734,2574657060,2451728146,2266414473,2016,-95,4,46302
1328055907,-327,65,112,94,84,32,15066,2630842358,2690324096,2724002624,2732485238,2604809627,2566897600,2445342866,2260013952,1838,-94,-51,22060
1328055912,-281,55,112,91,85,52,15066,2614277339,2692582518,2715495378,2720812233,2616654454,2577399963,2453309732,2262696758,1976,-29,33,24136
1328055917,-112,52,114,93,85,65,15072,2563955876,2624370669,2644349888,2638785435,2585811675,2548948077,2433659949,2256770532,2070,-10,22,16395
1328055922,-191,49,115,87,88,60,15065,2591216100,2647935451,2666398198,2665251108,2594721389,2558195053,2440422235,2259874569,1650,51,65,1626
1328055927,-144,51,116,96,85,56,15067,2621382198,2680825380,2708213915,2712272667,2599507081,2561646784,2442012955,2261639506,1711,-82,-58,4137
1328055932,-101,50,116,90,83,54,15068,2619329654,2685289563,2708264850,2711743323,2607516982,2569132708,2447280585,2261342372,1689,2,71,7200
1328055937,-54,46,116,94,84,56,15064,2639545078,2714995730,2740408448,2745618176,2618050176,2579187638,2454023232,2261533760,1806,-30,74,33502
1328055942,-58,50,116,97,82,62,15063,2542786550,2604640676,2619790336,2603481042,2602440804,2564827538,2444664950,2261294528,2047,-35,116,53208
1328055947,-307,50,115,93,86,56,15071,2570087021,2624919981,2643366162,2638158025,2585275382,2548659428,2435556918,2255779483,2580,62,123,7454
1328055952,-636,50,126,90,81,52,15062,2561729856,2610169280,2635927360,2632793408,2583499099,2547952475,2436265490,2256186980,3251,8,82,63741
1328055957,-107,50,116,90,85,54,15065,2553766326,2605900891,2632854857,2626385261,2562566171,2527072484,2419840850,2246574125,3143,-84,-32,60701
1328055962,-231,51,116,94,85,53,15066,2602476096,2660045741,2679364754,2679519424,2602735515,2566097737,2448687277,2260260571,3032,45,48,19611
1328055967,-574,50,118,87,83,65,15067,2543184109,2588032429,2611144073,2606563163,2564295122,2529293979,2421291611,2247621696,3322,-49,-49,32826
1328055972,-378,52,115,97,82,58,15070,2532934893,2579444205,2596243200,2590666441,2562548681,2528432731,2421426925,2248919826,3237,4,26,8544
1328055977,-528,50,115,96,88,63,15067,2574310921,2629752045,2648002331,2647232749,2560116352,2524243538,2416804864,2246069549,2892,22,126,19889
1328055982,-177,52,116,94,86,53,15050,2655390482,2725919844,2760913645,2765716891,2620926756,2582287021,2460157184,2263654153,2613,-15,31,59720
1328055987,-181,56,117,91,84,64,15062,2569049709,2630548580,2653924178,2647130752,2572700553,2535523730,2423869796,2252900781,2256,-103,143,35985
1328055992,-400,50,118,94,83,55,15066,2614409764,2675699666,2698747081,2707604946,2605025947,2566526930,2447643492,2261218240,2446,27,-103,29283
1328055997,-352,48,116,92,86,61,15065,2534208749,2581094564,2600026221,2593398253,2575949266,2540105115,2429337901,2251233417,2709,-58,44,9780
1328056002,-311,52,116,93,87,53,15068,2557893357,2616922422,2636917705,2629224182,2580590308,2544783661,2431707538,2251547035,2705,-98,97,23280
1328056007,-248,50,118,92,85,62,15061,2569447140,2629400246,2652712036,2650711442,2574621403,2538982902,2427298816,2249272146,2743,-79,106,897
1328056012,-125,50,115,92,85,58,15064,2571049728,2625732763,2642580562,2644423314,2588410715,2551487707,2436300854,2255866678,2426,46,-151,32967
1328056017,-47,50,114,94,83,56,15062,2573134802,2632258020,2657719917,2654637824,2590500406,2553620992,2437857453,2255800512,2428,15,48,10923
1328056022,-126,50,122,92,85,58,15064,2545249965,2598400036,2616961097,2613618084,2578060845,2542091757,2430202194,2250098861,2736,-92,109,21114
1328056027,-79,50,115,90,84,56,15068,2610665837,2670057517,2698230162,2702822144,2580704978,2544294573,2431026075,2249510354,2965,-69,22,43127
1328056032,-36,50,123,88,86,50,15061,2654858166,2722194057,2758842066,2763826203,2600858340,2562909092,2444934921,2256841526,2898,-61,-24,31857
1328056037,-75,49,116,99,86,58,15069,2574191158,2631866779,2651120548,2647661001,2580160722,2543407945,2429124352,2256460388,2370,-19,128,58875
1328056042,-118,46,115,93,85,60,15067,2626585499,2695603428,2722547419,2723640237,2593051867,2554722715,2436931410,2259834834,2102,-94,88,38744
1328056047,-235,44,113,92,83,54,15066,2649350902,2713393600,2763552502,2767216676,2617069494,2577593910,2452668745,2264376228,1859,6,73,25554
1328056052,-214,50,103,91,83,52,15060,2608854454,2670889170,2697177910,2691899254,2592849316,2555217124,2436927899,2255998299,1724,-56,-37,42574
1328056057,-191,50,107,89,84,56,15062,2611844114,2663426514,2695088658,2700248786,2593623186,2556886811,2439089334,2258266651,1811,-116,-123,24217
1328056062,-176,42,114,97,85,49,15067,2601126418,2664607149,2688106322,2689480786,2601488374,2564465947,2444456310,2258849051,1654,-88,20,57185
1328056067,-150,49,113,95,83,61,15068,2619115867,2692598372,2717325321,2716490139,2608268461,2570351771,2448088329,2263706084,1786,-12,2,64672
1328056072,-130,56,120,91,85,58,15065,2579953280,2632988763,2650300617,2650601069,2595096182,2557738450,2439842066,2259245129,1633,5,-45,27409
1328056077,-108,53,109,90,86,45,15067,2622343204,2687645549,2711497106,2714159277,2606403657,2569211318,2447577846,2260918281,1477,74,-3,12873
1328056082,-86,46,129,93,85,72,15068,2601855881,2657580854,2680012800,2682180169,2593895908,2558110738,2441037302,2255874285,1211,70,26,13027
1328056087,-69,49,116,87,84,44,15064,2641214134,2706722678,2735911579,2740582464,2608337910,2571436708,2450393865,2260765632,1143,0,40,17189
1328056092,-47,52,114,87,82,25,15067,2612238738,2670726491,2696764470,2700250715,2592165467,2556305188,2440388726,2258621394,1059,-7,69,22372
1328056097,-25,49,115,94,86,48,15066,2668551798,2740549449,2773763785,2782529645,2620744420,2583522880,2459313106,2264449600,1018,7,-50,34348
1328056102,-59,51,114,93,82,58,15069,2622322541,2682766994,2709407259,2714092114,2614695186,2578586048,2456329380,2263455478,1007,31,17,49061
1328056107,-132,49,115,92,87,57,15068,2641718985,2708306678,2737434240,2743917037,2621662692,2584202258,2460190107,2267624512,1028,94,5,5908
1328056112,-155,41,120,95,85,47,15060,2635229805,2700936091,2729290386,2734241572,2600301266,2562462253,2442489828,2258147126,1275,-53,66,8498
1328056117,-108,49,115,94,87,47,15069,2625853942,2687763282,2716028928,2720764873,2612987629,2576218989,2455082605,2265330971,848,26,36,63175
1328056122,-61,48,112,96,82,61,15062,2626030016,2688191414,2716050971,2720838290,2598026578,2562418075,2444260873,2258610349,1077,-17,45,16375
1328056127,-130,50,117,97,84,58,15060,2586193581,2651091657,2678226587,2690607469,2578137197,2541911634,2427830144,2251085741,1459,-77,-10,19515
1328056132,-77,49,115,95,84,57,15061,2623674898,2707991689,2735957403,2732664502,2589105801,2551328768,2433796790,2255031908,1740,7,144,54819
1328056137,-774,48,115,95,85,58,15060,2581032146,2657978998,2678963035,2683229851,2608803035,2570737270,2448402011,2262235556,1953,1,4,33109
1328056142,-401,50,115,93,83,62,15069,2567661513,2633144100,2658033133,2652878893,2574545435,2537434560,2425070253,2252295067,2421,-92,63,22695
1328056147,-469,50,117,90,82,65,15059,2563329792,2618950144,2632915483,2628818349,2576051044,2539561014,2426517211,2251001270,2632,57,43,44194
1328056152,-200,50,117,96,86,60,15053,2634320694,2698033536,2729530889,2737073453,2581281188,2545267821,2432304411,2250744256,2846,-35,-71,31521
1328056157,-27,50,114,94,83,58,15061,2505565613,2544511396,2555145508,2533357056,2562083840,2527605741,2419667849,2250043529,2419,102,100,33313
1328056162,-548,50,114,94,85,61,15065,2572253723,2625365714,2643608228,2652305618,2590691803,2553892763,2437549650,2258013888,2344,5,-42,53325
