TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336866787,0.0000000000000000,240.4983062744140600,15.1591100692749020,24.7043094635009770,27.7875003814697270,22685
1336866806,0.0000000000000000,238.7548065185547000,10.0448398590087890,24.8635807037353500,27.8024101257324220,32433
1336866826,0.0700000002980232,240.5574951171875000,4.0145521163940430,25.0515708923339840,27.6478004455566400,36388
1336866846,0.1299999952316284,242.8536987304687500,9.3328981399536130,24.8857707977294920,27.6118202209472660,20522
1336866866,0.0099999997764826,243.5572052001953000,16.5497493743896500,24.6610298156738280,27.6697692871093750,12361
1336866886,-0.0199999995529652,245.2536926269531200,25.2857704162597660,24.3893604278564450,27.7029399871826170,56576
1336866906,0.1700000017881393,241.6804046630859400,11.0190696716308600,24.8332290649414060,27.6841793060302730,57898
1336866926,0.0000000000000000,244.6793975830078000,30.0565204620361330,24.2411708831787100,27.7867698669433600,62517
1336866946,-0.0099999997764826,243.4324035644531200,36.1021499633789060,24.0535507202148440,27.9160099029541000,23326
1336866966,-0.0199999995529652,244.3578033447265600,31.5191497802734380,24.1957607269287100,27.8188304901123050,34253
1336866986,-0.0099999997764826,245.6741027832031200,36.0770683288574200,24.0543308258056640,27.8175506591796880,34665
1336867006,0.1299999952316284,245.3827056884765600,35.7283287048339840,24.0651493072509770,27.8259105682373050,47611
1336867026,0.0299999993294477,238.8728942871093800,7.1905908584594730,24.9525394439697270,27.7619094848632800,3771
1336867046,-0.0299999993294477,245.2111968994140600,38.3825302124023440,23.9828300476074220,27.8661193847656250,65102
1336867066,0.0299999993294477,243.9252929687500000,36.3061218261718750,24.0472297668457030,27.8968791961669920,36604
1336867086,0.0000000000000000,242.8074951171875000,23.1985397338867200,24.4542293548584000,27.7843399047851560,19961
