TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370044958,2526,2322686052,2318974308,2315524461,2204457929,2350592649,2332088722,2270094884,2169309622,1655,3,16,1653
1370044961,976,2321009572,2317053019,2313361581,2203448146,2349880310,2331337974,2269528566,2169170688,1674,2,17,1419
1370044962,979,2322366491,2318658660,2315241014,2204363026,2350665801,2332176822,2270136301,2169367725,1691,1,17,45908
1370044963,983,2320234322,2316340918,2312779136,2203526427,2350053403,2331613504,2269714797,2169196489,1706,1,17,41493
1370044964,971,2323722441,2320271890,2317169947,2205530468,2350886555,2332450166,2270394624,2169516873,1719,2,16,33667
1370044965,974,2321729700,2317963840,2314494747,2204379757,2350957229,2332511670,2270439890,2169492937,1732,2,16,29282
1370044966,977,2325413046,2322077805,2319084544,2206243721,2351830500,2333386669,2271104054,2169739154,1745,2,17,44511
1370044967,981,2323536384,2319913197,2316553462,2205260699,2351681216,2333253723,2271068672,2169724598,1758,1,16,40001
1370044968,984,2321631405,2317834029,2314359497,2204591296,2350901805,2332437101,2270412233,2169556004,1769,1,17,17513
1370044969,967,2323287341,2319766326,2316563776,2205671990,2350905883,2332415213,2270422966,2169545773,1780,2,17,21536
1370044970,978,2323053851,2319380361,2316032109,2205385737,2351674203,2333170870,2270951277,2169723044,1791,2,18,40780
1370044971,978,2323266688,2319614198,2316335277,2205432256,2352082816,2333559085,2271150637,2169683913,1800,2,18,1806
1370044972,982,2327216749,2323998400,2321076361,2207271433,2353721700,2335186368,2272365568,2170013696,1810,2,17,56636
1370044973,965,2329597001,2326637412,2324024320,2208454537,2355524141,2337029412,2273710006,2170357229,1818,2,16,57833
1370044974,968,2322816356,2318998610,2315439972,2204819858,2354491410,2335958445,2272912731,2169942628,1828,1,15,2501
1370044975,973,2328037184,2325003666,2322148150,2207577014,2355158729,2336581686,2273299291,2170093613,1836,1,17,30567
1370044976,982,2326141760,2322739145,2319540864,2206198756,2355247689,2336630317,2273308470,2170046838,1844,0,18,47439
1370044977,985,2327444992,2324140845,2321183049,2206958509,2355391945,2336784859,2273450697,2170168576,1850,1,18,19090
1370044978,968,2328612827,2325500489,2322721298,2207857920,2354983405,2336421485,2273248877,2170103241,1857,2,17,59395
1370044979,970,2326904694,2323565933,2320649389,2207377280,2355622070,2337144932,2273830153,2170328201,1862,2,17,46022
1370044980,975,2328251236,2325180361,2322482605,2208495588,2356156224,2337696274,2274238180,2170474806,1868,2,17,26397
1370044981,979,2325829476,2322433563,2319378624,2207168850,2356041618,2337541165,2274127469,2170440713,1874,1,17,23424
1370044982,982,2326375579,2322965467,2319837211,2206846656,2355658752,2337022226,2273564132,2170192201,1879,1,18,62749
1370044983,970,2328863826,2325575908,2322433627,2207312274,2357965686,2339321682,2275257856,2170563894,1884,1,17,56402
1370044984,973,2330339318,2327209142,2324298139,2208043364,2359046390,2340484580,2276154715,2170736182,1887,1,15,42724
1370044985,977,2323738121,2319930313,2316333220,2205059300,2355586870,2336986258,2273567990,2169974336,1890,0,16,43661
1370044986,980,2327607405,2324500662,2321672694,2207860251,2355873728,2337355318,2273857499,2170348864,1892,1,18,13492
1370044987,983,2328282230,2325297472,2322605312,2208251373,2356322816,2337882770,2274377764,2170482852,1893,2,18,4495
1370044988,965,2323741129,2319959780,2316389878,2205192420,2355268754,2336715428,2273404352,2170118134,1896,2,18,29461
1370044989,976,2329137472,2326058441,2323246235,2207946742,2355639021,2337045814,2273606464,2170212818,1898,2,18,28708
1370044990,979,2326491072,2323043035,2319851254,2206450084,2355302976,2336717878,2273404178,2170111981,1899,1,16,52931
1370044991,983,2325854802,2322376045,2319124361,2206422445,2355382336,2336862518,2273584923,2170247670,1898,1,15,52072
1370044992,966,2327217042,2324036909,2321145408,2207637046,2354742902,2336295186,2273198317,2170182061,1897,1,15,39315
1370044993,968,2324343899,2320872996,2317782025,2206590454,2353851337,2335418468,2272572854,2170069668,1897,1,17,55727
1370044994,972,2321877275,2318065435,2314442697,2204948022,2353292114,2334779977,2272058651,2169844690,1896,2,18,3397
1370044995,980,2328225828,2325141915,2322349403,2207808859,2356145206,2337633161,2274051867,2170424164,1896,2,18,23144
1370044996,983,2326363611,2322869120,2319588873,2206029165,2356055250,2337496813,2273955766,2170221869,1896,1,18,52826
1370044997,966,2327273188,2323894966,2320600676,2206341897,2355607488,2337034157,2273661449,2170184210,1893,1,17,20143
1370044998,971,2325903634,2322525403,2319276013,2206192429,2353859346,2335339611,2272422436,2169926701,1888,2,15,51056
1370044999,974,2324202029,2320799561,2317712164,2206235474,2352852224,2334481618,2271916854,2169964498,1885,1,15,41336
1370045000,978,2320659501,2316976585,2313704091,2204962212,2350485750,2332163867,2270281810,2169550912,1882,0,16,59117
1370045001,981,2322954843,2319564900,2316473417,2205996041,2350108397,2331730560,2269929398,2169563529,1878,1,18,5784
1370045002,989,2323512036,2320017901,2316747053,2205471469,2351105682,2332685659,2270618742,2169719387,1875,2,18,42771
1370045003,974,2324413348,2320931126,2317603712,2205321453,2351322669,2332884964,2270767250,2169670866,1870,2,18,63934
1370045004,976,2319411456,2315312685,2311378752,2202747721,2349104365,2330691117,2269188123,2169259629,1865,2,17,16925
1370045005,979,2321966253,2318522486,2315335104,2204997467,2347422573,2329105920,2268066093,2169186660,1859,2,16,41653
1370045006,982,2316490989,2312599552,2309068480,2202986048,2344743789,2326536521,2266274587,2168759195,1855,1,15,9267
1370045007,966,2315558080,2311675821,2308191451,2202787858,2343544932,2325403556,2265488621,2168659392,1852,0,17,1057
1370045008,975,2316377545,2312554112,2309036269,2202617051,2343174153,2324933933,2265079670,2168497307,1847,0,18,48048
1370045009,979,2316459355,2312468288,2308648201,2201747730,2343646116,2325373613,2265406564,2168546276,1839,1,18,40635
1370045010,982,2315312868,2311946496,2307941970,2201149083,2343156498,2324841590,2265062774,2168383963,1831,2,18,41437
1370045011,965,2316993316,2313199076,2309536265,2202109750,2342963757,2324702857,2264911936,2168362541,1824,2,17,50117
1370045012,969,2313413659,2309280539,2305428278,2201115209,2341756672,2323591853,2264175835,2168256868,1818,2,16,490
1370045013,972,2312079158,2307907602,2304101659,2201068434,2340543433,2322448502,2263396562,2168196123,1813,1,16,45163
1370045014,980,2313095021,2309008118,2305286902,2201456310,2340115702,2322003273,2263080658,2168144301,1810,1,17,55394
1370045015,982,2315079350,2311120155,2307439506,2201869312,2340887597,2322770258,2263643904,2168270692,1806,0,18,17699
1370045016,987,2315843419,2311869165,2308107492,2201757412,2341221357,2323021257,2263767186,2168237595,1799,1,18,7184
1370045017,970,2315603181,2311645412,2307892370,2201728036,2341479561,2323298203,2263992329,2168288411,1792,1,16,18510
1370045018,974,2312313344,2308083538,2304111597,2200432137,2340183387,2322051108,2263092553,2168008365,1784,1,16,36666
1370045019,977,2312181156,2307994934,2304071954,2200474578,2339549302,2321446683,2262645394,2167922523,1777,1,17,62755
1370045020,979,2313345581,2309293586,2305531556,2200982683,2340311250,2322247195,2263252681,2168075748,1770,2,17,7352
1370045021,988,2314814272,2310920795,2307314806,2201537673,2340722825,2322640612,2263500882,2168095972,1764,2,18,41499
1370045022,972,2313378541,2309222107,2305257316,2200414957,2341097435,2322961261,2263743936,2168139044,1759,2,18,26755
1370045023,974,2313813897,2309642340,2305613714,2200344256,2340737920,2322541458,2263401444,2168023186,1756,2,17,41111
1370045024,980,2315064155,2311041453,2307250569,2201293760,2340791606,2322688960,2263596772,2168196315,1752,1,16,9992
1370045025,982,2314109961,2310083629,2306390070,2201536886,2339377042,2321372205,2262713033,2168068434,1747,0,15,35423
1370045026,965,2311370669,2307183506,2303395017,2200888502,2338384420,2320490633,2262143506,2168017042,1742,0,15,48010
1370045027,974,2312928301,2309087606,2305676754,2202000000,2338495561,2320634889,2262231707,2168071488,1734,1,17,56955
1370045028,978,2310923117,2306676827,2302718528,2200033014,2338634066,2320647945,2262157878,2167870509,1726,2,18,33975
1370045029,981,2313728804,2309590802,2305598500,2200252891,2339844672,2321732672,2262848448,2167891913,1720,4,18,23132
1370045030,984,2315048320,2310919936,2306870354,2200164534,2341528338,2323407817,2264049700,2168092617,1717,3,17,61276
1370045031,968,2313833472,2309625398,2305566720,2199878802,2340688493,2322590619,2263451227,2167949970,1715,2,16,64328
1370045032,969,2311158948,2306861897,2302813129,2199609252,2338558500,2320557942,2262040320,2167742080,1711,1,16,43354
1370045033,975,2310780379,2306694683,2303029760,2200604882,2337597677,2319776713,2261641865,2167877595,1706,0,15,33839
1370045034,984,2308736347,2304414774,2300444626,2199540342,2335996397,2318161252,2260459328,2167546313,1700,0,16,61281
1370045035,986,2312355291,2308338889,2304623908,2200905088,2337538697,2319696173,2261607350,2167910006,1694,1,17,12886
1370045036,970,2313483757,2309443062,2305654016,2200851940,2338246802,2320325385,2262000859,2167899638,1687,2,17,56234
1370045037,973,2311202962,2306814226,2302647232,2199299254,2337804251,2319944000,2261744969,2167812690,1682,2,17,40473
1370045038,976,2312039689,2307859145,2303899108,2199819099,2337534125,2319565376,2261399460,2167656475,1677,2,17,63466
1370045039,980,2310448438,2306237714,2302294500,2199430646,2336776868,2318907264,2261010377,2167621165,1674,2,17,55664
1370045040,989,2309448905,2305250304,2301360877,2199391689,2335413293,2317588260,2260030235,2167389988,1671,2,16,49063
1370045041,970,2307526317,2303097828,2298895936,2198312237,2334661467,2316835392,2259470345,2167239369,1669,1,17,58299
1370045042,976,2309877458,2305690139,2301752118,2199190710,2335250669,2317407323,2259900425,2167388882,1668,2,18,42740
1370045043,978,2309215908,2304836498,2300649115,2198440850,2334893028,2316995904,2259570441,2167269531,1667,1,18,60117
1370045044,981,2310121792,2305858660,2301780781,2198920411,2334675318,2316802477,2259445485,2167272850,1665,1,16,20354
1370045045,965,2308338093,2303934290,2299781440,2198458276,2334076251,2316275181,2259139072,2167273664,1662,1,16,3153
1370045046,968,2307309275,2302976731,2298968073,2198592932,2332706093,2314959506,2258214573,2167087387,1660,1,16,46391
1370045047,977,2306739090,2302434852,2298449801,2198488822,2332140635,2314427465,2257852251,2167035565,1658,2,16,55607
1370045048,981,2306989120,2302669376,2298619675,2198314294,2331967972,2314213494,2257649618,2166957412,1659,2,17,4514
1370045049,984,2306105609,2301544905,2297202020,2197264850,2332271926,2314459657,2257783405,2166920731,1660,3,18,41234
1370045050,965,2307363739,2302910454,2298636827,2197587017,2332666276,2314809572,2258022912,2166940123,1662,2,17,21166
1370045051,971,2307013504,2302544786,2298288009,2197527817,2332396809,2314569920,2257883904,2166947812,1665,1,17,59232
1370045052,974,2305169316,2300603739,2296283821,2197087488,2330931190,2313136146,2256873837,2166770980,1666,1,17,63463
1370045053,978,2305146560,2300721472,2296604754,2197639469,2329903963,2312183140,2256256868,2166724672,1667,1,16,37646
1370045054,987,2303724653,2299158637,2294934729,2197136905,2329426267,2311758948,2255976329,2166687040,1669,2,16,334
1370045055,969,2304265353,2299738240,2295549330,2197292717,2329700644,2312000960,2256102738,2166689115,1672,2,16,38367
1370045056,972,2304889965,2300376685,2296122093,2197150848,2330578697,2312837275,2256676626,2166749641,1677,2,17,30959
1370045057,976,2304981312,2300334930,2295878272,2196642422,2331181458,2313302701,2256975460,2166757504,1682,1,18,51155
1370045058,977,2306201252,2301648576,2297289764,2197046144,2331215085,2313289097,2256917970,2166749979,1687,1,18,40968
1370045059,988,2306174976,2301672091,2297324790,2197280548,2330877467,2313015716,2256789412,2166792118,1690,2,17,23127
1370045060,972,2304583561,2300030838,2295747931,2197307081,2329757760,2312002450,2256153261,2166743936,1693,2,16,28200
1370045061,975,2302029193,2297388397,2293126619,2196830445,2328324278,2310635401,2255164297,2166538230,1697,1,15,10851
1370045062,978,2301630592,2296993060,2292772224,2196692242,2328431104,2310732022,2255223552,2166555483,1702,1,16,63140
1370045063,982,2303543460,2298968036,2294676169,2196748973,2329368246,2311546596,2255731291,2166560475,1709,1,18,53823
1370045064,964,2305495899,2300919003,2296469083,2196650697,2330787245,2312823972,2256567908,2166674093,1713,1,18,11020
1370045065,967,2306012708,2301390738,2296869110,2196589513,2331198546,2313183277,2256808310,2166701650,1718,2,17,20050
1370045066,977,2305411309,2300845248,2296450038,2196899355,2330115492,2312147163,2256113133,2166633115,1722,2,17,7317
1370045067,979,2302492260,2297843922,2293504795,2196637577,2328080292,2310307273,2254915401,2166564662,1726,2,16,35311
1370045068,983,2301459474,2296917814,2292808109,2197147602,2325942445,2308404544,2253810742,2166564928,1733,1,16,47498
1370045069,967,2299611273,2294876589,2290537307,2196205540,2324796187,2307262537,2253105755,2166477110,1741,1,16,46263
1370045070,970,2301672557,2297037641,2292737819,2196494006,2325764123,2308131053,2253537526,2166433508,1749,1,18,17645
1370045071,973,2302527725,2297793664,2293268928,2195907894,2326651693,2308898258,2254162825,2166569920,1756,0,18,58131
1370045072,983,2302323273,2297475885,2292728667,2195267163,2326108598,2308378560,2253651090,2166323145,1761,0,17,23763
1370045073,986,2302111003,2297328054,2292662235,2195470966,2326823597,2308784667,2253689700,2166139218,1766,2,16,59992
1370045074,970,2299975341,2295145892,2290565348,2195311579,2325115593,2307359707,2252723958,2166016329,1771,2,16,41855
1370045075,972,2297675821,2292772507,2288222546,2195045394,2323118381,2305426011,2251557577,2165940562,1781,2,16,16691
1370045076,975,2297581449,2292786313,2288383826,2195378020,2321810944,2304286454,2250896749,2165929289,1790,1,17,22445
1370045077,979,2298346678,2293529874,2289048950,2195251437,2323239643,2305369353,2251374473,2165885796,1801,1,18,56356
1370045078,987,2300014326,2295179456,2290566372,2195241801,2323997549,2306072228,2251852096,2165965211,1810,0,19,65218
1370045079,971,2300086957,2295160841,2290400603,2194869814,2323842505,2306216557,2251984594,2166091318,1817,0,17,56078
1370045080,974,2298539337,2293512320,2288684580,2194331355,2322864091,2305187145,2251525010,2165951981,1824,1,16,63832
1370045081,977,2297913014,2293001965,2288371126,2194677696,2323204955,2305209536,2251160192,2165724141,1830,1,16,2719
1370045082,981,2296963154,2292076388,2287507849,2194706386,2322027931,2304143350,2250468105,2165682413,1836,1,16,32504
1370045083,984,2296374619,2291425636,2286779693,2194475190,2321171099,2303410166,2250146934,2165788653,1845,2,17,59165
1370045084,968,2296848923,2291876882,2287188278,2194447012,2321644726,2303596297,2250113161,2165625956,1856,2,18,35918
1370045085,975,2297639488,2292683044,2287981686,2194530468,2322241554,2304257536,2250472804,2165688676,1867,1,18,65340
1370045086,979,2297281654,2292240164,2287464914,2194249362,2322012086,2304036187,2250274642,2165599936,1877,0,17,38047
1370045087,983,2296939008,2291936274,2287207268,2194311277,2321271104,2303495012,2250065792,2165652224,1883,0,16,17710
1370045088,966,2295865344,2290824694,2286081801,2194059830,2320988251,2302772324,2249638912,2165538249,1890,0,16,51292
1370045089,968,2295706102,2290673901,2285955757,2194128758,2321066139,2302970624,2249579876,2165522523,1896,1,16,38409
1370045090,972,2296152329,2291127387,2286432978,2194342701,2320826852,2302944832,2249569398,2165621083,1901,1,17,52458
1370045091,982,2296068690,2290999762,2286233517,2194223140,2320793572,2302689490,2249273883,2165555227,1907,2,18,54745
1370045092,985,2295965522,2290881371,2286085339,2194186486,2320612443,2302464832,2249155364,2165476041,1915,2,18,32386
1370045093,969,2295761252,2290712649,2285947090,2194241316,2320410002,2302277613,2249036662,2165453632,1922,1,18,60849
1370045094,970,2294538678,2289422400,2284622610,2193825316,2320127597,2302006134,2248820736,2165381513,1930,1,16,28781
1370045095,975,2294368448,2289261778,2284492434,2193717659,2320143378,2301964772,2248774985,2165345298,1936,0,16,13600
1370045096,978,2294665353,2289520274,2284675794,2193488192,2320639899,2302404278,2249032996,2165336192,1942,0,17,22046
1370045097,987,2295781705,2290660608,2285760877,2193623515,2319775844,2301922569,2249031296,2165525979,1945,0,17,62507
1370045098,970,2296234505,2291120557,2286208630,2193790857,2319610624,2301797705,2248894262,2165646436,1947,2,17,55732
1370045099,973,2295456329,2290317906,2285435428,2193866203,2320086016,2301938477,2248887177,2165523245,1949,3,17,14245
1370045100,977,2294558518,2289436992,2284675053,2194136073,2319019035,2301023515,2248311003,2165531136,1956,1,17,61769
1370045101,980,2293660635,2288520000,2283798509,2194185334,2318838290,2300700507,2247938093,2165352000,1962,0,17,18126
1370045102,982,2293566811,2288447387,2283745810,2194192832,2318905993,2300714806,2247929225,2165346980,1968,0,17,65446
1370045103,967,2294312347,2289183670,2284401289,2194079222,2318958601,2300895195,2248210020,2165478985,1971,0,17,19072
1370045104,976,2295081581,2289901165,2284984064,2193764086,2319128941,2301599899,2248615414,2165730587,1971,0,17,50776
1370045105,980,2295884013,2290704182,2285740461,2193720393,2319526656,2301609353,2248752822,2165575204,1970,2,17,57217
1370045106,982,2295775881,2290576877,2285611446,2193767945,2320181686,2301921792,2248807588,2165491968,1970,2,16,20180
1370045107,965,2294764763,2289604123,2284747776,2193937837,2320042870,2301658770,2248472530,2165373056,1972,1,16,31317
1370045108,968,2292840676,2287629348,2282813275,2193732964,2319055552,2300719835,2247841188,2165259108,1975,1,16,32387
1370045109,972,2292326930,2287130642,2282370834,2193773019,2318877476,2300554130,2247728201,2165264877,1979,1,17,51746
1370045110,983,2293603812,2288434450,2283630454,2193926573,2319635885,2301217709,2248180297,2165356781,1982,1,18,34109
1370045111,981,2295470107,2290312073,2285435712,2194093824,2320544621,2301994523,2248681563,2165435401,1985,0,19,28730
1370045112,967,2296153005,2290952109,2285990802,2194095689,2320709805,2302232557,2248887926,2165527268,1986,1,18,35184
1370045113,971,2295438912,2290223204,2285288384,2194134619,2320287250,2301558829,2248475830,2165497709,1986,1,17,58976
1370045114,975,2293814528,2288615725,2283806217,2194187529,2319710436,2301199369,2248164224,2165405659,1986,1,15,16061
1370045115,978,2292304804,2287090432,2282337252,2194038454,2318901824,2300463744,2247663753,2165326262,1987,0,14,6274
1370045116,981,2292816822,2287614811,2282846966,2194129106,2319119195,2300640475,2247766198,2165351341,1988,0,16,35732
1370045117,989,2294456859,2289243629,2284353088,2194169792,2320068726,2301483574,2248301750,2165421348,1990,1,18,32927
1370045118,973,2295804653,2290590436,2285614372,2194175707,2320040475,2301521133,2248593819,2165638720,1991,1,18,33627
1370045119,976,2295592256,2290337426,2285316598,2193976960,2320093787,2301676059,2248857380,2165794249,1992,2,18,60279
1370045120,977,2294395090,2289147446,2284200658,2193885220,2319846592,2301694217,2248500470,2165736411,1994,1,18,36650
1370045121,983,2293385033,2288129920,2283250706,2193963291,2319659556,2301180178,2248211949,2165555081,1997,0,16,29350
1370045122,966,2293636068,2288430738,2283627465,2194367067,2319828608,2301161106,2248073947,2165422345,1999,0,15,58377
1370045123,970,2294159021,2288971520,2284176530,2194604297,2319292955,2300657042,2247847296,2165641142,2001,0,16,64382
1370045124,979,2294433993,2289224621,2284386331,2194608996,2319998025,2301291373,2248174089,2165572059,2003,0,17,31397
1370045125,982,2294699648,2289495488,2284643364,2194619309,2320864685,2302054948,2248658450,2165552530,2005,0,17,28004
1370045126,965,2294528868,2289290944,2284402706,2194398564,2321419666,2302557659,2248966802,2165582445,2006,1,18,59106
1370045127,968,2294689801,2289432219,2284511305,2194334244,2321696886,2302783616,2249123245,2165623131,2008,1,18,46868
1370045128,971,2295390262,2290168082,2285275428,2194594404,2321613814,2302684562,2249074313,2165634038,2009,0,18,28162
1370045129,978,2295636946,2290438985,2285567634,2194868745,2321367981,2302545453,2249101211,2165757138,2009,1,17,17990
1370045130,984,2294999085,2289777764,2284941668,2194958089,2320446006,2301789650,2248763830,2165838006,2009,1,16,30069
1370045131,967,2294370953,2289166820,2284403483,2195089956,2319621202,2301024457,2248342326,2165868489,2012,1,15,60425
1370045132,971,2294045942,2288862372,2284122989,2195082633,2319562550,2300960731,2248220790,2165850441,2016,0,16,23765
1370045133,973,2294251675,2289057133,2284271661,2194948745,2319335122,2300708032,2248113325,2166232941,2021,0,17,24758
1370045134,977,2295082861,2289846061,2284946578,2194759652,2321691904,2302776859,2249255396,2165807661,2024,0,18,46387
1370045135,981,2296327168,2291099858,2286151945,2194831606,2323073051,2303988086,2249912502,2165799003,2026,1,18,64654
1370045136,990,2296535387,2291298742,2286329472,2194870464,2323365869,2304179017,2250002075,2165769590,2028,1,18,30231
1370045137,969,2295751350,2290515136,2285588982,2194950756,2320171620,2301969106,2248766372,2165936557,2029,1,17,20642
1370045138,975,2294924918,2289733184,2284936685,2195329938,2321927579,2302839030,2249086253,2165727634,2030,2,16,54699
1370045139,979,2294212946,2289060946,2284406710,2195625563,2321570057,2302567442,2248972480,2165765257,2033,1,15,63263
1370045140,981,2294022464,2288828708,2284127680,2195452589,2320844141,2302103661,2249030884,2166054710,2039,0,16,15315
1370045141,966,2296427209,2291308196,2286607286,2196032091,2321833298,2302920100,2249552521,2166159835,2044,0,17,47249
1370045142,975,2297583734,2292420873,2287571428,2196039908,2322981696,2303881316,2250065947,2166129883,2047,0,18,2
1370045143,978,2297082560,2291908443,2287062729,2195930349,2323708918,2304469001,2250227145,2166024320,2047,0,18,40563
1370045144,982,2295116214,2289883730,2285066669,2195446710,2323460790,2304234313,2250068315,2165954715,2045,1,17,10269
1370045145,984,2294944704,2289748013,2284982235,2195546797,2323636013,2304353106,2250083364,2165910884,2045,1,16,43532
1370045146,965,2296154761,2290996480,2286231204,2195870921,2323801764,2304475264,2250160804,2165945618,2046,1,17,50202
1370045147,971,2296916800,2291714925,2286852809,2195872859,2323320832,2304073225,2250071067,2166080283,2050,2,18,50586
1370045148,982,2297264886,2292123108,2287317092,2196122432,2323758564,2304295405,2250275986,2166086509,2054,1,18,21868
1370045149,983,2295758336,2290518500,2285639798,2195707830,2324127369,2304695926,2250290550,2165980434,2057,0,16,31325
1370045150,967,2295382226,2290181220,2285427785,2195917485,2323934061,2304520384,2250175369,2166015917,2065,0,16,34659
1370045151,970,2295679817,2290491254,2285757952,2196064484,2323555364,2304242907,2250156516,2166183808,2070,0,16,56791
1370045152,973,2297147382,2291996598,2287254756,2196536768,2322484022,2303082560,2249570249,2166852790,2072,0,17,29713
1370045153,977,2298415570,2293314230,2288589421,2197096356,2324222235,2304921764,2250593481,2166471616,2069,0,18,30664
1370045154,980,2296747456,2291517878,2286700004,2196594788,2323828105,2304149613,2250170267,2166287049,2065,2,18,62558
1370045155,989,2295535286,2290373796,2285730276,2196587785,2323289728,2304112658,2250000182,2166311552,2065,4,18,39752
1370045156,971,2294886848,2289702793,2285001810,2196204425,2323558582,2303946825,2249832795,2166219072,2070,1,17,2637
1370045157,974,2296930038,2291831286,2287134016,2196640128,2325107373,2305542646,2250838893,2166240274,2077,0,17,23371
1370045158,976,2297633398,2292385636,2287464256,2196202441,2325732388,2306002852,2251069065,2166169892,2080,0,17,32585
1370045159,981,2298350326,2293148022,2288255744,2196426624,2325682377,2306028507,2251164416,2166319990,2083,0,17,65516
1370045160,965,2297461092,2292319661,2287528320,2196571227,2324217435,2304932717,2251014445,2166661714,2084,0,16,52860
1370045161,974,2295381723,2290169792,2285406006,2196371062,2324195044,2304777764,2250487158,2166357001,2082,1,16,34553
1370045162,977,2294895085,2289703113,2285038656,2196644096,2323940854,2304440448,2250247789,2166309220,2081,3,17,13212
1370045163,981,2295784237,2290603492,2285933321,2196921444,2324198491,2304509961,2250131830,2166208603,2086,2,18,12373
1370045164,984,2297600658,2292433755,2287708306,2197320338,2324946112,2305157101,2250588617,2166364315,2093,0,18,52926
1370045165,966,2297712886,2292478848,2287638665,2197050331,2325011172,2305320173,2250820480,2166487817,2097,0,17,12818
1370045166,971,2297254016,2292077366,2287332068,2197080192,2325231442,2305557001,2250976310,2166516160,2099,0,17,9934
1370045167,979,2295846838,2290608969,2285844032,2196637522,2324868589,2305099922,2250814409,2166514523,2101,1,18,45636
1370045168,982,2296097974,2290880128,2286131236,2196767926,2324627748,2305030308,2250587145,2166503771,2103,0,17,17498
1370045169,966,2297425526,2292274304,2287565184,2197297078,2324798153,2305120603,2250693056,2166609408,2104,1,17,42308
1370045170,969,2296853321,2291596397,2286759058,2196890678,2325220434,2305277394,2250732928,2166447314,2108,1,17,25434
1370045171,973,2296594340,2291331382,2286534875,2196877312,2324749449,2304279972,2250351780,2166544987,2114,1,16,58218
1370045172,976,2296764324,2291556754,2286815524,2197084717,2326069787,2306012452,2251001993,2166325376,2121,0,16,5695
1370045173,979,2296856640,2291642797,2286888411,2197134308,2325872932,2305809782,2250864749,2166339894,2128,1,18,30719
1370045174,986,2296912813,2291659922,2286861796,2197182720,2324210148,2304345307,2250040429,2166461184,2135,1,18,821
1370045175,972,2296563931,2291337984,2286582802,2197303881,2323994441,2304324580,2250134418,2166524598,2141,0,18,32087
1370045176,975,2295359890,2290112539,2285362605,2196998107,2324627712,2304832045,2250262217,2166335323,2145,0,17,17936
1370045177,978,2295554752,2290313764,2285573312,2197005056,2325587794,2305431853,2250550656,2166298002,2148,1,16,28456
1370045178,981,2297011657,2291807634,2287063625,2197364534,2325677129,2305533558,2250651328,2166369252,2153,1,16,14277
1370045179,964,2297877330,2292485540,2287581531,2197593225,2325587858,2305456612,2250758582,2166529024,2158,0,17,34709
1370045180,974,2295513307,2289536923,2284486061,2196700982,2325100059,2305008713,2250414308,2166498953,2165,0,17,57474
1370045181,976,2293199972,2287659117,2282651977,2196213897,2324910208,2304632950,2250015076,2166345664,2171,0,17,62263
1370045182,980,2293027264,2287371931,2283402084,2196668626,2325121718,2304896521,2250119222,2166232804,2177,0,18,29653
1370045183,980,2294599204,2289264274,2284800064,2196900672,2325485595,2305182848,2250281353,2166226185,2184,1,19,2323
1370045184,967,2296846939,2291496082,2286693622,2197161819,2326231241,2305890112,2250815076,2166348178,2190,2,19,58378
1370045185,1005,2297527945,2292226642,2287342299,2197221193,2326390692,2305940717,2251148004,2166762496,2202,0,16,30915
1370045186,1004,2297364909,2292071707,2287250989,2197386212,2325894290,2305501476,2250841179,2167023734,2207,0,15,18790
1370045187,1007,2296649472,2291379282,2286604370,2197551405,2326330249,2305833517,2250785307,2166528045,2213,1,16,11227
1370045188,983,2296267958,2291045851,2286370340,2197971574,2325335012,2304981257,2250286253,2166505024,2220,0,17,47444
1370045189,984,2295793325,2290424557,2285506907,2198127817,2325403273,2305034477,2250221330,2166411117,2227,0,17,34087
1370045190,984,2294016045,2288399030,2283262107,2197145270,2326016685,2305563520,2250558564,2166461942,2233,1,18,58519
1370045191,984,2295134427,2290232237,2285424411,2197238720,2327160566,2306556196,2251186048,2166558884,2240,2,19,21552
1370045192,985,2297370166,2292385792,2287285796,2197480768,2327214601,2306521435,2251254454,2166803081,2245,0,18,42153
1370045193,984,2298380571,2293087058,2288169773,2197940964,2325617188,2304951963,2250814052,2167226660,2251,0,16,53667
1370045194,971,2297163556,2291829019,2286973476,2197842669,2326751140,2306574656,2251412507,2166751332,2256,1,15,13350
1370045195,974,2296013942,2290710848,2285969938,2197918125,2326524544,2306013942,2251019017,2166716507,2262,1,16,30753
1370045196,978,2295990619,2290732470,2286078802,2198228525,2324769801,2303984941,2248586093,2166849362,2271,0,18,14382
1370045197,981,2296233828,2290937581,2286197430,2198073984,2325713590,2305011849,2249713874,2166673197,2281,0,19,62960
1370045198,984,2297806701,2292562057,2287807972,2198415122,2327579264,2306821842,2251342966,2166707108,2288,1,18,8966
1370045200,972,2298307858,2292999405,2288168548,2198344804,2328590180,2307725540,2251982619,2166913810,2296,0,16,48110
1370045201,974,2297338441,2291913472,2286984192,2197828544,2329015488,2308029357,2252058322,2166714660,2302,0,16,2984
1370045202,980,2297582966,2292248749,2287431643,2198173348,2328893750,2307901339,2251965147,2166675721,2308,0,17,10086
1370045203,983,2298867428,2293686482,2289006866,2199118537,2328772681,2307825746,2251982436,2166803108,2314,1,17,10245
