TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333930057,3370,50,115,90,82,56,15088,2537923830,2590472822,2620610752,2584544475,2645695597,2575637403,2442602377,2254789366,2314,147,3,4210
1333930065,-562,38,118,91,82,54,15090,2597582692,2644228489,2652327652,2655937673,2664009444,2592337828,2454806838,2261603730,2211,72,-45,35766
1333930070,-554,52,114,88,84,51,15086,2591388882,2641897865,2656121673,2648097856,2642349677,2573146889,2441231917,2253555382,2486,44,35,16616
1333930075,-365,52,119,90,81,49,15090,2582895853,2625783680,2629213878,2636599872,2621926217,2553935094,2426669174,2249441856,2146,79,-22,23062
1333930080,-168,51,113,92,84,58,15087,2576076617,2619939401,2625864384,2626270080,2606610505,2540890706,2417881243,2244478939,2140,35,-117,28382
1333930085,-165,51,116,90,84,57,15080,2579140891,2630398235,2653327936,2643695533,2624170706,2555565001,2427125741,2249756800,1794,-57,38,30533
1333930090,-370,51,115,94,81,44,15092,2580053622,2626288539,2644159908,2635169216,2612320466,2545754322,2420843401,2247388617,2098,-37,-15,11164
1333930095,-328,50,116,88,83,49,15091,2568241444,2610494646,2625907008,2618193334,2608548041,2542225636,2418458742,2247040804,1835,11,-14,18441
1333930100,-281,53,115,91,80,61,15089,2575737828,2619107254,2633619876,2626032274,2614071579,2547226212,2422002761,2247117330,1422,43,-48,41313
1333930105,-118,43,115,89,84,47,15079,2545484224,2579347044,2589435657,2588127451,2601969106,2536705956,2415031396,2245693805,1395,37,-2,4456
1333930110,-191,56,122,95,85,66,15091,2510410258,2544055259,2548756809,2542594998,2565202788,2502948141,2390760694,2235239579,2020,26,-48,41720
1333930115,-144,50,122,92,84,55,15086,2539852845,2583816585,2594963958,2585119424,2578633389,2513879835,2397813467,2238168219,2644,51,21,10235
1333930120,-96,50,117,94,83,50,15082,2423614509,2428072694,2431101906,2438480438,2621844342,2553550162,2425358427,2249424758,2086,-47,28,32396
1333930125,-54,52,115,93,86,55,15084,2504186304,2524254912,2540306304,2527171446,2592385609,2526601097,2406816484,2242278720,2855,35,38,25710
1333930130,-67,49,117,98,83,59,15090,2534360521,2575934262,2587140617,2581437760,2554031433,2492788288,2383390482,2233326445,2817,-40,7,62472
1333930135,-307,50,119,93,86,56,15085,2522579382,2562059227,2570236434,2558374793,2543360950,2483442541,2376196672,2229017024,2084,8,143,32990
1333930140,-636,50,118,93,82,67,15086,2519570971,2551072969,2555161225,2552507538,2543059949,2483107913,2376133074,2229378157,2052,-14,10,32797
1333930145,-102,48,117,86,85,63,15088,2516631753,2552153225,2557505883,2544368054,2549013065,2488588324,2380149842,2230592932,2146,52,136,31296
1333930150,-236,50,115,95,83,50,15055,2540692041,2584672283,2592697344,2588409618,2588067300,2523771584,2404948928,2241567552,1699,28,-54,50785
1333930155,-575,56,115,90,84,53,15083,2566775881,2609869238,2625551003,2612936402,2580706770,2518029293,2401301558,2238488758,1059,124,94,49553
1333930160,-378,53,115,95,85,65,15096,2544133714,2585185334,2603102326,2592357988,2591173028,2526922404,2408016658,2242532315,1108,-85,-114,28325
1333930165,-528,51,113,91,85,63,15094,2460052809,2485189056,2494829805,2507671926,2618066989,2550130825,2423220480,2245227620,1441,-6,185,11878
1333930170,-177,52,116,90,82,46,15094,2551702619,2594390674,2605806939,2603328987,2589752795,2525855881,2407144292,2241210139,2180,-121,76,42746
1333930175,-186,53,116,93,83,59,15088,2553923876,2595527652,2603705993,2597440813,2584587940,2521302619,2404630985,2241843702,2499,3,82,16693
1333930180,-394,52,127,92,81,58,15099,2542808941,2591304749,2617525860,2609773156,2594103908,2530712502,2411397193,2240032155,2499,-160,14,32168
1333930185,-347,43,114,94,86,88,15095,2589278912,2642548150,2659656566,2651892160,2618177865,2552131812,2425966665,2251163584,1839,69,-58,56933
1333930190,-305,51,115,93,84,59,15091,2620173284,2677789357,2698392868,2688616292,2629543661,2562791433,2433777984,2250104850,1451,11,87,31864
1333930195,-248,48,113,90,84,65,15094,2564072978,2602967972,2626332077,2616752539,2617833517,2552017581,2427097197,2250629787,1461,-5,-200,33492
1333930200,-130,50,113,93,82,56,15102,2602090642,2658210761,2676831625,2669782134,2643003803,2574555227,2441982116,2255809078,2053,-1,-10,10619
1333930205,-48,51,116,90,81,56,15095,2617443803,2678252498,2703371291,2699636772,2668907977,2597688036,2458311424,2261818185,2415,-132,33,43976
1333930210,-121,55,112,90,86,60,15103,2602630043,2658580708,2680391460,2672566144,2632546761,2565633545,2436362953,2249018624,2422,-180,-4,51377
1333930215,-73,59,115,94,82,62,15100,2607378404,2662865060,2675479012,2678834998,2643958994,2575872320,2443644050,2259401078,2181,34,-105,23718
1333930220,-52,50,113,91,81,53,15106,2612349403,2682787172,2708737581,2698644434,2661206765,2591159104,2454111552,2257806400,2492,-128,-3,27590
1333930225,-100,50,107,93,83,54,15106,2580260973,2628803648,2638478070,2639364946,2618688045,2553531437,2428286948,2248525760,2105,3,67,5858
1333930230,-138,45,126,89,87,56,15103,2598806336,2647474633,2663648155,2665074102,2625433353,2559742528,2432668132,2250603209,2159,-164,-63,30672
1333930235,-256,78,124,91,83,52,15074,2551575076,2593895424,2600623561,2599684406,2630593435,2564196288,2436734646,2251128054,2119,-73,8,28240
1333930240,-234,44,126,93,85,73,15100,2570346441,2610271579,2622571648,2623177636,2611258486,2546082221,2422486390,2245831552,2230,-123,-73,17708
1333930245,-212,48,114,98,84,68,15111,2582932114,2623670966,2642841051,2638462390,2619227108,2554153865,2428967259,2251739629,1291,1,-90,49112
1333930250,-1,59,109,91,83,44,15098,2563702290,2600751862,2613860251,2610561792,2590278326,2527988598,2409697161,2240130797,1251,10,-137,43690
1333930255,-172,56,110,89,84,52,15112,2570967213,2608295561,2619909595,2623246363,2604017901,2539751762,2417855506,2245368466,1490,-28,-67,50620
1333930260,0,54,113,93,86,67,15109,2594880923,2644885275,2662313691,2653803977,2628451401,2562537536,2434185362,2252915931,1593,31,44,2877
1333930265,-128,52,119,93,82,62,15109,2576078400,2618432512,2633131483,2630804086,2603867273,2539519460,2418041389,2246542646,1551,-160,38,52801
1333930270,-1,52,113,93,83,58,15103,2549361206,2571038884,2574279067,2601060370,2599763446,2535626697,2414861732,2245086363,852,61,-47,14888
1333930275,-89,53,113,90,80,51,15110,2582526573,2632732690,2648186029,2637375762,2595800137,2532623899,2412646272,2243678811,808,230,78,37237
1333930280,-3,50,116,92,85,58,15107,2589618084,2636130587,2650156507,2647869284,2638533339,2571183076,2440664886,2256344521,923,103,1,36983
1333930285,0,48,114,97,84,69,15107,2548716598,2590091867,2598404187,2581389257,2591498578,2528573586,2410005330,2243370422,1427,11,-26,2250
1333930290,-2,51,117,92,81,62,15095,2573209773,2622912219,2640143670,2631844233,2637796461,2568141101,2435670189,2250359140,2017,-16,246,44936
1333930295,-21,50,120,89,85,58,15101,2472140544,2506318226,2540080393,2522006646,2595909476,2531366957,2410841042,2245366226,2378,16,13,2735
1333930300,-24,50,115,92,84,64,15118,2538285202,2589642432,2603613202,2592570157,2585653458,2521555510,2403835776,2240920064,2535,-102,140,50238
1333930305,-22,51,116,88,84,55,15114,2511204790,2546724937,2550176329,2545094811,2557818944,2497142162,2387299940,2233831204,2325,-36,0,15968
1333930310,-26,52,115,94,86,47,15102,2532107483,2579934765,2594747264,2585212096,2568144960,2506585828,2393487012,2237784466,2187,-1,61,56536
1333930315,-23,55,113,91,87,47,15106,2489550153,2521793965,2520249325,2516588909,2549694957,2489858688,2382468306,2230732644,2474,106,4,65166
1333930320,-26,53,120,88,84,55,15102,2390067282,2412159451,2416601106,2405224941,2559274313,2498099300,2387514267,2234462866,2991,-67,-157,60082
1333930325,-25,46,116,88,83,51,15095,2531887552,2573633106,2577264704,2569864073,2552957522,2492465901,2382925293,2232538203,2637,-146,32,20871
1333930330,-28,50,114,88,87,57,15075,2530693750,2558112210,2580230656,2571982436,2575767158,2511887588,2396359606,2235955620,2766,-105,-67,47691
1333930335,-25,53,117,93,85,63,15094,2527316891,2577070445,2589788571,2576801316,2569706660,2507451739,2393997650,2235428004,1946,38,-28,12890
1333930340,-29,51,119,89,82,54,15102,2523399972,2568472868,2595418112,2587556644,2581817609,2518233728,2401022262,2239851282,2230,-50,189,63651
