TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334097488,2525,2147835986,2147848256,2148860964,2147873270,2147619766,2147406930,2148601938,2147248630,241,2,15,62376
1334097494,-382,2147827602,2147819392,2148810880,2147875894,2147617051,2147396242,2148572873,2147244809,283,2,15,3596
1334097499,-361,2147813101,2147764077,2148683227,2147875666,2147607204,2147372013,2148524854,2147243474,367,2,15,33735
1334097504,-338,2147812754,2147768822,2148689316,2147875867,2147608237,2147369069,2148516973,2147242496,452,2,15,3330
1334097509,-321,2147810386,2147766637,2148682505,2147874066,2147605074,2147367616,2148513389,2147244352,544,2,15,54714
1334097514,-300,2147803382,2147734016,2148598482,2147873536,2147602578,2147347218,2148469769,2147240210,629,2,15,13509
1334097519,-277,2147778925,2147654317,2148445595,2147876086,2147591862,2147311670,2148401005,2147237814,704,1,15,37621
1334097524,-254,2147762916,2147607232,2148340918,2147872694,2147588032,2147284507,2148346971,2147238976,764,2,15,10435
1334097529,-239,2147757028,2147588754,2148297261,2147874934,2147582857,2147273984,2148326555,2147230189,806,2,15,25048
1334097534,-216,2147756534,2147585097,2148283730,2147876306,2147580388,2147262134,2148320256,2147230244,831,1,15,34524
1334097539,-193,2147753929,2147580297,2148283437,2147874550,2147585124,2147262829,2148323209,2147224923,838,1,15,14184
1334097544,-172,2147756123,2147585718,2148293275,2147871542,2147582582,2147267730,2148321865,2147228434,829,2,15,23001
1334097549,-149,2147759936,2147594880,2148314148,2147876781,2147589376,2147278226,2148333787,2147228342,800,2,15,63636
1334097554,-132,2147766857,2147624621,2148370011,2147874523,2147588900,2147293394,2148366829,2147234788,754,2,15,59690
1334097559,-110,2147785636,2147683492,2148495817,2147876214,2147594002,2147323675,2148423579,2147238601,691,2,15,35295
1334097564,-88,2147820864,2147798080,2148733586,2147877988,2147606345,2147384950,2148530422,2147243648,623,2,15,26079
1334097569,-64,2147840621,2147858358,2148868937,2147877001,2147613769,2147409517,2148592649,2147252699,553,2,15,26925
1334097574,-43,2147843437,2147878025,2148902537,2147874660,2147614683,2147421540,2148616722,2147255222,487,2,15,60159
1334097579,-26,2147846381,2147883346,2148909741,2147874194,2147614400,2147422262,2148623094,2147250706,424,2,15,61327
1334097584,-409,2147841929,2147873645,2148891392,2147878912,2147615021,2147425810,2148615369,2147249728,357,2,15,26099
1334097589,-410,2147834249,2147852105,2148836891,2147877622,2147613147,2147417938,2148595584,2147248630,289,2,15,5990
1334097594,-409,2147837184,2147857106,2148845549,2147875931,2147611099,2147413238,2148600100,2147252132,218,2,15,36184
1334097599,-412,2147846171,2147882212,2148902464,2147875556,2147610386,2147426678,2148617910,2147255926,154,2,15,13369
1334097604,-409,2147848649,2147892489,2148925540,2147879460,2147618075,2147434157,2148624018,2147251648,99,2,15,28864
1334097609,-413,2147844955,2147883876,2148905243,2147878802,2147612662,2147424365,2148617920,2147251584,55,2,15,45494
1334097614,-411,2147838308,2147867364,2148867748,2147879552,2147610587,2147419446,2148602221,2147256859,24,2,15,38213
1334097619,-413,2147831542,2147844224,2148825517,2147874185,2147602898,2147406857,2148583542,2147244068,1,2,15,1590
1334097624,-412,2147834724,2147851693,2148838061,2147873554,2147607305,2147412224,2148585051,2147247625,3590,2,15,32592
1334097629,-415,2147840365,2147860260,2148852864,2147873700,2147606957,2147420717,2148593709,2147247661,3587,2,15,17629
1334097634,-412,2147839972,2147872749,2148877046,2147875309,2147608146,2147433609,2148604854,2147254281,3593,2,15,63847
1334097639,-416,2147850340,2147891666,2148916297,2147875666,2147606939,2147435419,2148618843,2147253961,1,2,15,43974
1334097644,-414,2147846464,2147894409,2148912603,2147878884,2147610029,2147438921,2148617782,2147259008,8,2,15,34085
1334097649,-416,2147847094,2147886793,2148898230,2147873746,2147608329,2147436141,2148617910,2147250422,12,2,15,63716
1334097654,-415,2147849645,2147891858,2148905883,2147874020,2147613622,2147438107,2148612900,2147256676,12,2,15,50827
1334097659,-418,2147847597,2147892653,2148903771,2147872585,2147608246,2147441901,2148612891,2147250386,3,2,15,55518
1334097664,-416,2147841526,2147891638,2148900699,2147875245,2147605988,2147433490,2148609938,2147252617,3583,2,16,39197
1334097669,-419,2147841280,2147889398,2148892717,2147879286,2147610002,2147429723,2148607149,2147252022,3553,2,16,31821
1334097674,-417,2147846473,2147885028,2148889865,2147878308,2147607661,2147430518,2148606016,2147247122,3515,1,16,20280
1334097679,-420,2147844745,2147889124,2148892982,2147876489,2147610057,2147437074,2148613805,2147249910,3471,2,15,61529
1334097684,-418,2147845092,2147887634,2148893193,2147873590,2147609060,2147443218,2148609161,2147251108,3424,2,16,58598
1334097689,-421,2147845366,2147887917,2148890422,2147880274,2147611236,2147435958,2148607323,2147252242,3372,2,15,37773
1334097694,-422,2147847433,2147893897,2148899885,2147877769,2147610907,2147442441,2148613686,2147246994,3316,2,16,18036
1334097699,-422,2147842596,2147881481,2148886637,2147879872,2147606582,2147433910,2148609545,2147246134,3273,2,16,50380
1334097704,-425,2147844882,2147883520,2148886299,2147878902,2147608923,2147438820,2148613266,2147243154,3228,2,16,10473
1334097709,-423,2147847744,2147885897,2148888466,2147880091,2147606171,2147442258,2148609901,2147245440,3182,1,15,47198
1334097714,-424,2147844114,2147878729,2148880868,2147879497,2147609956,2147436288,2148611638,2147249883,3142,2,16,36531
1334097719,-424,2147849819,2147882633,2148886957,2147875136,2147612681,2147434267,2148611172,2147247954,3107,2,16,37214
1334097724,-424,2147844114,2147882578,2148883337,2147876416,2147608356,2147432832,2148609856,2147243117,3074,2,15,39105
1334097729,-404,2147846784,2147880749,2148884425,2147873993,2147606518,2147437229,2148603584,2147240000,3040,2,16,58370
1334097734,-382,2147844187,2147879277,2148879222,2147873334,2147607616,2147434560,2148598738,2147248274,2996,2,15,46530
1334097739,-365,2147845348,2147880704,2148886784,2147875885,2147607652,2147439762,2148605129,2147247488,2956,1,16,32550
1334097744,-342,2147842386,2147886829,2148892086,2147876114,2147610733,2147440923,2148603328,2147244891,2921,1,16,28381
1334097749,-321,2147845357,2147888045,2148891977,2147875501,2147612681,2147437769,2148604525,2147245558,2900,2,16,41310
1334097754,-298,2147846390,2147887762,2148889517,2147875922,2147611968,2147435968,2148602523,2147247168,2884,2,16,17520
1334097759,-281,2147851785,2147887606,2148890843,2147878070,2147607844,2147431780,2148602825,2147248667,2869,2,16,8372
1334097764,-260,2147849938,2147893577,2148899894,2147875885,2147612214,2147432996,2148603958,2147250541,2852,2,16,12066
1334097769,-237,2147854400,2147897499,2148911844,2147877558,2147612864,2147439378,2148612461,2147249590,2835,2,16,30826
1334097774,-215,2147849481,2147897042,2148892178,2147874752,2147611858,2147432667,2148608064,2147250596,2815,2,16,55718
1334097779,-193,2147854491,2147900169,2148909979,2147876864,2147614043,2147437083,2148614500,2147252425,2793,2,16,23399
1334097784,-176,2147858459,2147908699,2148929910,2147875940,2147614427,2147441152,2148615661,2147253065,2776,2,16,4645
1334097789,-154,2147854738,2147902948,2148921947,2147876068,2147613430,2147445101,2148610221,2147250907,2774,2,16,57399
1334097794,-132,2147858441,2147906459,2148933056,2147875200,2147614272,2147455259,2148615808,2147246299,2790,2,16,32125
1334097799,-109,2147858605,2147907474,2148925659,2147879789,2147615990,2147448585,2148619584,2147246555,2821,2,16,35455
1334097804,-86,2147860150,2147912000,2148934400,2147880795,2147613970,2147447963,2148618020,2147252251,2860,2,16,20422
1334097809,-71,2147866477,2147918491,2148942098,2147878180,2147622884,2147451227,2148619794,2147250038,2899,2,16,21882
1334097814,-48,2147864749,2147917842,2148941238,2147878445,2147620141,2147447862,2148620982,2147250752,2942,2,16,61640
1334097819,-26,2147863296,2147911341,2148928941,2147877531,2147615158,2147444544,2148615305,2147248429,2983,2,16,64183
1334097824,-438,2147868269,2147922313,2148943277,2147877805,2147617115,2147448640,2148623771,2147248832,3023,2,16,21232
1334097829,-435,2147870482,2147931264,2148962761,2147875382,2147621741,2147452708,2148626761,2147249746,3061,2,16,35759
1334097834,-437,2147872932,2147928054,2148956937,2147878445,2147618770,2147455762,2148622601,2147248850,3097,2,16,15087
1334097839,-437,2147874523,2147923081,2148956342,2147879616,2147619117,2147453458,2148629257,2147249444,3126,2,15,39596
1334097844,-439,2147878308,2147932882,2148971666,2147878308,2147618642,2147453394,2148636754,2147254445,3144,2,16,44241
1334097849,-437,2147875465,2147944566,2148985700,2147877357,2147623104,2147459538,2148637156,2147250889,3153,1,16,16653
1334097854,-441,2147882139,2147942884,2148983003,2147876662,2147622390,2147461595,2148638162,2147253092,3150,2,16,8972
1334097859,-439,2147880713,2147939858,2148976694,2147871881,2147623881,2147453266,2148637769,2147253037,3145,1,16,7833
1334097864,-441,2147882907,2147943625,2148988022,2147872822,2147621942,2147459638,2148637632,2147252397,3137,2,16,51698
1334097869,-439,2147886710,2147953179,2149009270,2147874093,2147626249,2147467053,2148645677,2147249764,3127,2,16,6530
1334097874,-443,2147887094,2147951076,2149000356,2147878875,2147623305,2147466450,2148644013,2147250614,3102,1,16,15242
1334097879,-440,2147889984,2147954477,2148999945,2147874651,2147628827,2147469348,2148648347,2147256365,3061,1,16,47528
1334097884,-443,2147888850,2147957184,2149015332,2147874185,2147627337,2147475273,2148647067,2147252214,3008,1,16,9528
1334097889,-442,2147891200,2147965531,2149020059,2147876077,2147628544,2147476635,2148656411,2147260946,2958,1,16,45619
1334097894,-444,2147895067,2147969782,2149031177,2147874925,2147629220,2147474706,2148661275,2147259611,2905,1,16,32114
1334097899,-442,2147897362,2147976795,2149033627,2147877632,2147629504,2147477504,2148664694,2147253129,2846,1,16,2316
1334097904,-445,2147897636,2147978185,2149039350,2147877878,2147629046,2147481014,2148664054,2147250651,2776,1,16,63220
1334097909,-444,2147901485,2147982363,2149053549,2147877238,2147630226,2147489024,2148676059,2147253522,2709,2,16,59772
1334097914,-446,2147903259,2147993444,2149061677,2147872585,2147633124,2147488557,2148676864,2147253458,2651,1,16,30755
1334097919,-445,2147909568,2147997732,2149067840,2147877833,2147631040,2147492178,2148675794,2147258633,2602,1,16,17557
1334097924,-448,2147907757,2148008502,2149085888,2147875721,2147632027,2147493312,2148692306,2147258230,2556,2,16,8331
1334097929,-445,2147912438,2148008594,2149079652,2147875474,2147631488,2147494884,2148687085,2147256201,2516,2,16,61673
1334097934,-449,2147911561,2148006116,2149087606,2147877723,2147635401,2147502052,2148695442,2147260342,2474,2,17,25960
1334097939,-447,2147916141,2148020726,2149112704,2147875245,2147641362,2147509312,2148700534,2147253650,2424,2,16,21988
1334097944,-449,2147920886,2148024521,2149110875,2147877869,2147638116,2147502262,2148703661,2147260123,2402,2,16,53396
1334097949,-448,2147926016,2148025856,2149116333,2147875520,2147640219,2147509604,2148707922,2147261174,2373,2,16,17821
1334097954,-449,2147927360,2148033408,2149127012,2147877741,2147641115,2147506907,2148712356,2147253504,2348,1,16,45968
1334097959,-447,2147929417,2148040384,2149142710,2147879972,2147644544,2147518326,2148718390,2147261174,2321,2,16,57460
1334097964,-426,2147930258,2148044800,2149140251,2147877110,2147645869,2147522276,2148718930,2147257929,2295,2,17,59468
1334097969,-409,2147932864,2148049856,2149157467,2147877522,2147644150,2147524900,2148727424,2147257316,2278,1,17,4527
1334097974,-388,2147935424,2148057709,2149165586,2147880118,2147643904,2147526052,2148726089,2147259812,2271,1,16,2029
1334097979,-365,2147939593,2148066852,2149178596,2147878683,2147648795,2147524443,2148733933,2147261421,2282,1,16,7981
1334097984,-343,2147943597,2148069412,2149186816,2147876507,2147648484,2147527981,2148737536,2147261120,2310,1,16,18242
1334097989,-325,2147944621,2148070281,2149181769,2147880292,2147647945,2147525750,2148738724,2147261385,2349,1,16,39252
1334097994,-303,2147948882,2148082861,2149203492,2147877613,2147649728,2147533193,2148747245,2147260964,2398,1,16,231
1334097999,-281,2147953298,2148090038,2149220745,2147882733,2147647186,2147541997,2148756864,2147257600,2446,1,17,19842
1334098004,-259,2147951186,2148095954,2149225170,2147881481,2147651931,2147539501,2148757732,2147261577,2485,1,16,58625
1334098009,-237,2147954349,2148098011,2149226038,2147883419,2147652187,2147547465,2148764150,2147260708,2512,1,16,9888
1334098014,-219,2147962230,2148099318,2149234075,2147881188,2147655186,2147546121,2148761426,2147260818,2526,1,16,20492
1334098019,-198,2147966345,2148112173,2149247597,2147879305,2147657261,2147552630,2148767040,2147260928,2527,1,16,59550
1334098024,-175,2147968923,2148107529,2149241554,2147880237,2147658185,2147551853,2148768484,2147263177,2517,1,16,17791
1334098029,-153,2147967817,2148113563,2149247542,2147880484,2147656566,2147555593,2148766884,2147263716,2502,2,16,31613
1334098034,-131,2147979346,2148136905,2149287140,2147874715,2147658633,2147567926,2148783003,2147262720,2482,2,16,27084
1334098039,-113,2147978267,2148135085,2149282742,2147874230,2147656402,2147563657,2148781266,2147268717,2451,2,16,58797
1334098044,-92,2147981622,2148138230,2149284955,2147876772,2147658413,2147565540,2148784822,2147262180,2417,2,16,7034
1334098049,-70,2147985060,2148144420,2149293778,2147875410,2147663872,2147571657,2148789686,2147265197,2390,2,16,50653
1334098054,-47,2147992155,2148151012,2149309513,2147877312,2147665398,2147580141,2148799204,2147263442,2369,2,16,57488
1334098059,-31,2147992813,2148155163,2149309668,2147878409,2147667254,2147579986,2148797961,2147263826,2352,2,16,63227
1334098064,-462,2147998107,2148161462,2149323538,2147879195,2147664301,2147588324,2148803876,2147263689,2346,2,16,22007
1334098069,-460,2148000402,2148176384,2149349275,2147879204,2147671222,2147590253,2148815597,2147264640,2351,2,16,9479
1334098074,-463,2148008475,2148181888,2149353435,2147876507,2147671268,2147594669,2148818541,2147261504,2366,1,16,14029
1334098079,-461,2148013869,2148198445,2149383826,2147878820,2147672256,2147601910,2148829531,2147268672,2384,1,16,65068
1334098084,-464,2148016960,2148200265,2149383744,2147883419,2147671488,2147597952,2148833060,2147261897,2397,1,16,41338
1334098089,-463,2148019483,2148205979,2149391286,2147879936,2147672905,2147604635,2148832182,2147266788,2412,2,16,16430
1334098094,-465,2148028754,2148224356,2149415634,2147879250,2147679168,2147613769,2148852242,2147265755,2428,1,16,53353
1334098099,-463,2148035026,2148230052,2149426587,2147879917,2147676416,2147616109,2148848704,2147266395,2436,1,16,42796
1334098104,-467,2148047853,2148256219,2149470518,2147884909,2147682313,2147621632,2148867968,2147267401,2428,1,16,39001
1334098109,-464,2148052187,2148257344,2149477339,2147882212,2147685083,2147624978,2148874953,2147270171,2436,1,16,53403
1334098114,-467,2148059565,2148263277,2149479012,2147881417,2147684233,2147628745,2148873563,2147267017,2424,2,16,61803
1334098119,-466,2148062016,2148274413,2149496182,2147883181,2147688704,2147640813,2148880969,2147265481,2400,1,17,57498
1334098124,-468,2148069458,2148293568,2149526592,2147883200,2147692068,2147648512,2148893385,2147272192,2356,2,17,28450
1334098129,-466,2148071899,2148298038,2149530057,2147886372,2147695350,2147652900,2148892041,2147271350,2297,2,16,13241
1334098134,-470,2148079634,2148302052,2149535881,2147887478,2147694564,2147650614,2148897801,2147269211,2239,2,16,35574
1334098139,-467,2148082889,2148306907,2149539949,2147885595,2147698523,2147658642,2148896082,2147268132,2189,1,16,14127
1334098144,-470,2148094683,2148341284,2149607323,2147886720,2147698861,2147673682,2148928594,2147271158,2151,2,16,24272
1334098149,-469,2148103698,2148349330,2149611712,2147887963,2147710838,2147677056,2148930953,2147271213,2118,2,16,4571
1334098154,-472,2148100571,2148348434,2149604388,2147883968,2147703680,2147671360,2148924461,2147271341,2084,2,16,26140
1334098159,-469,2148112694,2148370962,2149653824,2147883565,2147709504,2147687689,2148948745,2147272749,2052,2,16,58131
1334098164,-473,2148126180,2148377398,2149652105,2147881691,2147711780,2147696192,2148947958,2147273874,2025,2,16,17457
1334098169,-471,2148123090,2148378093,2149647853,2147885376,2147712329,2147695652,2148951524,2147274852,2002,2,16,45437
1334098174,-473,2148142363,2148414180,2149716781,2147881069,2147716790,2147711524,2148972635,2147273216,1985,2,16,47918
1334098179,-471,2148147620,2148426331,2149725970,2147884187,2147718043,2147718025,2148972022,2147275986,1979,2,16,46932
1334098184,-475,2148155108,2148420982,2149720969,2147885330,2147717833,2147714779,2148974875,2147277193,1985,1,16,39187
1334098189,-474,2148157805,2148427675,2149726774,2147882797,2147721270,2147714230,2148974976,2147276681,2007,2,16,26663
1334098194,-469,2148168118,2148454546,2149777014,2147884114,2147726381,2147727579,2148994249,2147277083,2045,1,16,55457
1334098199,-453,2148166646,2148451876,2149761508,2147883099,2147727497,2147727442,2148998902,2147276854,2095,2,16,20191
1334098204,-431,2148176246,2148460873,2149772388,2147883840,2147729472,2147733467,2149002258,2147283785,2152,2,16,21202
1334098209,-408,2148190034,2148482276,2149822482,2147885613,2147738102,2147740745,2149015917,2147284406,2203,1,16,12208
1334098214,-386,2148187977,2148483840,2149813961,2147882450,2147738752,2147745700,2149022299,2147281737,2249,1,16,11878
1334098219,-369,2148198857,2148500598,2149829860,2147884059,2147742838,2147756068,2149028900,2147282459,2297,1,16,13515
1334098224,-347,2148205668,2148514075,2149857261,2147881956,2147745993,2147752182,2149034560,2147286354,2321,1,16,61289
1334098229,-325,2148215094,2148523190,2149872566,2147884928,2147744576,2147760164,2149040649,2147285622,2335,1,16,12592
1334098234,-303,2148217801,2148542802,2149895734,2147882669,2147750509,2147766198,2149052626,2147275940,2342,1,16,36542
1334098239,-281,2148222646,2148536950,2149882944,2147885558,2147749275,2147772169,2149048722,2147281682,2341,1,17,50866
1334098244,-264,2148228653,2148549321,2149906989,2147884827,2147751981,2147774573,2149052617,2147284946,2339,2,16,34243
1334098249,-240,2148244745,2148575497,2149946038,2147884635,2147760786,2147786404,2149071286,2147287049,2341,1,17,13105
1334098254,-219,2148248219,2148579062,2149951634,2147883977,2147761197,2147790409,2149078125,2147278500,2350,1,16,48339
1334098259,-197,2148250066,2148585490,2149962285,2147884470,2147759753,2147789568,2149083190,2147286326,2356,2,17,11873
1334098264,-175,2148262208,2148595849,2149966957,2147885376,2147762368,2147800054,2149085942,2147288374,2364,1,17,2528
1334098269,-158,2148257014,2148594048,2149961042,2147885211,2147764004,2147800795,2149078582,2147282733,2372,1,16,9766
1334098274,-137,2148271140,2148613385,2149990857,2147884763,2147769033,2147799488,2149095926,2147289170,2383,2,17,64354
1334098279,-114,2148286555,2148644717,2150050971,2147886217,2147769398,2147815195,2149113078,2147290249,2395,2,17,56358
1334098284,-91,2148291382,2148647323,2150051510,2147885897,2147774235,2147824219,2149117037,2147291602,2414,1,16,20227
1334098289,-75,2148295232,2148652653,2150049243,2147885586,2147776923,2147823396,2149115108,2147290477,2434,1,16,57760
1334098294,-52,2148299008,2148663168,2150059373,2147884672,2147777024,2147826733,2149118500,2147291785,2456,2,16,50839
1334098299,-30,2148304429,2148661577,2150063488,2147886875,2147781174,2147823488,2149117705,2147290569,2479,2,16,12801
1334098304,-487,2148295908,2148639570,2150025828,2147884379,2147773897,2147808822,2149095149,2147290806,2497,1,16,25880
1334098309,-489,2148284022,2148602788,2149953060,2147885220,2147772306,2147798272,2149073161,2147291812,2508,1,16,38308
1334098314,-488,2148331474,2148705627,2150136347,2147888585,2147789577,2147837467,2149142573,2147296941,2510,1,16,30358
1334098319,-490,2148345444,2148739318,2150194212,2147889801,2147800173,2147860918,2149169627,2147298285,2506,1,17,32542
1334098324,-489,2148356041,2148745197,2150201115,2147887296,2147801152,2147858422,2149173229,2147300251,2498,2,16,25305
1334098329,-491,2148353810,2148745088,2150198098,2147886464,2147800859,2147858130,2149172352,2147297435,2487,1,16,14570
1334098334,-490,2148356681,2148746157,2150190701,2147883821,2147800210,2147860077,2149171730,2147296054,2476,1,16,40847
1334098339,-492,2148363812,2148750601,2150197906,2147885412,2147805906,2147872338,2149178660,2147297636,2464,1,16,14438
1334098344,-491,2148382235,2148793682,2150263469,2147885942,2147811949,2147878500,2149205714,2147300525,2453,2,16,26887
1334098349,-493,2148392329,2148810633,2150290669,2147886189,2147815506,2147896768,2149213376,2147300534,2447,1,16,2077
1334098354,-492,2148404470,2148832356,2150328667,2147884662,2147819355,2147907081,2149232219,2147298587,2445,2,16,15990
1334098359,-495,2148412726,2148844845,2150352658,2147886198,2147819273,2147909193,2149245458,2147301184,2448,1,17,58280
1334098364,-493,2148411190,2148835181,2150322075,2147880868,2147820352,2147904109,2149236187,2147305737,2458,1,16,52465
1334098369,-496,2148402953,2148817581,2150297874,2147884096,2147818441,2147900946,2149229348,2147300845,2470,2,16,5280
1334098374,-494,2148410395,2148835812,2150324059,2147884882,2147814692,2147907117,2149233280,2147303003,2484,1,16,62017
1334098379,-497,2148418468,2148841682,2150334262,2147884132,2147821778,2147913005,2149239616,2147307474,2516,1,16,58360
1334098384,-495,2148421778,2148848009,2150339053,2147886308,2147819099,2147912621,2149238070,2147298605,2538,1,16,25026
1334098389,-498,2148432841,2148867273,2150370230,2147887369,2147825417,2147926345,2149253046,2147304914,2562,1,16,63304
1334098394,-496,2148440466,2148872612,2150371465,2147888265,2147825481,2147927341,2149255186,2147303570,2589,2,16,9617
1334098399,-499,2148454637,2148894939,2150411053,2147888813,2147829604,2147934500,2149272054,2147306386,2617,1,16,29768
1334098404,-497,2148452352,2148896164,2150421622,2147885284,2147826505,2147938715,2149269833,2147304109,2645,1,16,50145
1334098409,-500,2148453604,2148892032,2150408411,2147886564,2147830555,2147944356,2149265920,2147305782,2674,1,16,19801
1334098414,-499,2148461174,2148901001,2150426331,2147888786,2147830464,2147943488,2149271085,2147308598,2703,1,16,32512
1334098419,-501,2148472914,2148933659,2150478884,2147884187,2147838829,2147957961,2149294491,2147306230,2733,2,17,25870
1334098424,-498,2148481691,2148947300,2150498075,2147883136,2147839442,2147956160,2149297197,2147311268,2760,1,16,49973
1334098429,-497,2148479634,2148946395,2150496950,2147887862,2147838573,2147953956,2149292306,2147310820,2785,1,16,13763
1334098434,-475,2148456356,2148899776,2150424429,2147888356,2147832603,2147929225,2149257344,2147307108,2809,1,17,25138
1334098439,-452,2148381403,2148743058,2150150637,2147888109,2147803995,2147855149,2149137956,2147295762,2829,2,16,46559
1334098444,-430,2148249901,2148476150,2149686454,2147882468,2147756297,2147729417,2148951689,2147281344,2849,1,16,48983
1334098449,-413,2148204854,2148377563,2149504000,2147881380,2147736118,2147684123,2148880000,2147277705,2867,2,17,19246
1334098454,-391,2148316379,2148601362,2149880603,2147881654,2147782656,2147782144,2149028644,2147288960,2883,1,17,59031
1334098459,-369,2148453622,2148888192,2150385325,2147886582,2147829577,2147926564,2149238738,2147304420,2902,1,17,43731
1334098464,-347,2148510208,2148995520,2150572626,2147886345,2147847232,2147974107,2149319460,2147313170,2921,1,17,37770
1334098469,-324,2148527963,2149021641,2150627428,2147888438,2147855826,2147984932,2149344502,2147313472,2941,2,16,20191
1334098474,-307,2148499309,2148959378,2150511488,2147888064,2147841984,2147962706,2149294957,2147310820,2963,1,17,16416
1334098479,-286,2148437924,2148822820,2150260800,2147883072,2147821558,2147903222,2149205641,2147305426,2986,1,17,51553
1334098484,-263,2148478966,2148913718,2150417225,2147880950,2147833728,2147934582,2149249947,2147310400,3012,1,16,601
1334098489,-241,2148517568,2148994203,2150553755,2147884242,2147850450,2147967204,2149298349,2147314166,3042,1,16,11866
1334098494,-219,2148520484,2148994285,2150556598,2147887094,2147851072,2147965686,2149297618,2147309622,3074,1,16,11884
1334098499,-202,2148503424,2148958381,2150493229,2147884306,2147847689,2147954752,2149280164,2147308242,3109,1,17,16659
1334098504,-180,2148514834,2148987986,2150536822,2147886381,2147854436,2147965056,2149287542,2147308854,3144,2,17,17559
1334098509,-157,2148494116,2148943908,2150478601,2147886592,2147838061,2147941248,2149251483,2147307382,3179,2,17,18975
1334098514,-136,2148375488,2148703204,2150065289,2147883620,2147794084,2147830134,2149090477,2147295040,3213,1,17,52766
1334098519,-118,2148213659,2148392804,2149517467,2147883099,2147743241,2147684068,2148876406,2147279076,3244,2,17,32777
1334098524,-97,2148148525,2148246921,2149261769,2147880448,2147714532,2147615945,2148776182,2147272420,3275,1,17,37885
1334098529,-74,2148144219,2148237961,2149252790,2147883602,2147717257,2147623085,2148767433,2147273106,3308,1,17,5546
1334098534,-52,2148213686,2148370770,2149467629,2147882066,2147743670,2147685074,2148861824,2147275053,3340,1,17,9648
1334098539,-30,2148434441,2148802450,2150205942,2147885101,2147820160,2147867666,2149140205,2147298230,3373,1,17,22784
1334098544,-512,2148551387,2149041325,2150612397,2147884626,2147865380,2147985536,2149313462,2147311698,3408,1,16,25722
1334098549,-514,2148617508,2149163355,2150812443,2147889152,2147887817,2148044269,2149410852,2147315977,3448,2,17,33100
1334098554,-513,2148598235,2149127213,2150751232,2147882267,2147884077,2148035154,2149388617,2147317156,3490,1,16,5644
1334098559,-516,2148592694,2149106752,2150710171,2147881124,2147877769,2148027236,2149371081,2147316397,3533,1,17,46727
1334098564,-513,2148579501,2149070784,2150636818,2147879689,2147874368,2148012086,2149344173,2147314715,3578,1,16,31874
1334098569,-517,2148588233,2149092726,2150663268,2147885074,2147877568,2148018185,2149348397,2147314587,25,1,16,22938
1334098574,-515,2148608210,2149127451,2150727460,2147886080,2147885942,2148028928,2149358198,2147314212,71,2,16,11816
1334098579,-518,2148648521,2149191936,2150834057,2147883593,2147900324,2148058093,2149407131,2147321508,118,1,17,3083
1334098584,-516,2148673353,2149243739,2150920210,2147883044,2147906998,2148086784,2149445092,2147322230,165,1,17,56512
1334098589,-519,2148611346,2149133558,2150740370,2147885403,2147883355,2148029641,2149370368,2147317979,209,1,17,55442
1334098594,-517,2148401078,2148720950,2150045238,2147878171,2147812553,2147847314,2149108269,2147300041,243,2,17,37462
1334098599,-520,2148292662,2148502976,2149661193,2147875629,2147771008,2147750372,2148940306,2147287158,268,1,16,44347
1334098604,-518,2148320192,2148562669,2149750162,2147879433,2147779620,2147760256,2148958171,2147288804,283,2,16,28177
1334098609,-521,2148340900,2148603584,2149840923,2147880612,2147787638,2147762048,2148962386,2147288100,295,1,16,53500
1334098614,-519,2148205522,2148343158,2149397632,2147881133,2147736201,2147653833,2148793892,2147269723,309,1,17,38212
1334098619,-522,2148124818,2148177956,2149126171,2147880164,2147703753,2147571419,2148677961,2147259958,328,1,16,20787
1334098624,-520,2148093915,2148118573,2149020854,2147873856,2147690002,2147541595,2148623387,2147255890,351,1,16,23175
1334098629,-523,2148069979,2148073298,2148953636,2147876672,2147685942,2147516297,2148591899,2147258112,378,1,16,57571
1334098634,-521,2148066276,2148067620,2148939620,2147879350,2147683382,2147517970,2148584658,2147254153,409,1,16,59311
1334098639,-524,2148061577,2148046948,2148903350,2147874194,2147679049,2147505581,2148573065,2147256987,441,2,16,49742
1334098644,-522,2148031625,2148000987,2148836681,2147874057,2147669357,2147485586,2148541421,2147258514,472,1,16,24549
1334098649,-525,2148017700,2147977307,2148794514,2147876022,2147663835,2147472036,2148522870,2147258166,502,1,16,18294
1334098654,-523,2148015890,2147965531,2148781156,2147874413,2147663442,2147468132,2148518875,2147254217,532,1,16,3931
1334098659,-524,2148010816,2147955657,2148764068,2147877065,2147662171,2147460507,2148510601,2147250624,565,1,16,34452
1334098664,-519,2148001654,2147942198,2148731501,2147879067,2147655744,2147448521,2148495113,2147252041,593,1,16,16763
1334098669,-496,2147997723,2147927808,2148710043,2147878482,2147654546,2147444708,2148482569,2147250240,619,1,16,54081
1334098674,-474,2147998884,2147928045,2148702006,2147877650,2147654445,2147436882,2148479890,2147255771,644,1,16,554
1334098679,-457,2147993664,2147916580,2148686390,2147881627,2147652086,2147441536,2148479908,2147250962,666,1,16,50115
1334098684,-435,2147996580,2147917824,2148683154,2147880384,2147651931,2147440822,2148469220,2147246829,686,1,16,23421
