TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1333920861,5809,496.8099975585937500,6.7822999954223630,34.2084007263183600,59.6090698242187500,594.4276123046875000,6.7641282081604000,51.3936080932617200,52,108,91,81,82,15217,2147749851,2147422107,2148001837,2147871734,2147630939,2147090038,2148241645,2147204900,2183,4,13,43863
1333920982,5809,485.9599914550781000,7.0023999214172360,34.1904983520507800,69.4792785644531200,587.3267822265625000,6.9928989410400390,50.0093307495117200,52,111,90,81,81,15214,2147748297,2147421805,2147999835,2147872969,2147629558,2147089709,2148248310,2147209142,2882,4,13,12657
1333921114,5811,475.5400085449219000,7.2420997619628910,34.1825981140136700,76.8464736938476600,580.4995727539062000,7.2124180793762210,49.0035285949707000,51,109,90,81,82,15212,2147745865,2147418468,2148001682,2147874185,2147623680,2147088164,2148240310,2147207168,1847,4,13,40472
1333921270,5810,464.8900146484375000,7.4920001029968260,34.1748008728027340,83.6516113281250000,572.4545288085938000,7.4705600738525390,48.0769500732421900,52,109,89,81,80,15214,2147746249,2147419730,2148002166,2147872777,2147627008,2147093065,2148239625,2147205814,3264,4,13,10198
1333921446,5806,454.0400085449219000,7.6490998268127440,34.1705017089843750,91.2056732177734400,567.4049072265625000,7.6322898864746090,47.1403808593750000,51,109,88,81,80,15214,2147748516,2147420388,2148001353,2147874112,2147625270,2147092096,2148240832,2147206235,2634,4,13,31081
1333921591,5810,442.0100097656250000,7.7158999443054200,34.1657981872558600,94.8254470825195300,565.3386230468750000,7.6984062194824220,46.7078590393066400,52,107,90,82,80,15216,2147742985,2147418038,2148001206,2147874130,2147624969,2147094262,2148238372,2147206061,2623,4,13,42553
1333921701,5805,430.9100036621094000,7.8744997978210450,34.1553993225097660,99.8352432250976600,560.3895263671875000,7.8566150665283200,46.0883598327636700,51,108,89,81,79,15218,2147743177,2147418377,2148003044,2147872118,2147625042,2147095414,2148236068,2147206180,496,5,13,7061
1333921814,5810,419.5599975585937500,7.9980001449584960,34.1465988159179700,110.0170974731445300,556.5228881835938000,7.9800758361816410,44.9714393615722660,51,107,91,79,81,15219,2147744228,2147420690,2148000228,2147873142,2147623972,2147097755,2148236818,2147208932,268,4,13,21881
1333921924,5810,408.6900024414062500,8.0954999923706050,34.1361999511718750,116.7160034179687500,553.5203857421875000,8.0758590698242190,44.2593803405761700,51,107,91,81,79,15217,2147741897,2147421494,2147999222,2147874870,2147622317,2147099766,2148233014,2147202797,350,4,13,30193
1333922034,5808,398.1400146484375000,8.2404003143310550,34.1268997192382800,125.6067962646484400,548.9766235351562000,8.2206649780273440,43.3376693725585940,51,110,93,80,79,15218,2147738816,2147419620,2147997010,2147874285,2147621430,2147098925,2148235840,2147204315,1338,4,13,16952
1333922147,5806,387.5599975585937500,8.3458995819091800,34.1267013549804700,131.8332061767578000,545.5441894531250000,8.3299446105957030,42.7132301330566400,50,108,90,82,79,15216,2147738980,2147419922,2148002496,2147870902,2147621412,2147097554,2148234505,2147202560,1771,4,13,16153
1333922279,5807,376.1400146484375000,8.8106002807617190,34.1172981262207000,148.0341949462890600,530.5991821289062000,8.8046398162841800,41.0644302368164060,50,111,89,81,76,15214,2147741266,2147420160,2148000118,2147871780,2147620224,2147099712,2148234971,2147208109,2097,4,13,42016
1333922414,5807,365.6600036621094000,9.0541000366210940,34.1179008483886700,164.8069000244140600,523.3211059570312000,9.0351810455322270,39.6227684020996100,50,112,92,81,75,15217,2147740068,2147419520,2147999140,2147870674,2147616813,2147103369,2148230939,2147207515,287,4,13,19578
1333922568,5807,354.6300048828125000,9.5791997909545900,34.1356010437011700,164.3170928955078000,506.0650024414062500,9.5802040100097660,39.3627395629882800,50,112,90,81,75,15215,2147740553,2147422107,2148000822,2147871122,2147617910,2147103945,2148231113,2147206948,648,4,13,6063
1333922744,5808,341.7500000000000000,10.3562002182006840,34.1433982849121100,184.9542999267578000,482.1976928710937500,10.3305702209472660,37.4911308288574200,50,111,92,82,74,15214,2147736576,2147421641,2148004973,2147869028,2147610806,2147108123,2148230646,2147206564,1343,3,14,65
1333922877,5809,330.1600036621094000,10.8360996246337890,34.1693000793457000,192.9617004394531200,466.8283081054687500,10.8117904663085940,36.7107582092285160,49,115,92,81,73,15209,2147738176,2147421714,2148005220,2147871250,2147610020,2147120356,2148226029,2147208201,1225,4,13,25551
1333922998,5809,319.6300048828125000,11.5343999862670900,34.2071990966796900,197.4037933349609400,444.1729125976562500,11.5185403823852540,36.0583610534668000,49,115,92,82,72,15206,2147733769,2147424896,2148007204,2147871908,2147606692,2147121362,2148218770,2147209270,1380,3,14,19493
1333923132,5807,308.4299926757812500,12.1581001281738280,34.2244987487793000,206.4774017333984400,424.5148925781250000,12.1294698715209960,35.1925086975097660,49,111,91,82,71,15210,2147731090,2147425243,2148009435,2147872676,2147602998,2147126171,2148223844,2147210660,473,4,13,23658
1333923264,5808,298.0299987792969000,12.6106996536254880,34.2583999633789060,210.6752929687500000,408.4808044433594000,12.6263399124145500,34.6943283081054700,50,109,87,81,70,15209,2147728749,2147427382,2148008237,2147870052,2147600694,2147133897,2148218368,2147209225,242,3,13,51265
1333923430,5812,284.4100036621094000,13.5875997543334960,34.3190002441406250,213.3769989013672000,377.8255004882812500,13.5730800628662110,34.0666389465332000,49,106,91,81,69,15216,2147725897,2147426304,2148018176,2147873910,2147595648,2147135350,2148212992,2147212361,697,4,14,5799
1333923551,5807,272.9700012207031000,14.0940999984741210,34.3867988586425800,210.7716979980468800,360.6516113281250000,14.1018495559692380,33.9527397155761700,50,108,87,81,70,15208,2147725540,2147432877,2148037065,2147872594,2147594523,2147146349,2148217654,2147213248,1575,3,14,27173
1333923675,5808,262.0499877929687500,14.4544000625610350,34.4042015075683600,211.1327972412109400,349.1394958496094000,14.4557304382324220,33.7595291137695300,49,107,91,81,69,15213,2147722258,2147438107,2148044873,2147873289,2147592064,2147151725,2148223012,2147217142,1942,3,14,59475
1333923796,5807,251.7500000000000000,15.1447000503540040,34.4742012023925800,212.4122924804687500,326.2988891601562500,15.1566896438598630,33.3475608825683600,50,109,89,80,69,15210,2147720630,2147447323,2148074176,2147870939,2147588662,2147158171,2148231936,2147217810,2798,3,14,14144
1333923928,5811,241.0700073242187500,15.9024000167846680,34.5494995117187500,212.8545074462890600,300.6318054199219000,15.9428501129150390,32.9478607177734400,48,105,91,81,70,15212,2147721792,2147453613,2148086381,2147873344,2147587456,2147172379,2148235181,2147215981,3,3,14,44108
1333924084,5806,229.8200073242187500,16.5529003143310550,34.6214981079101560,213.5402984619140600,280.2430114746094000,16.5664691925048830,32.6169509887695300,50,105,89,81,68,15209,2147724105,2147482541,2148155894,2147873115,2147583268,2147186788,2148266953,2147217782,852,3,14,16399
1333924238,5808,218.9600067138672000,17.3194007873535160,34.7034988403320300,212.1221008300781200,255.2017974853515600,17.3316593170166000,32.3392982482910160,51,105,90,81,67,15205,2147725028,2147500891,2148175872,2147873261,2147578669,2147205522,2148274889,2147222171,3453,3,14,28512
1333924381,5810,206.6799926757812500,18.1019992828369140,34.7909011840820300,211.2595977783203000,230.0213012695312500,18.1006908416748050,32.0344505310058600,53,106,89,80,68,15200,2147742116,2147562944,2148310884,2147873371,2147583113,2147243757,2148329005,2147224091,3064,2,15,25415
1333926781,5806,98.9199981689453100,23.6760005950927730,35.1097984313964840,243.3459930419922000,48.4355392456054700,23.6713600158691400,28.0726795196533200,88,127,92,84,60,15079,2164723501,2166346020,2168014116,2148247661,2157893211,2158333531,2158422272,2148142153,258,2,17,43607
1333926836,5807,96.9800033569336000,23.6895008087158200,35.1092987060546900,243.4076995849609400,47.9084892272949200,23.6876792907714840,28.0632591247558600,85,128,91,84,60,15079,2167780242,2169697426,2171388836,2148333558,2159991835,2160519113,2160308425,2148308891,229,2,16,34536
1333926891,5812,95.0699996948242200,23.7378005981445300,35.1050987243652340,243.3386993408203000,46.6985206604003900,23.7251396179199220,28.0514507293701170,85,125,95,86,59,15076,2169493238,2171469878,2173050368,2148409115,2161328941,2161833316,2161349357,2148403428,3590,1,16,9018
1333926957,5807,93.0800018310546900,23.7551994323730470,35.1007003784179700,243.4743041992187500,45.8453483581543000,23.7515602111816400,28.0348396301269530,81,127,95,86,58,15076,2172807789,2175005888,2176446436,2148526637,2163891392,2164399195,2163420507,2148589184,3263,1,16,7945
1333927023,5810,91.1999969482421900,23.7728004455566400,35.0946006774902340,243.6257934570312500,45.2557601928710940,23.7698192596435550,28.0209007263183600,79,125,94,83,59,15071,2176836827,2179390217,2180745682,2148676726,2166913398,2167445257,2165915702,2148819282,2760,1,16,38475
1333927100,5807,88.5599975585937500,23.7752990722656250,35.0750999450683600,244.0404052734375000,44.9977912902832000,23.7778091430664060,27.9993000030517580,77,125,90,86,57,15074,2180951305,2183638765,2184617590,2148851821,2170737490,2171136173,2168662884,2149075465,2148,1,16,23644
1333927155,5807,86.0599975585937500,23.8054008483886720,35.0628013610839840,244.2333984375000000,44.2548789978027340,23.8008308410644530,27.9816398620605470,70,125,95,85,57,15067,2181528073,2183942838,2184558537,2148920786,2171959076,2172091465,2169047972,2149120557,2079,1,17,60644
1333927210,5819,83.5899963378906200,23.8036994934082030,35.0558013916015600,244.7183074951172000,44.2530097961425800,23.8008899688720700,27.9602794647216800,70,123,95,84,58,15073,2183714258,2185968768,2186264082,2149075739,2174459090,2174322742,2170476361,2149256859,1784,1,17,7782
1333927265,5807,80.9400024414062500,23.8365001678466800,35.0491981506347660,244.8325042724609400,43.0818786621093750,23.8371696472167970,27.9407901763916000,67,123,94,86,59,15074,2184121188,2186026605,2186029988,2149178459,2175540178,2175068662,2170671286,2149289746,1646,1,16,48309
1333927320,5807,78.3300018310546900,23.8638000488281250,35.0489997863769500,245.0885925292968800,42.3832206726074200,23.8588199615478500,27.9208602905273440,65,124,94,86,60,15068,2185949366,2187545270,2187218752,2149335753,2177934454,2177135872,2171925924,2149414665,1459,1,16,60889
1333927375,5808,75.6500015258789000,23.8696002960205080,35.0486984252929700,245.1970977783203000,42.1410903930664060,23.8663196563720700,27.9132499694824220,66,126,94,85,60,15069,2190009133,2191523766,2191051547,2149645778,2182000036,2180953883,2174663350,2149689947,952,1,16,35858
1333927432,5806,72.9100036621093800,23.8763999938964840,35.0499000549316400,245.4566955566406200,41.8038482666015600,23.8767700195312500,27.8977108001709000,66,125,93,85,60,15066,2193173504,2194426925,2193629248,2149940205,2185601664,2184173568,2176864338,2149924964,541,1,16,53490
1333927487,5808,70.4599990844726600,23.9741001129150400,35.0428009033203100,245.3457031250000000,39.2060012817382800,23.9573001861572270,27.8703899383544920,64,123,93,85,59,15053,2194018797,2194920749,2193790592,2150090651,2187312987,2185417444,2177418358,2150000356,564,1,16,23899
1333927542,5808,68.3099975585937500,23.9883003234863280,35.0429000854492200,245.2359008789062500,38.3186111450195300,23.9848098754882800,27.8642902374267580,64,124,94,87,58,15062,2203357842,2204723090,2203559286,2150924086,2196044736,2193712950,2183627446,2150652306,648,1,16,45402
1333927597,5806,66.1100006103515600,23.9951000213623050,35.0433006286621100,245.0657043457031200,37.9399681091308600,23.9965591430664060,27.8671092987060550,62,124,94,85,58,15065,2207031332,2208088219,2206489353,2151326436,2200842688,2197860443,2186373933,2150939346,381,1,16,59340
1333927652,5809,64.0500030517578100,24.1271991729736330,35.0294990539550800,244.5278015136718800,34.0772705078125000,24.1163692474365230,27.8428993225097660,62,122,94,86,59,15069,2211950610,2212989421,2211108443,2151885248,2206085814,2202574884,2189687104,2151320201,183,1,16,5603
1333927718,5807,62.1599998474121100,24.1646003723144530,35.0233001708984400,244.2555999755859400,32.5642890930175800,24.1633205413818360,27.8361797332763670,61,121,95,85,58,15072,2210336457,2210910080,2208693568,2151912374,2205643766,2201471433,2188321664,2151229760,107,1,16,27516
1333927796,5805,59.3699989318847660,24.2101993560791000,35.0152015686035160,244.0115051269531200,30.9846305847167970,24.2123603820800780,27.8274002075195300,60,120,94,85,57,15062,2216464146,2216968704,2214519881,2152928658,2213005046,2207708626,2192503753,2151767140,420,1,16,9551
1333927851,5810,56.8100013732910160,24.2747993469238280,35.0055999755859400,243.8406982421875000,29.0601596832275400,24.2721099853515620,27.8111591339111330,60,120,94,83,59,15069,2220268681,2220449645,2217542354,2153672164,2218351817,2211973750,2195039533,2152109769,18,1,16,8722
1333927906,5810,54.1899986267089840,24.3110008239746100,35.0069007873535160,243.7532958984375000,27.8994598388671880,24.3081607818603500,27.8007602691650400,57,120,93,85,59,15073,2241042020,2242402706,2239643072,2156740288,2241429330,2233448201,2210816539,2153955410,3346,1,16,51631
1333927961,5809,51.4099998474121100,24.3407993316650400,35.0057983398437500,243.6091003417968800,26.8915004730224600,24.3394699096679700,27.7945594787597660,56,117,92,85,60,15077,2243979794,2245030180,2241987986,2157905152,2247031835,2237546614,2212999213,2154405650,3196,1,16,60933
1333928016,5808,48.5200004577636700,24.3432998657226560,34.9920997619628900,243.7413940429687500,26.5911407470703120,24.3488006591796880,27.7852096557617200,57,120,93,85,57,15076,2253288585,2254307702,2251007972,2160490925,2259315154,2248076251,2220103707,2155471625,3084,1,17,53779
1333928071,5805,45.4799995422363300,24.3686008453369140,34.9487991333007800,243.3983001708984400,25.8822498321533200,24.3708305358886720,27.7914505004882800,56,118,92,85,58,15072,2267687460,2269519497,2266605376,2164500790,2276278025,2262886281,2230357906,2157182189,3435,1,16,10154
1333928128,5805,42.4399986267089840,24.3682003021240230,34.9474983215332000,243.3522033691406200,25.7530193328857420,24.3748397827148440,27.7918205261230470,55,120,94,84,60,15074,2272048640,2273508553,2270655945,2167323803,2285382665,2270249664,2234992009,2158104265,3490,1,16,55595
1333928183,5806,39.4099998474121100,24.3705005645751950,34.9459991455078100,243.1569976806640600,25.6501502990722660,24.3780403137207030,27.7990894317626950,54,118,93,86,57,15068,2287462427,2289846326,2287143616,2173136841,2307663469,2289933339,2248796873,2160552329,3497,2,17,19448
1333928238,5807,36.3499984741210940,24.3701992034912100,34.9452018737793000,243.2729949951172000,25.6012706756591800,24.3795604705810550,27.7934207916259770,54,116,90,84,57,15072,2296950308,2300004470,2298012571,2178770102,2318344420,2298387730,2254147794,2162126756,3582,2,16,26106
1333928293,5806,33.3699989318847660,24.3708000183105470,34.9426994323730500,243.1616058349609400,25.5869102478027340,24.3799991607666000,27.7981204986572270,53,118,93,85,59,15070,2287175954,2288631945,2285690998,2179495844,2312735488,2291735442,2248353188,2161853942,3503,1,16,14525
1333928348,5808,30.5200004577636720,24.3715000152587900,34.9407997131347660,243.2978057861328000,25.6228103637695300,24.3788890838623050,27.7926597595214840,54,116,95,84,56,15071,2289487881,2290962779,2288362962,2183720182,2317903222,2295288795,2250232274,2163073965,3376,2,16,43620
1333928403,5809,27.8400001525878900,24.3715000152587900,34.9398002624511700,243.3081054687500000,25.5517101287841800,24.3810997009277340,27.7913703918457030,53,117,88,83,58,15076,2309352896,2312194678,2310864027,2195483794,2344571602,2318435474,2266410706,2166926189,3086,2,17,58562
1333928460,5809,25.0900001525878900,24.3766002655029300,34.9390983581543000,243.3527984619140600,25.3575706481933600,24.3871307373046880,27.7869396209716800,54,116,95,83,58,15079,2350804708,2357140470,2357790326,2218701412,2400741595,2368367826,2301379328,2174429970,2945,0,17,5525
