TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1384042838,3366,40,112,87,80,64,15133,2672925659,2731840429,2773210294,2770661129,2718939885,2650040941,2482577243,2269773238,1554,-17,1,15156
1384042843,198,49,112,87,84,47,15137,2727931044,2789923712,2832843291,2817860406,2784656018,2711270893,2524337984,2284962962,1442,93,80,38873
1384042845,-419,69,131,95,88,10,15128,2715359405,2776720073,2820112950,2818646080,2775758500,2703901979,2518787163,2282661888,1440,61,153,20007
1384042847,-412,52,113,89,83,112,15123,2548905938,2590805558,2678380397,2613046107,2787472978,2712039789,2522888731,2284944109,1521,-93,62,58838
1384042849,-144,43,104,88,84,59,15128,2577517476,2610738989,2623834322,2627767021,2703709604,2636877357,2474534454,2260597275,1090,80,-113,29268
1384042851,-534,44,103,89,83,69,15129,2717812900,2786485558,2840495533,2843140864,2759108352,2686830665,2505934912,2273286921,1436,-85,105,38186
1384042853,-502,22,110,85,84,54,15128,2628856704,2669614299,2694791588,2698117915,2691306523,2625860717,2467716882,2262222235,1279,27,-104,40415
1384042855,-329,73,137,90,84,0,15131,2689955730,2757621147,2834495588,2798683099,2788129545,2715662482,2527951314,2284768941,1232,4,173,36402
1384042857,-211,38,114,94,82,0,15130,2655153819,2696093805,2724912283,2730567222,2740673709,2670714413,2498339702,2276961408,1190,30,-49,19055
1384042859,-120,51,116,91,83,55,15135,2665997531,2710978752,2755694336,2760877257,2705934162,2637083611,2471926902,2261650441,1353,-100,16,60037
1384042861,-148,53,115,87,80,51,15135,2641386340,2685903012,2713553106,2718776310,2707735570,2640980251,2477628763,2267434989,1129,50,5,45058
1384042863,-61,50,107,87,87,57,15130,2731100544,2793622098,2844411337,2840464310,2762199414,2690422080,2510770038,2280180553,1171,11,96,61609
1384042865,-235,47,111,93,83,63,15135,2681361682,2726075638,2771843812,2778360292,2739675602,2669996909,2496804096,2273906953,1247,-58,-30,15986
1384042867,-555,43,121,85,82,55,15132,2704470326,2753841508,2793239780,2795621549,2780250313,2708426029,2523425508,2281937572,984,177,46,56254
1384042869,-834,51,109,92,80,38,15132,2643270683,2686617298,2725457389,2729655478,2700786038,2632991597,2470680640,2262741851,1397,-63,-57,43894
1384042871,-350,52,114,93,84,69,15126,2655020800,2702475492,2730507684,2730989705,2721838372,2652955904,2484926089,2269866038,1286,89,20,56204
1384042873,-348,39,85,85,81,61,15111,2682226496,2733183844,2781241179,2788085833,2737484864,2667508598,2494427035,2275942665,1661,-46,0,62946
1384042875,-80,67,88,87,83,60,15133,2700923922,2761844379,2799446528,2803765741,2749338368,2677981403,2501284388,2275303734,1649,30,32,10624
1384042877,-465,124,125,91,86,52,15136,2672070336,2724587465,2757116617,2761241718,2733719954,2663176082,2491204937,2270868169,1598,92,33,55292
1384042879,-403,43,112,84,86,76,15130,2666864658,2716452772,2763835337,2763166838,2741075245,2670173010,2495433828,2269844864,1743,-87,7,36606
1384042881,-260,90,115,89,82,53,15134,2618965924,2662309357,2685542473,2679041938,2703008000,2635738779,2473320128,2267906203,1569,52,12,32441
1384042883,-153,50,113,88,84,53,15124,2722016045,2776789723,2845520256,2850056704,2764379867,2690780571,2509259291,2282596160,1880,-58,22,58222
1384042885,-50,48,115,91,84,61,15126,2636789568,2684776064,2714277403,2712684150,2711674962,2643955026,2478643657,2263509942,1548,34,56,22940
1384042887,-49,54,162,90,84,40,15137,2651545051,2707685632,2742310390,2737227346,2729033590,2661060461,2491268608,2272399771,1525,19,44,28271
1384042889,-490,53,114,92,82,52,15131,2749472128,2835446052,2887665353,2893567542,2801266761,2723923638,2529814244,2288342710,1752,-87,110,2664
1384042891,-166,49,105,89,84,50,15136,2650641673,2693084114,2730074230,2737054317,2730968274,2661182363,2489980617,2269766976,1689,36,6,42847
1384042893,-486,34,101,83,82,36,15135,2639363337,2683475126,2717757860,2724753270,2694268992,2627331922,2466797833,2259794240,1906,-17,-13,44240
1384042895,-723,50,114,89,84,57,15137,2619912173,2665020269,2694220461,2688197229,2695884681,2629100187,2468203474,2262433142,1980,80,111,6600
1384042897,-281,39,105,87,80,56,15134,2744724406,2806377170,2860748982,2869947419,2774493348,2698776502,2514689627,2276754066,2184,-183,8,15560
1384042899,-289,66,116,87,84,73,15132,2645976228,2688208859,2727512274,2728995401,2714242834,2645411602,2478557586,2263284086,1787,-25,-7,26087
1384042901,-76,39,89,86,83,52,15133,2714214162,2776495387,2819781632,2822206546,2765187264,2691338733,2509143917,2281144676,1609,117,73,5965
1384042903,-391,43,107,88,81,93,15132,2667158464,2713960832,2757720073,2761901897,2723699035,2655819986,2487068690,2269425929,1636,-146,-12,4483
1384042905,-305,47,112,103,86,0,15130,2723383552,2777964150,2822791844,2824504795,2758715721,2689515392,2514038582,2280999862,860,139,-17,34631
1384042907,-191,48,112,90,85,34,15118,2644034880,2682043437,2719052187,2720947446,2721678756,2653987090,2487041088,2268832621,1059,-30,-43,47562
1384042909,-94,41,110,92,82,65,15134,2723845924,2778587090,2823773504,2826851483,2770732077,2699648521,2517570194,2277240539,889,94,122,37670
1384042911,-37,42,108,93,82,57,15125,2653182747,2696408246,2731254034,2737243163,2721041188,2651312777,2482785673,2267322258,1413,45,-40,22347
1384042913,-302,56,103,86,87,51,15133,2685376475,2749742848,2793967515,2798299245,2737877732,2667534610,2494302134,2274116617,1840,-85,81,56789
1384042915,-431,31,105,87,83,50,15129,2560312219,2538171821,2561264228,2552542912,2729090377,2659126765,2488319533,2273561371,1921,30,-17,52755
1384042917,-97,64,100,82,81,43,15129,2618662738,2644442834,2739699684,2743237732,2765660187,2693327899,2512766107,2280974948,2061,-23,46,53209
1384042919,-417,31,113,84,82,51,15133,2625340589,2676306020,2706288850,2693263579,2712249600,2644195401,2478573238,2264881993,1901,57,69,32913
1384042921,-611,47,102,84,83,44,15133,2604453494,2669590957,2728707876,2752202276,2759551186,2688085238,2509317897,2283097691,2011,-15,40,3276
1384042923,-16,14,97,86,81,56,15136,2611745581,2646760228,2669253421,2682435437,2703741321,2637042258,2475188699,2266391734,1692,48,-34,24349
1384042925,-15,40,119,88,82,0,15130,2717676370,2790393161,2835113874,2817673764,2763160877,2688096923,2506176384,2274762331,1759,-53,97,14855
1384042927,-17,0,126,82,84,137,15130,2634261147,2679775789,2714221312,2717560585,2710753106,2643548754,2478341915,2262776118,1375,-10,-53,64686
1384042929,-16,50,111,85,83,28,15132,2703414390,2760269348,2804455204,2803741586,2723883209,2656009682,2488062445,2272165686,1046,34,52,62082
1384042931,-18,52,113,85,84,61,15129,2709356096,2762681417,2809901220,2806687652,2758936118,2688658651,2512237979,2277663488,985,-13,25,15838
1384042933,-18,50,113,94,84,21,15134,2636970605,2675697974,2710506477,2712359899,2700538486,2635017746,2474318418,2264188333,931,-44,41,8618
1384042935,-19,54,115,85,86,88,15131,2727670189,2783634806,2830167177,2828385947,2760929243,2691618176,2514583350,2282657782,837,81,3,40027
1384042937,-19,43,105,95,81,42,15129,2646688146,2686057280,2719181814,2723797732,2700917385,2634404608,2472889974,2261846592,1147,14,52,9939
1384042939,-17,72,119,77,81,0,15129,2649195026,2738507648,2779543396,2769024155,2767969142,2697302025,2516892150,2279430180,1234,-28,50,36330
1384042941,-20,0,128,87,82,23,15134,2604140708,2639143826,2656282916,2666947693,2671354377,2608935670,2456420068,2256634468,1338,1,-35,28469
1384042943,-18,50,116,92,82,86,15130,2731764717,2812674788,2867307510,2864715172,2775305115,2702340132,2518738267,2285024576,1413,8,89,32208
1384042945,-16,68,76,87,83,40,15125,2571141696,2606694436,2622755574,2622340982,2698954203,2633431698,2472236297,2260421833,1754,105,0,17243
1384042947,-19,50,115,84,81,60,15123,2656933888,2710920384,2751259346,2753052233,2724166226,2654933613,2486084699,2269636909,2248,-18,6,8314
1384042949,-18,50,114,88,82,53,15133,2652292242,2714016493,2759640758,2758935524,2706179977,2636773074,2473274340,2264915986,2342,-75,18,30732
1384042951,-21,50,109,89,83,58,15128,2609221805,2652432713,2676243520,2676410587,2691235090,2626152640,2467841115,2261306486,2235,36,82,5525
1384042953,-20,55,117,85,80,52,15115,2615414153,2665408000,2696928466,2687903424,2690584923,2624800100,2466060763,2262098313,2232,-40,0,17015
1384042955,-21,53,120,89,82,55,15129,2603680896,2645923126,2668333156,2668924763,2694275867,2626192109,2465489444,2258976182,2072,-16,31,42718
