TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366071957,3369,50,111,79,82,49,14732,2524238253,2555780992,2574462500,2556250605,2576606710,2519339190,2388605074,2229662829,1727,-39,37,57469
1366071961,178,50,109,91,81,60,14730,2533735021,2559384182,2569088457,2549222427,2582135716,2524171017,2391916306,2231068644,1572,54,45,61810
1366071963,-439,49,111,94,80,52,14730,2523510390,2547866294,2558356580,2543866861,2577359652,2520149961,2389204891,2228715373,1543,41,-2,49233
1366071965,-427,52,110,86,82,62,14737,2523426176,2549627556,2568207332,2555137993,2577828845,2520815140,2389763520,2230186084,1581,-47,23,36175
1366071967,-159,51,111,91,80,56,14735,2539053851,2563562660,2574539373,2556225764,2575230162,2518277366,2388016704,2229790372,1345,84,36,28895
1366071969,-555,48,112,85,85,55,14728,2520945920,2544594523,2565149540,2553034404,2584257078,2526634825,2393483721,2230887177,1518,-60,-20,15927
1366071971,-523,51,110,88,83,52,14735,2517274496,2550040548,2568342144,2551506962,2581283739,2524062957,2391790445,2229154185,1486,-12,70,58700
1366071973,-350,50,110,90,84,57,14730,2520840822,2545385929,2559098825,2547030948,2571657581,2515692096,2386536694,2228766619,1529,9,-4,29844
1366071975,-227,47,108,91,80,52,14736,2509316480,2539250358,2556601636,2543890806,2583898843,2526193618,2393349065,2232301339,1658,-7,55,41943
1366071977,-144,48,110,88,81,53,14730,2504078381,2538706203,2553435620,2531146230,2577922532,2521286253,2389763209,2227796790,1692,3,36,60256
1366071979,-167,50,109,82,81,61,14722,2520395693,2550595264,2572792896,2545265106,2587068918,2528477851,2394351113,2231540297,1727,-2,45,65250
1366071981,-80,48,108,84,79,53,14731,2518916882,2536853540,2554877193,2543458624,2578608201,2521507309,2389917385,2228824146,1800,-1,-12,40426
1366071983,-260,50,112,88,83,56,14738,2524736164,2553747428,2569088210,2555097673,2570919954,2514482313,2385235940,2228160036,1806,2,49,18296
1366071985,-580,51,109,90,79,55,14733,2522197449,2547769718,2568058038,2556581385,2576689828,2519858550,2388559606,2228000877,1839,-106,41,9496
1366071987,-50,48,112,90,80,55,14734,2520428160,2540332480,2548697490,2541079643,2577932900,2520708836,2389454573,2228786980,1555,55,-23,28840
1366071989,-375,49,109,93,83,59,14730,2524875181,2556113837,2573403675,2561379318,2579532160,2522123501,2389918409,2229352356,1734,-64,112,41505
1366071991,-363,49,109,90,84,52,14733,2512403346,2531277458,2541893412,2532252132,2571743936,2515655451,2386230912,2227025453,1540,22,-73,56276
1366071993,-95,50,112,89,83,51,14734,2522465654,2552004845,2569245778,2556353243,2578600685,2521350262,2389481325,2227928576,1701,-25,108,7263
1366071995,-489,50,110,86,83,57,14732,2522378322,2546364041,2564423597,2552108745,2574342290,2517790564,2387288585,2227721234,1634,-36,5,35290
1366071997,-428,51,112,86,83,49,14733,2529789568,2552858614,2567769600,2553711625,2575604370,2518679305,2387684333,2227427136,1467,89,52,54988
1366071999,-286,50,107,83,83,55,14735,2520683337,2539355520,2555309970,2544837915,2574033572,2517824877,2387725805,2227772982,1430,-37,-20,29320
1366072001,-164,50,110,90,81,50,14737,2522013174,2546940150,2564011547,2551184429,2578666166,2522150144,2389996644,2228492205,1302,13,92,35832
1366072003,-76,50,109,86,80,52,14722,2521728978,2541405970,2559090660,2545800438,2579492507,2522447789,2390579849,2229209325,1000,-38,-25,11343
1366072005,-74,50,113,91,83,50,14734,2507650980,2531349933,2546188772,2532317001,2581371108,2524852937,2392069613,2228009362,477,17,70,17413
1366072007,-500,49,108,90,83,48,14733,2518238710,2538905609,2555454994,2541493732,2560074971,2505067401,2379405229,2225893211,370,-44,-10,44279
1366072009,-196,50,108,87,82,52,14733,2504264201,2527073536,2540189440,2526854500,2567261485,2511861458,2384006976,2226307392,3291,77,25,20127
1366072011,-516,49,111,95,82,50,14725,2516681051,2539299190,2554069997,2540353828,2563547456,2507494994,2381056128,2226490002,3296,-92,29,47970
1366072013,-745,48,110,91,83,56,14729,2505881024,2527815981,2540982646,2527778413,2554872850,2500089353,2375901275,2223983104,2727,70,-40,49862
1366072015,-312,50,114,88,86,49,14726,2517766363,2540714130,2555492141,2542698038,2564777206,2508330258,2381377792,2227533202,2623,-40,68,46468
1366072017,-300,50,109,90,82,56,14737,2512203702,2533654290,2547109476,2534768603,2553681389,2498876169,2374929728,2224049846,2150,-25,-47,16055
1366072019,-102,49,108,88,83,46,14736,2521020525,2544034459,2559429513,2545627190,2558247972,2502704996,2377324123,2225664118,1835,14,102,53443
1366072021,-417,50,111,97,84,69,14738,2508718354,2529021604,2543073746,2529765796,2547640868,2493576640,2371785545,2223892489,1516,-13,-20,14517
1366072023,-329,49,110,85,82,59,14734,2516146038,2539234304,2554571977,2541496722,2551748827,2497218331,2373857974,2223978889,1249,46,109,46098
1366072025,-221,48,109,88,83,67,14727,2508971574,2530370413,2544610541,2531085010,2551025901,2496440310,2373421302,2223582354,1163,-5,13,36579
1366072027,-99,49,122,90,85,59,14739,2512025554,2534121435,2548790153,2535024594,2555719798,2500491812,2376413046,2225927195,1010,-5,39,63020
1366072029,-68,50,110,93,82,59,14734,2507480704,2529121124,2543445769,2529430445,2539912914,2486806308,2367295350,2221862518,889,9,46,19109
1366072031,-338,50,110,94,82,59,14735,2514993764,2537145901,2552149202,2538094308,2555208521,2500176512,2376463122,2225930102,797,38,24,57713
1366072033,-436,50,108,87,80,58,14733,2496837476,2516948589,2530667949,2516811465,2541465408,2488088118,2367869056,2221591076,933,-23,28,4329
1366072035,-132,50,111,92,82,55,14735,2516031451,2537573650,2551567424,2537128448,2554985792,2499886601,2376152576,2225769819,1020,-12,26,27915
1366072037,-453,48,110,89,84,51,14735,2508844498,2530681883,2545780297,2532111350,2552073536,2497341440,2373951488,2223618285,1157,27,82,19687
1366072039,-637,49,110,90,83,53,14740,2516136237,2537539483,2551819538,2537150930,2548462656,2494292059,2372370157,2224457773,1250,19,6,37235
1366072041,-267,48,109,84,80,54,14743,2513403940,2534746706,2548908178,2534482422,2547725888,2493646619,2371710948,2223425115,1312,0,38,17196
1366072043,-257,50,107,88,82,59,14737,2517335707,2539445686,2553944512,2539552877,2558292653,2502908690,2378037202,2226197074,1332,-40,9,27018
1366072045,-63,49,108,88,93,51,14738,2526642358,2550476854,2566814171,2552581220,2559394505,2504178889,2378463680,2225606619,1207,95,59,15418
1366072047,-343,49,109,86,83,63,14735,2505299126,2525767021,2539435181,2525639177,2551655140,2497342080,2374316827,2224449499,1321,-79,-24,44604
1366072049,-256,47,108,87,83,50,14740,2531184850,2555930121,2572851492,2558690093,2576007323,2519007515,2388889965,2229636123,892,96,23,27827
1366072051,-163,49,109,85,79,59,14733,2507840914,2528958326,2543217865,2529005558,2560348333,2505462720,2380160850,2226500617,937,-46,12,58620
1366072053,-55,47,110,85,81,49,14733,2535545444,2562086491,2580016832,2566417956,2571194212,2515210267,2386672384,2228442230,569,18,34,57408
1366072055,-586,50,110,86,82,59,14743,2532061741,2555782107,2571984438,2557293522,2584768201,2527385874,2395229403,2232904941,599,17,-40,59320
1366072057,-294,50,107,89,80,56,14735,2527800054,2552421110,2569320877,2554880210,2573258276,2517454509,2388243739,2228469723,800,-67,82,18964
1366072059,-393,50,111,91,82,54,14734,2574889517,2604842002,2626221421,2611739520,2623004425,2562938797,2419802770,2241470829,685,73,-20,32090
1366072061,-89,50,109,94,83,61,14737,2590894784,2622767652,2645450587,2631397220,2625294272,2567155090,2424462482,2245466157,1051,-48,32,63627
1366072063,-409,50,107,88,83,52,14736,2623099666,2659889243,2687415506,2673930185,2652357312,2592424292,2441224237,2250946422,1089,54,66,27195
