TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340495266,2527,2330234688,2334328969,2327088374,2208952457,2399920658,2369022427,2287136036,2171105974,2474,3,17,8529
1340495269,976,2328738230,2332821174,2325808777,2209522761,2398780598,2368015323,2286533174,2171112557,2473,3,17,59247
1340495270,979,2326898733,2330870893,2324038464,2209886244,2397301714,2366661531,2285657846,2171072228,2478,1,17,26404
1340495271,983,2327325467,2331400118,2324720841,2210606162,2394125686,2365336612,2284997229,2171510162,2484,0,18,54571
1340495272,971,2328129014,2332112685,2325261979,2210341869,2398480219,2367544329,2286536877,2171403437,2487,0,17,2240
1340495273,974,2331295131,2335453906,2328457216,2210808804,2402079734,2370934400,2288475017,2171645412,2489,0,15,8280
1340495274,978,2333949174,2338509714,2331596480,2211789284,2404033298,2372754185,2289682203,2171873828,2494,1,16,741
1340495275,981,2331191497,2335465380,2328556854,2211081984,2403240594,2371931840,2289050075,2171696310,2491,2,19,46869
1340495276,984,2329576100,2333708333,2326953718,2211263716,2402535049,2371280557,2288613211,2171679670,2490,2,19,14323
1340495277,967,2329828242,2334000676,2327371254,2211904630,2402661394,2371461860,2288801664,2171831817,2491,0,18,61149
1340495278,976,2331957558,2336318427,2329691565,2212819812,2403199277,2371927872,2289135990,2171947748,2489,0,16,64459
1340495279,977,2333498971,2338001782,2331335533,2213306038,2404281627,2372889115,2289775460,2172129901,2486,1,16,10665
1340495280,983,2333122331,2337551926,2330867392,2213082688,2405316754,2373767460,2290318244,2172216941,2485,1,17,21305
1340495281,966,2333752740,2338237869,2331658816,2213522733,2406500699,2374860141,2291051702,2172392091,2485,0,17,23366
1340495282,970,2334894418,2339454848,2332867309,2214130532,2407024082,2375332681,2291347739,2172465197,2485,1,18,23613
1340495283,972,2335303277,2340016978,2333526107,2214645366,2407221814,2375504566,2291434788,2172532937,2484,1,17,27808
1340495284,976,2333757686,2338370669,2331945837,2214325257,2407424658,2375678619,2291533440,2172528649,2486,3,17,65435
1340495285,985,2332766006,2337224548,2330749970,2213857069,2407865746,2376008886,2291656512,2172447204,2488,1,17,47606
1340495286,987,2334504274,2339111030,2332687570,2214358774,2410047341,2378024566,2292968804,2172693851,2491,0,16,27988
1340495287,970,2337333184,2342145801,2335652214,2215103158,2412452973,2380240438,2294455177,2172972324,2491,0,16,64054
1340495288,975,2339139346,2344090889,2337580086,2215898258,2413566436,2381209490,2295084251,2173133193,2487,0,17,41218
1340495289,978,2340022107,2345227821,2339009956,2217344274,2414542884,2382172251,2295851373,2173545371,2483,2,18,57653
1340495290,982,2337910692,2342843757,2336697892,2217534107,2413846674,2381498889,2295429357,2173551936,2483,4,17,62837
1340495291,971,2338805650,2343782957,2337684955,2218555364,2414313197,2381904850,2295694509,2173717659,2486,1,17,47633
1340495292,974,2343420498,2349026523,2343259849,2220937408,2417618678,2384983488,2297767268,2174227602,2490,0,16,15482
1340495293,977,2343989430,2349496868,2343459739,2220364443,2421236041,2388279323,2299871140,2174507474,2493,0,17,51925
1340495294,980,2344914221,2350236918,2343844763,2219464082,2423907638,2390530953,2301122496,2174501586,2494,0,17,30924
1340495295,983,2352966619,2359284790,2353193344,2222717165,2428935058,2395248320,2304263460,2175233974,2494,0,18,10239
1340495296,965,2351171062,2357163574,2350771547,2221905773,2431095835,2397342317,2305673828,2175421769,2492,1,18,7519
1340495297,976,2350892370,2357027885,2350956489,2223212214,2430066797,2396328722,2304932781,2175308032,2492,3,18,9084
1340495298,978,2346486436,2352125321,2346068544,2221936027,2429577801,2395888000,2304731849,2175334189,2497,2,16,12280
1340495299,982,2350798299,2356820571,2350914651,2223944073,2430995510,2397136758,2305528841,2175569280,2504,0,15,23004
1340495300,966,2357131648,2363777408,2357857627,2226469257,2434934418,2400829129,2308069046,2176326098,2506,-1,15,46517
1340495301,969,2359448000,2366422372,2360699364,2228060498,2437316480,2403095094,2309652790,2176721910,2504,0,16,38696
1340495302,973,2357342116,2364276425,2358770825,2228406436,2437252544,2403035748,2309630976,2176666322,2504,2,19,28282
1340495303,975,2352127881,2358254966,2352496905,2225889133,2436580772,2402266971,2309001280,2176504100,2505,0,20,1117
1340495304,984,2361044233,2368198089,2362629814,2229649097,2440090093,2405512996,2311150025,2177135817,2504,0,17,30179
1340495305,987,2357590445,2364041152,2358013741,2227135616,2441164534,2406495076,2311934134,2177105289,2501,1,15,34381
1340495306,971,2361767753,2369026633,2363429705,2229841819,2441750418,2407674788,2312997604,2177666377,2498,3,16,5533
1340495307,974,2354827849,2361270454,2355552448,2227252297,2439768128,2405264292,2310989138,2176860342,2501,2,18,52073
1340495308,978,2351799296,2357910509,2352219392,2226029120,2437286866,2402864667,2309334957,2176479570,2507,0,18,53274
1340495309,981,2353614976,2360074304,2354438939,2226377600,2437278784,2402843053,2309275922,2176418944,2512,0,17,30807
1340495310,970,2352750198,2359149403,2353427017,2225332416,2437742372,2403407369,2309726537,2176476233,2514,0,18,31074
1340495311,973,2346534884,2352058203,2345872621,2221832978,2434792585,2400558016,2307757284,2175837659,2513,1,18,6163
1340495312,977,2345753682,2351237906,2345276306,2222123584,2432323227,2398182336,2306167826,2175652123,2514,1,17,37638
1340495313,980,2348787062,2354990921,2349702957,2225219254,2430882505,2396923190,2305451547,2175839405,2516,0,17,5147
1340495314,982,2345392768,2351207277,2345827556,2224513636,2428643254,2394896036,2304154258,2175654921,2515,0,17,19320
1340495315,966,2343696475,2349360603,2344011245,2224217024,2427821001,2394090395,2303636553,2175597138,2514,2,17,29518
1340495316,975,2345251474,2351016914,2345684598,2224483648,2429375890,2395461138,2304519533,2175793517,2515,1,15,49282
1340495317,979,2348981897,2354956854,2349500672,2225239286,2430891794,2396899501,2305485540,2176100681,2520,-1,16,35582
1340495318,982,2351790564,2358110409,2352695744,2226222619,2432348626,2398054820,2306344521,2176343195,2516,-2,19,58085
1340495319,965,2349576667,2355700342,2350265481,2225719277,2432142601,2397941613,2306168969,2176211401,2507,3,20,27893
1340495320,968,2347207771,2353080155,2347723766,2225649636,2430437065,2396348662,2305117156,2176059154,2505,3,17,18470
1340495321,972,2348903350,2355111460,2350108909,2227485814,2430428297,2396386678,2305169069,2176269312,2508,0,15,44120
1340495322,975,2348901440,2355100187,2350017929,2227436781,2430830985,2396446153,2305185453,2176318930,2512,0,16,21729
1340495323,983,2349039908,2355139245,2349870308,2226692443,2432577024,2397929846,2306063689,2176295012,2516,0,17,46623
1340495324,988,2351906532,2358180196,2352807186,2226920201,2436057142,2401231497,2308088704,2176605193,2516,-1,19,49324
1340495325,969,2355448082,2362060699,2356648685,2227924315,2439019328,2404042797,2309960402,2176930230,2514,-2,19,47161
1340495326,954,2355372324,2361976228,2356558665,2228374052,2439404077,2404489654,2310347821,2177066468,2514,0,17,59641
1340495327,959,2354548297,2361222409,2356111094,2229823369,2437845513,2402958326,2309481380,2177168502,2508,4,15,19452
1340495328,962,2350810724,2357057728,2351999789,2229540324,2435067538,2400292352,2307682770,2176940452,2509,3,15,23589
1340495329,971,2352960045,2359678464,2355017874,2231594779,2435185078,2400547986,2307848777,2177160795,2516,0,17,49393
1340495330,973,2350553426,2356774802,2351727131,2229131227,2435853312,2401070564,2308113289,2177015067,2520,-1,19,27282
1340495331,976,2355770669,2362412608,2357282240,2230079232,2439330706,2404297188,2310276854,2177385216,2520,-1,18,14608
1340495332,980,2358249033,2365211958,2360118966,2230585389,2441494400,2406379675,2311683190,2177613019,2515,0,16,23755
1340495333,981,2353625490,2360188251,2355031021,2229026304,2439203062,2404220617,2310186230,2177195072,2508,1,17,39827
1340495334,965,2349682404,2355982619,2350996059,2228647003,2435800667,2401055625,2308059492,2176820480,2505,4,19,11641
1340495335,969,2348458496,2354742034,2350022390,2229170093,2434012434,2399383844,2306955090,2176750921,2509,3,18,17243
1340495336,978,2349025865,2355296420,2350508745,2229044178,2434805138,2400097901,2307435008,2176901211,2513,0,17,28700
1340495337,981,2351678235,2357955017,2352811748,2228787867,2436209060,2401401892,2308229586,2176997238,2514,-2,17,50076
1340495338,964,2355495689,2362472521,2357657956,2230590509,2438371849,2403377901,2309606418,2177326326,2506,0,17,6376
1340495339,968,2346929572,2352886546,2347689892,2226781056,2436500772,2401590281,2308343350,2176848402,2496,2,17,5602
1340495340,971,2342473270,2347801435,2342502390,2225216338,2434159250,2399315949,2306741979,2176415067,2490,3,17,48801
1340495341,975,2348214390,2354369618,2349624164,2228893622,2434937408,2400094546,2307380918,2176877970,2488,0,18,56664
1340495342,981,2350988050,2357479890,2352741284,2230363931,2435885833,2401019245,2308114989,2177231542,2481,-1,17,58165
1340495343,987,2348941677,2355110573,2350233270,2229522733,2435379949,2400496045,2307757504,2177130386,2470,2,16,63146
1340495344,969,2349182317,2355339812,2350595840,2229907885,2435860726,2400897188,2308012918,2177239405,2462,2,16,6779
1340495345,972,2351702473,2358198802,2353607012,2231286729,2437048256,2402028644,2308785910,2177483730,2458,0,18,59082
1340495346,975,2352572507,2359074020,2354325568,2231407140,2437594002,2402460589,2308987949,2177461430,2449,0,18,2743
1340495347,980,2353944182,2360768832,2356215286,2232290660,2438984502,2403772964,2309740827,2177703798,2439,3,17,31612
1340495348,989,2351240877,2357712310,2353093604,2230794998,2435987785,2401953974,2308753097,2178061952,2436,2,17,48857
1340495349,972,2352031387,2358300123,2353436306,2230342902,2439784237,2405016877,2310392128,2177634934,2433,-2,18,53098
1340495350,974,2357394486,2364441737,2359839405,2232810642,2442746843,2407154368,2311981924,2178014820,2423,0,18,44887
1340495351,979,2355427913,2362137435,2357354340,2232016283,2442550116,2407004214,2311939190,2178044123,2412,3,17,31532
1340495352,982,2355275437,2362165037,2357789101,2233555053,2441157732,2405709458,2311065673,2177982317,2405,2,16,31067
1340495353,965,2351418742,2358039808,2353767433,2232993856,2440112438,2404742848,2310455533,2177907273,2400,0,16,64562
1340495354,968,2349777810,2356186404,2351833618,2232059620,2440885449,2405401563,2310846235,2177892964,2394,1,17,35917
1340495355,977,2353959881,2360448091,2355815862,2232194221,2443776155,2407914276,2312387145,2178122322,2389,0,17,52021
1340495356,981,2362800996,2370261028,2365931968,2235671762,2447944201,2411896137,2315215104,2178960612,2381,-4,17,52470
1340495357,984,2359887222,2367094656,2362656155,2235144109,2446805312,2410895762,2314660306,2178875072,2363,0,16,8428
1340495358,967,2352993956,2359631524,2355409938,2234486537,2442132516,2406535104,2311707794,2178321627,2344,7,16,14706
1340495359,969,2351738944,2358580516,2354943990,2236157376,2440654619,2405209929,2310806381,2178357001,2342,7,16,24935
1340495360,974,2352794166,2359490761,2355602313,2235508187,2443105554,2407376283,2312113216,2178485284,2353,-1,17,53891
1340495361,983,2359158628,2366267766,2362036571,2235617408,2448634203,2412303040,2315174692,2178834688,2358,-5,19,29997
1340495362,987,2364497837,2371887204,2367236333,2235290505,2454171520,2417310363,2318389869,2179257737,2351,-3,20,28604
1340495363,969,2366510006,2374364571,2370022116,2236865874,2457317165,2420500809,2320814253,2179893897,2338,0,18,43435
1340495364,972,2355720658,2362369700,2357884690,2234171227,2451270464,2414848457,2317017920,2179022646,2322,4,15,13678
1340495365,976,2356022555,2363305380,2359879021,2238385929,2446820032,2410795602,2314419428,2179101668,2317,8,15,22696
1340495366,979,2356335524,2363608356,2360241901,2239325650,2446392594,2410367424,2314174427,2179304292,2328,3,15,14828
1340495367,983,2360304658,2367740635,2364187995,2239847890,2450446080,2413945636,2316428918,2179700754,2345,-4,16,55768
1340495368,968,2366635712,2374518976,2370745920,2240462747,2456814299,2420198957,2320661449,2180629897,2350,-5,20,47718
1340495369,974,2370931282,2379124992,2375173403,2240823241,2456384484,2421968850,2323743515,2182730934,2342,0,21,16750
1340495370,978,2370408658,2378738304,2374902537,2241421787,2461677769,2424620041,2323677568,2181531209,2330,2,19,31212
1340495371,983,2365177828,2373140461,2369494427,2241347291,2461076379,2423818870,2322880548,2180627200,2321,5,17,473
1340495372,965,2363333778,2371400996,2368358838,2243282578,2461125257,2423976521,2323092470,2181033069,2322,7,15,46599
1340495373,969,2363094445,2370887981,2367677229,2242817636,2462813184,2425313718,2323806866,2181072054,2340,1,12,22785
1340495374,978,2369045824,2377110619,2373619986,2243229952,2467807597,2429652141,2326428580,2181438683,2360,-8,16,37463
1340495375,980,2384382272,2394578276,2391752338,2249596827,2477145316,2438554569,2332508854,2182972416,2360,-7,22,7648
1340495376,983,2372720036,2381270180,2377480786,2243678208,2478823597,2440383881,2334039222,2182896292,2345,1,21,5943
1340495377,964,2367208905,2375287744,2371908900,2243704484,2472047049,2433659684,2329144374,2181603538,2336,9,17,5233
1340495378,968,2376512996,2385733266,2383142381,2249896521,2477976228,2439510793,2333410020,2183460361,2356,4,15,63796
1340495379,973,2383616758,2393519030,2390801380,2252760932,2484286674,2445452909,2337504356,2184436525,2378,-3,15,18166
1340495380,982,2391116269,2402084187,2399997878,2257303012,2488768521,2449535515,2340147958,2185167341,2392,-3,16,35844
1340495381,986,2386882980,2397173494,2394760137,2255296182,2487097252,2448321307,2339986148,2185349385,2397,0,19,46819
1340495382,969,2390764406,2401373686,2398961846,2256923355,2498533869,2458306925,2345615533,2185900306,2402,0,23,3501
1340495383,973,2423581110,2438627300,2438345755,2274647405,2517628251,2476772196,2358340032,2189491465,2405,-1,19,37172
1340495384,976,2406163373,2418242806,2415831652,2263483446,2523049005,2482277046,2362595931,2189513609,2403,1,13,33577
1340495385,978,2411206089,2424211264,2422686582,2268074934,2510178349,2474599542,2357389001,2191287579,2407,4,14,171
1340495386,987,2407287872,2419862838,2418315556,2267598244,2514369408,2474115382,2356678829,2189546962,2418,0,19,58773
1340495387,969,2403942765,2416160146,2414543597,2266396507,2514846820,2474072109,2356869019,2188950116,2425,-3,21,19751
1340495388,974,2402198244,2414255597,2412480411,2265154541,2515692626,2475374089,2358145773,2189224091,2424,2,19,64969
1340495389,978,2393711533,2404495762,2402195584,2259474569,2506652013,2466414601,2351601938,2187076635,2426,3,17,46481
1340495390,981,2406683867,2419845970,2418990473,2267761801,2507793682,2467628443,2352563657,2187985755,2433,0,17,507
1340495391,983,2390073380,2400847414,2398400832,2257627693,2501664100,2461551744,2348192365,2186349165,2439,0,17,53152
1340495392,967,2390621092,2401184356,2398956608,2258064073,2497838829,2457696018,2345381577,2185763958,2444,2,16,40961
1340495393,976,2395139044,2406537892,2404440768,2260277248,2502482870,2462411483,2348969746,2187075218,2450,-1,16,18555
1340495394,980,2391896475,2402791817,2400688320,2259064630,2500329874,2460556251,2347814482,2186866194,2453,-2,17,25076
1340495395,984,2393228461,2404778294,2403306221,2261941019,2494733028,2454960064,2343731318,2186003629,2448,1,18,22583
1340495396,964,2379866358,2389267190,2386511222,2254014674,2491917595,2452168576,2341964699,2185458550,2445,4,19,43722
1340495397,969,2393415268,2404268004,2402243611,2260984950,2498130816,2458124571,2346098157,2186740315,2451,0,17,46304
1340495398,973,2407901385,2420653705,2419234742,2268924041,2505340681,2464858240,2350498194,2188392484,2455,-3,15,609
1340495399,982,2400335414,2412301522,2410480475,2265302107,2502311670,2461902774,2348571136,2187473033,2449,-1,17,32250
1340495400,985,2397844342,2409574061,2407774619,2264536932,2504424886,2464199689,2350343716,2188244818,2439,2,20,62
1340495401,968,2391615323,2402340882,2399997668,2260131218,2500318564,2460313627,2347501586,2186904557,2432,2,18,27798
1340495402,972,2387397211,2397696438,2395137609,2257223396,2496413723,2456824676,2345394459,2186637010,2429,0,15,52926
1340495403,975,2383923730,2393632941,2390755675,2254246226,2487938377,2448319542,2339164480,2184661686,2425,0,16,34653
1340495404,976,2391240402,2402266404,2400101120,2259576996,2491416658,2451960667,2341993947,2186279762,2419,1,17,50960
1340495405,982,2380300928,2389901641,2387204827,2254659611,2482121060,2442917824,2335663469,2184460864,2415,1,17,37876
1340495406,970,2376623497,2385721133,2382909842,2253531876,2478702857,2439767204,2333731794,2184526930,2411,1,20,62855
1340495407,974,2378904502,2388275949,2385588196,2254866788,2476313993,2437590738,2332318153,2184356525,2407,0,20,34816
1340495408,977,2375007396,2383973769,2380970834,2252261366,2473648521,2435164717,2330730788,2183850889,2401,0,16,23858
1340495409,980,2369263634,2377629833,2374571437,2249168841,2469542217,2431310802,2328100681,2183043273,2391,1,13,46695
1340495410,984,2365449280,2373479616,2370222902,2246770166,2464563803,2426396772,2324488384,2182050605,2384,3,16,29342
1340495411,967,2363183981,2370814482,2367316443,2244765979,2461680704,2423556918,2322303533,2181745874,2381,0,19,19319
1340495412,976,2366473124,2374583250,2371295250,2246189147,2459240256,2421338852,2321155675,2181521188,2379,-2,19,13279
1340495413,977,2359572827,2366718427,2362927808,2242122313,2453334454,2415841380,2317519049,2180687104,2369,-1,19,49981
1340495414,983,2359802093,2367525284,2364298633,2244529344,2450065161,2413040338,2315894573,2180696411,2355,2,18,38906
1340495415,965,2347511250,2353918034,2350383716,2239440045,2443696411,2407163309,2311998893,2179687698,2343,7,15,18932
1340495416,967,2347124022,2353548690,2350323053,2239877229,2440269165,2403701366,2309412196,2179123245,2347,5,14,54771
1340495417,971,2350202541,2356527625,2352858294,2239037705,2442805458,2405856164,2310761243,2179479168,2363,-2,17,38293
1340495418,981,2358301458,2365325037,2361497718,2240673005,2446622482,2409289856,2312978706,2179875657,2371,-7,20,43512
1340495419,984,2360808868,2368412397,2364814262,2242172891,2448082057,2410842102,2314177764,2180204416,2363,-3,20,33982
1340495420,968,2346658093,2352786779,2348877869,2236857124,2442051648,2405319003,2310557760,2179188608,2347,4,17,22232
1340495421,971,2342704411,2348647542,2345181933,2237619428,2436542125,2400246217,2307213357,2178754102,2339,9,16,14332
1340495422,972,2347316022,2353652608,2350338432,2240314057,2435210084,2398924562,2306338304,2178918921,2348,4,15,29538
1340495423,978,2352314029,2359004617,2355566893,2241756864,2437901394,2401342528,2308006153,2179509449,2365,-3,16,41770
1340495424,981,2351799158,2358340086,2354688420,2240413622,2439597074,2402734070,2308815021,2179504813,2376,-4,18,45522
1340495425,970,2351384045,2358029257,2354387081,2240248758,2441591506,2404624210,2310107456,2179716425,2373,1,21,22259
1340495426,973,2347441792,2353530230,2349706578,2238286656,2440299401,2403389202,2309220882,2179335725,2374,4,18,51708
1340495427,976,2349397595,2355643940,2351899181,2239618532,2439148790,2402290496,2308459858,2179325760,2378,1,14,60309
1340495428,980,2351979584,2358720685,2355253769,2241878912,2438628205,2401900086,2308308928,2179561737,2385,0,14,65118
1340495429,983,2344881691,2350820032,2347109394,2238644352,2435428900,2398807808,2306120731,2178919122,2394,3,18,13044
1340495430,965,2345127561,2351298624,2347854290,2239179072,2435298258,2398884754,2306215936,2178961920,2410,4,20,53301
1340495431,969,2346701010,2352932187,2349258953,2238605037,2437524736,2400778066,2307334445,2178977353,2431,0,18,10116
1340495432,977,2348569965,2354728649,2350767561,2237843090,2440086418,2402933174,2308702153,2179137782,2453,-2,16,13347
1340495433,982,2351208374,2357703341,2353887707,2239181385,2440762468,2403549449,2309144365,2179325988,2471,0,16,54522
1340495434,965,2346674651,2352698806,2348804973,2238005430,2438415222,2401479186,2307934848,2179212882,2483,2,16,62191
1340495435,968,2344116534,2350195282,2346728192,2239338541,2434325760,2397828032,2305675200,2179086354,2501,3,17,34091
1340495436,971,2342565485,2348605833,2345371200,2240341211,2430358116,2394172653,2303310345,2178859931,2523,4,19,41606
1340495437,975,2342592137,2348509833,2345141924,2240158034,2429408000,2393200722,2302647826,2178795794,2553,4,18,24085
1340495438,984,2345581229,2351763858,2348418834,2240722340,2432089563,2395559936,2304110217,2179000265,2588,0,16,10750
1340495439,967,2345088923,2350990043,2347172041,2238270866,2435514102,2398575067,2305963035,2179037833,2619,-3,16,49846
1340495440,970,2345978185,2351821147,2347787318,2237255168,2437359323,2400212041,2306958272,2178988781,2642,-1,19,40333
1340495441,971,2346008512,2351855734,2347739373,2237222555,2436505371,2399436114,2306422774,2178871387,2658,2,17,43302
1340495442,977,2345995419,2352056950,2348271917,2239055789,2433272850,2396605165,2304689243,2178863268,2678,3,16,56921
1340495443,981,2337972772,2343445238,2339826130,2237315766,2426570880,2390425810,2300573366,2178116818,2705,3,20,996
1340495444,990,2331967954,2336867355,2333289801,2235390162,2421638107,2385786331,2297445174,2177422820,2737,4,22,49813
1340495445,973,2336336274,2341643364,2338084827,2236664521,2424155446,2388060388,2299007917,2177862738,2778,1,19,11446
1340495446,975,2342110930,2347771309,2343963766,2237199853,2428551725,2391997504,2301568960,2178249819,2812,-2,15,20598
1340495447,979,2341332150,2346625508,2342371739,2234881764,2430439990,2393630976,2302548096,2178187858,2836,0,13,41311
1340495448,982,2340346852,2345607990,2341496813,2235011501,2429962523,2393230016,2302311414,2178190262,2854,3,14,60338
1340495449,966,2336599725,2341592475,2337676534,2235068178,2425736356,2389420928,2299845074,2177833673,2875,1,18,45812
1340495450,967,2334768960,2339806948,2336176146,2236396059,2420678189,2384828022,2296899611,2177496365,2903,1,22,29530
1340495451,978,2333741814,2338787008,2335305691,2237093796,2418393115,2382750226,2295659611,2177513462,2929,3,22,19632
1340495452,982,2333953225,2338887908,2335365668,2236782509,2419373869,2383526427,2296153956,2177659419,2964,4,18,50841
1340495453,985,2337583780,2342619958,2338895744,2236980864,2422233334,2385962386,2297696640,2177893120,3002,1,14,42239
1340495454,968,2339778706,2344925458,2341007634,2236658441,2424682002,2388165997,2299070162,2178026441,3033,-1,13,3548
1340495455,972,2337522523,2342602806,2338776877,2235803904,2424835218,2388342208,2299073398,2177851648,3058,0,15,22515
1340495456,974,2330487552,2334963995,2331092425,2233160265,2422463926,2386170048,2297536265,2177359981,3076,0,22,46782
1340495457,983,2329503917,2333734070,2329723812,2232916662,2420000091,2383867638,2296013293,2177083392,3097,1,25,25262
1340495458,986,2336433920,2341276992,2337415561,2236378422,2419428909,2383291885,2295709220,2177286171,3120,2,18,57966
1340495459,970,2338084745,2343064868,2339289865,2237180754,2419761517,2383552969,2295907145,2177491894,3149,3,12,45614
1340495460,973,2333657764,2338276489,2334535259,2235580973,2419981778,2383739410,2296045924,2177477129,3175,1,19,6236
1340495461,977,2330369508,2334737819,2330976219,2234232603,2420007213,2383739136,2295999040,2177331556,3203,1,21,30597
1340495462,980,2334048640,2338605238,2334708050,2235307136,2420937792,2384513499,2296504978,2177486875,3225,1,15,65317
1340495463,989,2339755803,2344674724,2340798765,2237625782,2421961645,2385452845,2297229476,2177921536,3246,1,13,2252
1340495464,971,2337780068,2342504786,2338666614,2237399213,2420602998,2384289216,2296556891,2177919625,3264,0,19,59838
1340495465,975,2330851885,2335222464,2331612937,2235960804,2416908982,2380975433,2294388196,2177417270,3276,0,21,26512
1340495466,979,2327806829,2332058505,2328603437,2235657179,2414811739,2379034459,2293086866,2177141686,3289,2,18,11636
1340495467,981,2331412297,2335904484,2332246235,2236484059,2416488804,2380450313,2294012187,2177469833,3308,3,18,55717
1340495468,965,2337092973,2341894528,2338253193,2237980516,2418758875,2382419611,2295261010,2177760722,3337,4,16,20527
1340495469,974,2335228324,2339738788,2335997924,2236626724,2419420836,2382956955,2295505508,2177613915,3361,2,13,34367
1340495470,977,2330470244,2334728859,2331116379,2235095433,2419337581,2382882002,2295366729,2177462061,3383,-2,17,27554
1340495471,981,2328052653,2332083392,2328306240,2234114194,2418544137,2382111926,2294779364,2177265938,3396,-5,24,11192
1340495472,984,2330511140,2334551597,2330531958,2234635602,2417929197,2381470747,2294330377,2177177142,3401,0,20,64829
1340495473,968,2335988818,2340460132,2336664914,2237266834,2418653750,2382123794,2294839241,2177470253,3408,4,10,1703
1340495474,971,2333179264,2337558363,2333977837,2236547245,2418734162,2382263789,2294994605,2177581403,3417,0,14,30413
1340495475,974,2325467236,2329227958,2325431533,2233329517,2417447497,2381081243,2294189421,2177262070,3422,-1,23,47309
1340495476,981,2330584557,2334814244,2331114733,2236495597,2417504685,2381074624,2294205074,2177394889,3425,5,22,17669
1340495477,987,2335718281,2340197065,2336606692,2238868525,2418650560,2382050761,2294919872,2177873846,3445,10,12,35238
1340495478,969,2334911588,2339073389,2335459949,2238537243,2416934902,2380519460,2293816018,2178090669,3480,1,13,57169
1340495479,972,2332799323,2336958436,2333382189,2238332516,2412668214,2376318107,2291616512,2177917056,3509,-9,18,21856
1340495480,976,2331753746,2336102518,2332709458,2238833216,2414559789,2378398162,2292597833,2177555739,3504,-7,17,26702
1340495481,979,2328321042,2332395730,2329005769,2237166848,2415112201,2378881920,2292845312,2177411977,3484,4,17,128
1340495482,988,2328701686,2332594797,2328985846,2236085568,2417721197,2381110125,2294183405,2177588416,3484,7,24,6418
1340495483,971,2333092937,2337098651,2333161792,2236224978,2420151872,2383110893,2295363364,2177744374,3505,2,18,39913
1340495484,975,2337952256,2342352064,2338456347,2238123035,2421499620,2384296905,2296145152,2177980644,3522,0,6,37411
1340495485,979,2333318564,2337511140,2333849417,2237382601,2419896685,2382963209,2295299328,2177860717,3522,1,12,60249
1340495486,980,2322510528,2325946587,2322339913,2234107593,2415189120,2378755840,2292509842,2177176859,3519,-2,25,21579
1340495487,963,2324166409,2327800685,2324286061,2235996379,2412697334,2376448566,2291062665,2177054043,3515,-3,24,47086
1340495488,967,2333287104,2337451593,2333901174,2239744603,2414531145,2378031268,2292230628,2177704813,3511,5,14,50403
1340495489,976,2336873334,2341166473,2337634541,2240741860,2417027739,2380276425,2293797540,2178235693,3517,7,12,10063
1340495490,980,2332505344,2336595081,2333180672,2239125632,2417195172,2380413339,2293823625,2178074203,3537,0,17,38420
1340495491,983,2326381522,2330102070,2326604361,2236684928,2416065536,2379386368,2293036306,2177670966,3551,-4,18,49677
1340495492,967,2327066148,2330766390,2327163008,2236797787,2415958034,2379252242,2292852288,2177528182,3550,3,17,1084
1340495493,1005,2331847689,2335853376,2332291254,2238634925,2417254134,2380339748,2293514020,2177690998,3573,0,16,23183
1340495494,1004,2331840073,2335767515,2332201517,2238144393,2418694500,2381578358,2294325513,2177961472,3584,-4,15,29881
1340495495,1005,2329225353,2332893622,2329195858,2236854966,2418345380,2381257993,2294152466,2177996086,3582,0,18,60585
1340495496,985,2329649600,2333404836,2329688027,2237895030,2416167872,2379349878,2292959314,2177872374,3583,6,19,44797
1340495497,984,2330001773,2333810688,2330331547,2239238994,2413617197,2377069275,2291485494,2177680027,1801,1,18,13667
1340495498,984,2326095789,2329663862,2326433709,2238169984,2412412809,2376000347,2290791478,2177502756,20,-6,20,41817
1340495499,986,2323608393,2326979748,2323563675,2236264804,2414359570,2377633042,2291794797,2177556233,24,-2,20,17527
1340495500,984,2329987373,2333695012,2329964544,2237765513,2418655451,2381355346,2294174683,2178061440,22,9,11,1622
1340495501,984,2337333769,2341423872,2337721947,2240515456,2421218578,2383615963,2295709083,2178581824,40,9,11,13828
1340495502,971,2334416795,2338340443,2334950464,2240346596,2419391817,2382029869,2294724068,2178520576,66,-3,17,44248
1340495503,974,2324985216,2328286491,2324932406,2238053897,2414291520,2377491702,2291739062,2177874825,86,-8,24,26432
1340495504,976,2323600996,2327064411,2323891181,2239117842,2410846016,2374411309,2289725046,2177502061,90,1,21,38310
1340495505,981,2328263040,2332050889,2328902619,2240987053,2412670628,2376000128,2290824649,2177894710,107,10,17,51914
1340495506,984,2331970797,2335769910,2332477549,2240938468,2417294208,2380032758,2293457673,2178491894,149,6,15,64114
1340495508,967,2334655753,2338529618,2335098852,2241087067,2420393993,2382725348,2295140845,2178799798,192,-1,14,5296
1340495509,975,2331459117,2335142619,2331653275,2239683053,2419427392,2381818084,2294430628,2178461174,219,0,13,48408
1340495510,979,2327636306,2331114697,2327808091,2239236169,2417121417,2379798573,2293067986,2178120941,237,0,21,52520
