TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330818405,2527,2238545280,2241820772,2242834770,2185805888,2247537910,2239045129,2215238857,2161197275,891,0,17,2081
1330818408,975,2238316800,2241596809,2242602048,2185900736,2248013613,2239503478,2215586605,2161326244,896,2,16,30756
1330818409,979,2239272310,2242587264,2243559698,2186368896,2248501513,2239934016,2215897060,2161431387,898,5,16,37408
1330818410,980,2240518464,2243911808,2244950555,2187056493,2248852845,2240217856,2216090980,2161520109,906,2,15,5735
1330818411,972,2240249737,2243618642,2244732864,2187202477,2249270610,2240601033,2216366555,2161644854,915,-1,15,30692
1330818412,974,2238947547,2242227940,2243262838,2186806308,2249313563,2240632292,2216381961,2161662436,916,0,17,52396
1330818413,978,2240136100,2243534345,2244583862,2187527341,2249270656,2240573531,2216323949,2161630070,907,4,18,7297
1330818414,980,2240893650,2244318738,2245413668,2187886363,2249935104,2241198573,2216785572,2161746496,912,3,17,50960
1330818415,984,2240592000,2244013193,2245183817,2187767378,2250718034,2241944649,2217323757,2161844726,924,-3,16,28221
1330818416,967,2239954093,2243345206,2244465645,2187292333,2251452361,2242628534,2217814966,2161922002,927,0,17,39721
1330818417,977,2241250304,2244700352,2245756059,2187678491,2251987968,2243099382,2218140873,2161983606,929,7,18,49084
1330818418,977,2243088795,2246644489,2247754313,2188622454,2252155282,2243207241,2218189037,2162064256,939,4,16,63920
1330818419,983,2242890121,2246476050,2247735460,2189228818,2252138240,2243185755,2218176795,2162179830,955,-5,13,42072
1330818420,966,2239588635,2242865490,2243965750,2188342838,2251628452,2242711689,2217854500,2162137654,959,-3,14,7292
1330818421,969,2240897325,2244304868,2245454144,2189272841,2251563593,2242608411,2217748333,2162154944,956,5,17,55904
1330818422,973,2244250002,2247951085,2249260745,2190619218,2252721865,2243651629,2218481581,2162394496,958,5,18,50348
1330818423,981,2244688082,2248349412,2249614939,2190372507,2254268544,2245110189,2219554212,2162643401,964,0,19,23573
1330818424,986,2244495862,2248166409,2249441481,2190302829,2254992374,2245813485,2220077568,2162674587,965,1,18,44416
1330818425,988,2243304155,2246888246,2248171922,2190049316,2255093805,2245921929,2220164534,2162657033,968,1,15,20100
1330818426,970,2242565824,2246088621,2247335716,2189945828,2255008256,2245822994,2220065746,2162668169,973,-1,14,22807
1330818427,975,2244159305,2247786386,2249019712,2190833499,2254996809,2245743094,2219980873,2162700818,971,1,16,50931
1330818428,978,2245868169,2249638546,2250968694,2191850624,2255591369,2246275977,2220355593,2162893924,969,5,17,64067
1330818429,981,2245398546,2249146633,2250561133,2192049389,2256289572,2246931894,2220856347,2163099574,971,0,17,52933
1330818430,971,2244088356,2247706998,2249071579,2191706267,2256400256,2247018706,2220910482,2163113517,973,-3,16,5380
1330818431,974,2245003849,2248737828,2250145334,2192330121,2256782445,2247353142,2221153179,2163185618,967,1,16,39099
1330818432,977,2245962139,2249705682,2251055533,2192580992,2257491584,2247997668,2221611638,2163304228,959,7,18,44822
1330818433,980,2247499986,2251384804,2252856164,2193367140,2258027355,2248471451,2221932160,2163397988,960,2,17,62537
1330818434,984,2246598244,2250371739,2251817600,2193120722,2258373101,2248796324,2222174244,2163482148,962,-2,16,58710
1330818435,965,2245734098,2249463213,2250877284,2193057435,2258341440,2248785408,2222166262,2163467008,957,0,15,6353
1330818436,975,2246183232,2249943917,2251366902,2193391734,2258159323,2248585426,2221993216,2163390555,951,3,16,18655
1330818437,979,2247283675,2251114825,2252601426,2193777270,2258982217,2249333385,2222518052,2163577563,950,1,16,60832
1330818438,982,2248566454,2252506660,2254026907,2194294820,2260175972,2250430107,2223316608,2163849590,948,1,18,32600
1330818439,966,2249272265,2253202880,2254691620,2194779328,2260442304,2250641618,2223468242,2163897088,943,5,19,18480
1330818440,969,2249155172,2253128704,2254750720,2195458605,2260220598,2250455058,2223345755,2163936027,945,1,17,42425
1330818441,972,2246811181,2250585380,2252142948,2194855945,2259816640,2250071360,2223050971,2163873947,948,-5,14,56649
1330818442,976,2246539757,2250320649,2251860425,2194809124,2260297929,2250505206,2223365677,2163950171,940,0,15,59183
1330818443,985,2249507620,2253523437,2255126052,2195810441,2261666395,2251750710,2224265398,2164192274,925,10,20,422
1330818444,986,2251985024,2256104438,2257744301,2196601682,2262748160,2252718765,2224940324,2164385892,925,6,19,24983
1330818445,971,2252099867,2256281270,2258052781,2197258633,2263167478,2253116452,2225230646,2164555885,930,-4,14,29702
1330818446,974,2248164516,2252016091,2253637961,2196217261,2262136841,2252164187,2224548004,2164343817,926,-4,13,36101
1330818447,977,2247424201,2251244169,2252870976,2196359945,2261888548,2251924214,2224368045,2164332388,916,3,17,33085
1330818448,981,2250413632,2254453229,2256156662,2197486601,2262952539,2252842660,2224992996,2164580525,910,4,19,46569
1330818449,970,2252994331,2257207241,2258977773,2198320603,2264269924,2254040731,2225854665,2164833618,908,1,19,61683
1330818450,973,2252716562,2256870125,2258628480,2198215241,2265123849,2254858477,2226479332,2164974098,906,2,17,48406
1330818451,977,2250957037,2255036123,2256852196,2198048219,2264608146,2254381504,2226107364,2164817892,909,0,15,34654
1330818452,980,2248580653,2252440365,2254128466,2197170166,2264338102,2254116726,2225908306,2164775442,913,-4,14,7267
1330818453,981,2251017462,2255054619,2256750637,2198345252,2264974921,2254682779,2226307620,2164889865,908,3,17,60045
1330818454,966,2254471250,2258751488,2260561910,2199776896,2266221129,2255801024,2227098678,2165165723,905,10,20,17249
1330818455,974,2255339035,2259722176,2261714468,2200544502,2267035465,2256538660,2227635072,2165398381,917,1,17,17376
1330818456,978,2251549613,2255542473,2257334582,2199114304,2266764781,2256293330,2227473755,2165326738,928,-7,13,11688
1330818457,982,2251921865,2256005558,2257819638,2199866532,2266714011,2256246381,2227437238,2165310272,928,0,15,45181
1330818458,964,2254029741,2258269074,2260180763,2200940754,2267646912,2257075227,2228023515,2165584256,927,8,20,4394
1330818459,967,2256004352,2260370642,2262362313,2201813412,2268751424,2258044004,2228700452,2165889243,939,1,18,55597
1330818460,971,2256564516,2260978532,2263020608,2202435629,2269221467,2258477586,2229026678,2166030208,952,-3,13,18947
1330818461,975,2254895104,2259178962,2261151232,2202217874,2268681828,2257984868,2228657654,2165894125,953,1,16,46692
1330818462,983,2253169901,2257296411,2259231661,2201655789,2268225691,2257557101,2228326445,2165730203,958,2,20,22742
1330818463,988,2253975131,2258196096,2260169792,2201830418,2269600484,2258847195,2229275830,2165942902,967,-1,18,37999
1330818464,971,2255843904,2260194038,2262140882,2202038546,2271295926,2260416329,2230402523,2166212004,970,3,15,38090
1330818465,955,2257933494,2262405504,2264457764,2202954834,2271988406,2261014921,2230814445,2166330011,969,8,16,48571
1330818466,959,2256589924,2260937517,2263042880,2203062134,2271989421,2261012205,2230815926,2166453952,988,-2,13,4927
1330818467,962,2254521408,2258768987,2260825874,2203175122,2270788690,2259884096,2229986157,2166337938,1003,-11,11,15590
1330818468,971,2254853842,2259150646,2261199195,2204042706,2270268470,2259355072,2229587693,2166341394,998,1,20,49612
1330818469,973,2257284937,2261753472,2263925193,2205236544,2271402770,2260368585,2230315227,2166621595,993,10,23,14193
1330818470,976,2258839076,2263400502,2265650825,2205569828,2273528667,2262351168,2231794212,2167042925,1002,3,18,44982
1330818471,980,2258737737,2263251117,2265398107,2205271524,2274478162,2263239835,2232428242,2167118592,1011,0,15,4230
1330818472,981,2257945115,2262377152,2264499986,2205225691,2273754761,2262537435,2231886445,2166858432,1018,2,15,35542
1330818473,966,2256653458,2261018962,2263207222,2205147840,2273787346,2262577124,2231916425,2166927881,1030,-1,12,43052
1330818474,975,2257023158,2261422701,2263555510,2205459218,2274331117,2263046582,2232220900,2167044516,1036,-2,13,48545
1330818475,977,2261125193,2265858112,2268149586,2207651172,2275397860,2263968585,2232884589,2167318089,1032,8,24,3256
1330818476,981,2262367241,2267118637,2269538267,2208466752,2276536201,2265072777,2233699483,2167659922,1034,8,23,2223
1330818477,964,2259779099,2264291474,2266623954,2207576320,2276712100,2265222317,2233814811,2167710637,1046,-3,14,61967
1330818478,968,2258953042,2263442084,2265724315,2207651437,2276551552,2265106496,2233716416,2167705600,1049,-5,12,44715
1330818479,971,2261075593,2265749549,2268117357,2209026057,2276952786,2265390107,2233882861,2167860553,1043,6,16,34533
1330818480,973,2262314477,2267005467,2269449325,2209553444,2277579401,2265916333,2234283876,2168063899,1045,7,18,26318
1330818481,979,2263676050,2268468361,2270976521,2210578377,2278442102,2266636178,2234821339,2168329307,1057,-3,18,12735
1330818482,987,2263188726,2267963300,2270435776,2211024941,2277786048,2266057225,2234325165,2168211236,1062,-4,18,29430
1330818483,970,2260253732,2264816685,2267236882,2210094482,2276972699,2265331008,2233813458,2167963236,1061,3,14,169
1330818484,974,2259335780,2263806400,2266197449,2209266121,2278382720,2266666898,2234781001,2168164653,1070,3,13,26316
1330818485,976,2264000594,2268865197,2271392877,2210895597,2280713362,2268778651,2236283328,2168505554,1078,2,19,53323
1330818486,980,2266676470,2271746038,2274351460,2211928521,2282342784,2270259026,2237346029,2168874715,1085,7,23,11889
1330818487,989,2262980406,2267707602,2270250742,2210848914,2281396992,2269354843,2236665005,2168741275,1098,5,16,10356
1330818488,972,2258110884,2262463478,2264850102,2209698496,2279758811,2267844123,2235587392,2168513782,1120,-7,8,26134
1330818489,973,2260855003,2265458112,2267898761,2212079524,2279527798,2267605824,2235421796,2168625033,1133,-6,15,37290
1330818490,978,2264557120,2269447341,2272073106,2213885586,2281166226,2269035986,2236426624,2169054390,1133,9,22,29500
1330818491,982,2266440256,2271428754,2274202075,2214552676,2283707401,2271359488,2238111625,2169677421,1146,7,16,34195
1330818492,965,2266000749,2270927753,2273634816,2214549906,2284487926,2272105462,2238649325,2169788827,1168,-5,14,32704
1330818493,969,2264976749,2269876224,2272545993,2214847817,2283141266,2270836297,2237692516,2169362358,1181,-2,23,8268
1330818494,978,2262678912,2267428635,2270119670,2214248045,2283440594,2271151113,2237929920,2169388553,1191,3,18,58960
1330818495,981,2262180160,2266786340,2269332169,2213195830,2285591661,2273145270,2239386432,2169768868,1209,0,10,33296
1330818496,984,2269838125,2275062272,2277862957,2216785225,2287565266,2274859547,2240566619,2170204900,1224,2,22,5846
1330818497,967,2271840557,2277165641,2280091721,2218367058,2287759689,2274976283,2240622994,2170417581,1238,6,26,46440
1330818498,969,2265054573,2269789604,2272476324,2216144722,2285926537,2273288950,2239423872,2170178304,1266,-3,5,19406
1330818499,974,2264798025,2269682386,2272483236,2217742994,2284232347,2271720283,2238262098,2169873078,1295,-10,2,44895
1330818500,978,2266780480,2271829202,2274674779,2218601179,2286426212,2273751268,2239741933,2170376512,1301,-2,26,28215
1330818501,986,2272316617,2277775588,2280837714,2220642166,2290337188,2277311113,2242316187,2171220370,1297,11,28,33896
1330818502,970,2275177974,2280761892,2283908178,2221700845,2292594706,2279351597,2243773211,2171682377,1312,5,16,40895
1330818503,972,2272944896,2278327497,2281415323,2221498441,2291757869,2278585115,2243200457,2171513673,1337,-6,17,13039
1330818504,975,2267475300,2272514624,2275426029,2219992429,2289317824,2276342893,2241584539,2171038875,1355,-7,18,52119
1330818505,978,2266804937,2271815433,2274689106,2220291675,2288494043,2275566774,2241019172,2170915373,1372,1,11,20833
1330818506,987,2271641453,2276993874,2280065920,2222419154,2290755501,2277607040,2242473161,2171456923,1393,5,18,7335
1330818507,970,2276228580,2281864786,2285079021,2224269129,2293477174,2280079826,2244240466,2172054390,1415,3,28,48847
1330818508,975,2274032228,2279562742,2282711478,2223494921,2294023369,2280604571,2244646299,2172139986,1437,0,19,61485
1330818509,978,2267953362,2273117056,2276093430,2221156882,2292579913,2279287853,2243691785,2171800758,1462,0,3,39529
1330818510,982,2267279204,2272363309,2275359305,2221318107,2291894893,2278637805,2243188973,2171632484,1489,3,13,47573
1330818511,965,2273352941,2278879085,2282099940,2224766171,2293654994,2280247533,2244355611,2172177389,1509,2,31,43355
1330818512,967,2274587913,2280160905,2283381933,2225241755,2294633554,2281087094,2244942729,2172393590,1522,-1,28,58028
1330818513,977,2270904082,2276181805,2279312310,2223437897,2295187648,2281593380,2245322642,2172552347,1530,0,8,2536
1330818514,981,2272453997,2277836790,2281023506,2224885028,2294681380,2281120932,2244976356,2172321280,1536,4,8,40308
1330818515,986,2274895798,2280447451,2283690843,2226503936,2295341046,2281719616,2245408329,2172564096,1547,2,24,25374
1330818516,984,2274439369,2280021156,2283321124,2226553846,2296132873,2282403922,2245881609,2172875840,1554,0,20,14920
1330818517,969,2274459218,2280048923,2283362203,2226830107,2296459885,2282688192,2246063268,2172890761,1555,2,7,59850
1330818518,973,2276189568,2281829257,2285192420,2227823222,2297511588,2283656630,2246774564,2173172214,1561,4,20,43949
1330818519,982,2278018596,2283869842,2287398336,2229370523,2298067584,2284182436,2247165787,2173391936,1568,-2,28,13348
1330818520,986,2275215689,2280855588,2284212361,2228142902,2297689499,2283824566,2246914797,2173262253,1565,-2,13,2784
1330818521,969,2274078061,2279607241,2282942601,2227661842,2297840612,2283982454,2247017929,2173210770,1557,6,5,1987
1330818522,972,2276500626,2282183533,2285651117,2228868626,2299453814,2285465938,2248080320,2173518509,1563,4,22,61203
1330818523,976,2280148251,2286160987,2289782436,2230742336,2301283794,2287118628,2249271689,2173998345,1573,-3,28,881
1330818524,979,2280379922,2286377554,2289985563,2231190162,2301536960,2287320576,2249415945,2174165760,1567,0,15,43293
1330818525,988,2276994605,2282661878,2286157129,2230086537,2300065380,2285966281,2248446491,2173907785,1561,7,8,22917
1330818526,970,2277117577,2282870957,2286431222,2231187968,2298859245,2284833709,2247618514,2173734829,1571,0,17,11097
1330818527,973,2277306221,2283101888,2286682624,2231376685,2299381522,2285279780,2247935524,2173948964,1579,-6,19,51176
1330818528,977,2278764525,2284595803,2288167552,2231625124,2301170377,2286943972,2249152896,2174308809,1574,6,15,40795
1330818529,981,2281437504,2287470107,2291173622,2233097078,2302490669,2288169737,2250035108,2174499611,1582,10,20,38497
1330818530,984,2279381010,2285312365,2288991414,2232185673,2302519049,2288197952,2250049325,2174429769,1600,-2,23,38655
1330818531,968,2276703314,2282426203,2285927122,2230758171,2301822948,2287544512,2249563520,2174192091,1606,-2,9,25440
1330818532,977,2278837705,2284716480,2288352365,2232154797,2302550500,2288228361,2250056182,2174389037,1605,8,10,58421
1330818533,980,2281094153,2287153362,2290940717,2233413046,2303768786,2289327387,2250855168,2174829238,1620,1,26,38025
1330818534,983,2281914870,2288037046,2291852717,2234313097,2302970925,2288508827,2250212324,2174688850,1633,-8,23,17704
1330818535,964,2277975780,2283672228,2287196233,2232249508,2302233033,2287907547,2249817654,2174540644,1627,0,9,26150
1330818536,969,2277054884,2282811437,2286429275,2232241216,2302020745,2287709101,2249669741,2174427840,1624,8,14,21849
1330818537,972,2278561417,2284445952,2288153280,2232810907,2303620224,2289160173,2250718080,2174802185,1632,0,25,59648
1330818538,981,2281084525,2287018441,2290733522,2233517942,2305139712,2290530368,2251703158,2175200210,1634,2,19,7712
1330818539,985,2282944777,2289034477,2292882176,2235171446,2304584630,2289966912,2251269110,2175101001,1639,5,14,42561
1330818540,968,2279078628,2285057645,2288844278,2234033124,2303457472,2288962422,2250543744,2174891117,1657,-6,14,52611
1330818541,972,2275601837,2281198070,2284784402,2231939465,2302758326,2288376539,2250148141,2174679990,1660,-3,13,48408
1330818542,975,2283345636,2289451840,2293336082,2236192201,2304708964,2290115108,2251392630,2175314349,1657,10,20,14096
1330818543,976,2286786715,2293141824,2297168448,2238270957,2304327222,2289678409,2251011017,2175129572,1665,2,31,17067
1330818544,982,2278418953,2284172388,2287864667,2233699117,2303694390,2289186221,2250694262,2174907913,1669,-7,12,25778
1330818545,971,2274763218,2280283108,2283836736,2231644827,2303664886,2289184283,2250707675,2174765677,1665,8,-3,56597
1330818546,973,2281916013,2287972233,2291858560,2235551232,2305427145,2290742336,2251776219,2175167963,1680,10,22,62562
1330818547,977,2283741293,2289844882,2293760557,2235964050,2306656685,2291829238,2252570221,2175548891,1703,-11,43,46534
1330818548,979,2280590729,2286510107,2290357677,2234753060,2306367725,2291602596,2252478976,2175697060,1696,-8,14,63292
1330818549,983,2280517293,2286389622,2290115894,2235946971,2303752704,2289159030,2250699547,2175098541,1689,12,-7,39661
1330818550,967,2281464347,2287544658,2291489197,2237607414,2303546020,2289000283,2250520676,2174982985,1711,10,16,9115
1330818551,975,2277640237,2283322313,2287113984,2233972022,2306416411,2291653924,2252449764,2175613275,1746,-6,27,52138
1330818552,976,2284980781,2291125705,2295187456,2237246628,2309938660,2294866139,2254786230,2176420480,1762,-1,14,12134
1330818553,982,2289815579,2296343424,2300543323,2240595620,2309721801,2294637156,2254616804,2176344841,1775,0,26,11199
1330818554,966,2279142317,2284944411,2288723538,2235975835,2306358089,2291582025,2252436662,2175569810,1774,-9,31,40052
1330818555,969,2273629833,2279067858,2282554578,2233251574,2304293065,2289701129,2251067721,2175066075,1759,3,-4,55598
1330818556,972,2285373174,2291709952,2295803968,2240049837,2307899666,2292981101,2253400713,2176038043,1771,20,1,30136
1330818557,981,2291547812,2298243684,2302648768,2242881225,2311943158,2296627958,2256035501,2177118098,1815,-1,45,51576
1330818558,984,2286937206,2293331666,2297528585,2240487195,2311867300,2296557549,2256011702,2177047113,1837,-19,32,3322
1330818559,968,2281767716,2287848219,2291744621,2238454838,2309570541,2294507520,2254545197,2176437696,1819,0,-1,38352
1330818560,971,2282944649,2289105856,2293131556,2239877504,2308665307,2293700306,2253946944,2176183314,1817,18,10,33637
1330818561,972,2286054939,2292391780,2296610907,2241446034,2310722998,2295544539,2255263414,2176814930,1847,1,29,64584
1330818562,978,2289984356,2296579026,2300931904,2243366107,2312690084,2297305362,2256539812,2177368804,1865,-11,19,36622
1330818563,985,2288595785,2295198546,2299443913,2242997074,2312395931,2297081334,2256375049,2177104950,1856,-3,15,55613
1330818564,988,2281274816,2287309165,2291245275,2238937526,2311759652,2296556297,2256032877,2176826139,1836,9,20,49980
1330818565,974,2282671625,2288771748,2292822299,2239663021,2312237696,2296946852,2256284845,2176861961,1840,9,7,12263
1330818566,977,2292728859,2299550957,2304079716,2245744621,2314841033,2299303040,2257995026,2177862217,1862,-1,15,58469
1330818567,979,2292707968,2299546642,2304052726,2246324544,2314199744,2298679862,2257550125,2177896283,1875,-9,35,7945
1330818568,983,2283064932,2289236141,2293272091,2241559030,2311569590,2296242505,2255814144,2177292489,1858,1,17,45821
1330818569,966,2282925220,2289170432,2293317897,2242214226,2310291675,2295095908,2254957037,2176919478,1855,14,-8,22688
1330818570,975,2289209737,2295788854,2300252608,2245359414,2313266907,2297835364,2256918893,2177557558,1887,6,14,16394
1330818571,977,2291506660,2298243392,2302705965,2245626633,2316457673,2300766198,2259007241,2178029174,1928,-12,39,22025
1330818572,981,2288042386,2294590537,2298891309,2242941860,2318558756,2302733458,2260462674,2178367817,1933,-8,20,44158
1330818573,965,2288972553,2295522258,2299897097,2243894976,2318209947,2302408768,2260266779,2178273874,1927,9,7,11071
1330818574,969,2293872740,2300792237,2305396013,2248471314,2316084736,2300383488,2258780187,2178098907,1939,9,24,3812
1330818575,971,2286587611,2292980672,2297257115,2244887826,2313514514,2297969389,2257024594,2177745910,1956,-5,22,37575
1330818576,975,2285319634,2291690596,2296010029,2244745590,2312927085,2297456082,2256655606,2177766482,1961,4,-6,59407
1330818577,983,2291469403,2298154925,2302773997,2248285467,2315120466,2299463689,2258099721,2178355657,1984,8,8,44824
1330818578,967,2293505334,2300411584,2305085248,2249231241,2317013494,2301222866,2259362368,2178619821,2016,-10,42,64370
1330818579,970,2286366317,2292733019,2296978130,2244265069,2317794770,2301948068,2259894144,2178504694,2014,-8,27,16432
1330818580,972,2288133129,2294641984,2299043081,2245414756,2318641014,2302760338,2260471332,2178432512,2005,18,-2,13005
1330818581,977,2294109412,2301055296,2305825536,2249140571,2320241755,2304208804,2261535680,2178979904,2042,10,14,62982
1330818582,980,2293772114,2300619858,2305312813,2249320073,2319902829,2303834651,2261265627,2179163766,2087,-20,37,24117
1330818583,990,2290293403,2296985737,2301499044,2248555419,2317741275,2301835913,2259829485,2178771264,2078,-6,16,19776
1330818584,973,2288616713,2295277440,2299836123,2248183954,2316120374,2300352420,2258735652,2178464155,2074,21,-3,43658
1330818585,976,2289800320,2296371538,2301008438,2248556580,2317945398,2302049664,2259957558,2178888192,2125,7,16,33492
1330818586,980,2293768850,2300597504,2305374134,2250386898,2320858706,2304720137,2261906057,2179543826,2178,-13,30,33020
1330818587,982,2297155648,2304345042,2309341449,2252592777,2322347126,2306070208,2262911405,2180023177,2197,-9,19,53209
1330818588,965,2292967698,2299850724,2304555894,2250650541,2320111305,2304015012,2261359268,2179204224,2200,4,11,53325
1330818589,972,2287188909,2293595520,2298028864,2247436297,2318861110,2302963666,2260599360,2178791680,2213,12,19,51344
1330818590,978,2289855433,2296424000,2301138797,2248544109,2321364909,2305258505,2262309705,2179491565,2249,6,14,8970
1330818591,981,2299674916,2306897526,2312027565,2254404800,2324020717,2307631643,2264050989,2180377417,2292,-10,11,55050
1330818592,985,2294964818,2301934427,2306730404,2252015533,2323230720,2306870043,2263499885,2180240548,2305,-18,27,23818
1330818593,969,2287781339,2294311725,2298904996,2249138075,2319579044,2303497042,2261050770,2179389147,2278,8,20,26675
1330818594,971,2294198619,2301135186,2306066404,2254231442,2318565613,2302567058,2260353536,2179377298,2290,34,-1,20570
1330818595,974,2296787593,2303792512,2308908260,2255256822,2321703405,2305447250,2262430902,2180062336,2379,0,18,4233
1330818596,984,2295799908,2302793033,2307821568,2253538267,2324808950,2308293266,2264458002,2180469083,2443,-28,28,12938
1330818597,965,2296419776,2303462445,2308437540,2253094061,2327567725,2310887762,2266371172,2180979538,2446,-8,9,19119
1330818598,970,2297974189,2305102244,2310202889,2254592868,2327028873,2310414354,2266039515,2180771940,2444,12,4,43404
1330818599,972,2293609472,2300378678,2305304283,2252848082,2324472877,2308068644,2264333394,2180291309,2466,0,30,16716
1330818600,976,2291586102,2298333805,2303182473,2252700982,2322544749,2306222089,2263011026,2180085595,2479,-4,32,22344
1330818601,980,2296526710,2303576612,2308678848,2256249014,2323031259,2306606427,2263277869,2180517193,2487,13,8,12656
1330818602,989,2299641645,2306852745,2312204873,2258084516,2324725814,2308186139,2264440448,2180981714,2532,10,3,3827
1330818603,972,2295938304,2302859291,2307994806,2255365595,2325937252,2309348452,2265270482,2181064283,2587,-13,21,25162
1330818604,976,2294984676,2301864941,2306792996,2254684662,2326245330,2309656128,2265473453,2180795200,2608,-8,29,4352
1330818605,979,2297944758,2305075894,2310297033,2256674084,2327379483,2310683821,2266228681,2181071003,2619,12,13,53614
1330818606,981,2300351241,2307553773,2313010898,2258274066,2328744850,2311934628,2267152182,2181537453,2663,5,9,59735
1330818607,965,2298793517,2305869888,2311038070,2257368841,2327978331,2311194971,2266584539,2181310198,2707,-13,26,30754
1330818608,974,2296999753,2304114816,2309314971,2257179117,2327454326,2310739556,2266296009,2181305865,2717,-4,22,19671
1330818609,977,2297287789,2304320777,2309584256,2257771364,2327205403,2310492269,2266105316,2181292077,2727,18,6,24232
1330818610,981,2297726290,2304530285,2309704612,2257280283,2328184182,2311352850,2266693229,2181661577,2771,5,14,59909
1330818611,984,2304574427,2312026432,2317659373,2262498541,2329049206,2312147373,2267306980,2182059986,2821,-18,21,61762
1330818612,967,2301308187,2308653842,2314044672,2261027355,2327949632,2311172059,2266591926,2181638509,2830,1,12,47042
1330818613,971,2292802285,2299464722,2304541668,2255205668,2326749604,2310061138,2265769636,2181063945,2843,19,21,63939
1330818614,974,2299966774,2306970560,2312452251,2259531273,2330207634,2313268617,2268166738,2182105243,2891,0,33,58770
1330818615,982,2308064704,2315796845,2321574610,2264669622,2332467702,2315315904,2269652324,2182636013,2924,-13,8,25711
1330818616,987,2299113965,2306269366,2311692955,2258991104,2331979931,2314903899,2269293312,2182354541,2913,-5,-10,54316
1330818617,969,2296916790,2303822208,2309073408,2258227236,2330547922,2313607268,2268333074,2181932763,2879,8,21,1663
1330818618,972,2305244736,2312815972,2318487104,2264710729,2330460882,2313425024,2268208201,2182154752,2865,9,46,44350
1330818619,976,2301391926,2308567771,2314034294,2261237385,2332442185,2315229513,2269576914,2182892288,2874,-4,11,59988
1330818620,979,2302784283,2310158299,2315713508,2262753545,2332469339,2315272758,2269556873,2182819373,2862,-5,-4,41253
1330818621,987,2298930715,2306126930,2311502637,2260723044,2331272804,2314199588,2268757046,2182382427,2828,2,20,31187
1330818622,971,2294600228,2301368640,2306605074,2257819401,2331608886,2314549586,2269050102,2182423497,2805,3,32,39368
1330818623,975,2304921280,2312378797,2318004635,2264668653,2333449307,2316192073,2270238930,2182818093,2790,7,25,8704
1330818624,978,2308389421,2316141595,2322007186,2266538011,2336613897,2319098934,2272383405,2183823113,2789,0,7,50875
1330818625,980,2302960640,2310252452,2315816192,2263118646,2335840804,2318445787,2271899318,2183466422,2777,-11,5,33994
1330818626,965,2302949860,2310105865,2315862582,2264467108,2334323849,2317081078,2270932251,2183230811,2736,1,24,36972
1330818627,974,2304087899,2311614811,2317254747,2265943716,2333667328,2316463506,2270495168,2183111798,2703,15,26,33672
1330818628,976,2303990134,2311459766,2317162304,2265434880,2335724946,2318364306,2271934875,2183645046,2705,4,15,48395
1330818629,980,2306105920,2313711616,2319584731,2266063844,2339185929,2321569965,2274280210,2184470217,2711,-7,16,60281
1330818630,983,2312891428,2321039094,2327280676,2271012416,2341193307,2323427520,2275713179,2185319140,2692,-3,14,1420
1330818631,967,2308932086,2317014180,2323147794,2270243565,2337163748,2319720000,2272973302,2184320923,2663,-4,10,31540
1330818632,1005,2298534518,2306040658,2311662774,2264518226,2333082761,2315972818,2270187465,2183061668,2597,23,30,4030
1330818633,1004,2302028708,2309599360,2315484736,2266140480,2336463030,2319044498,2272483995,2184029586,2614,3,13,22844
1330818634,1005,2315684662,2324018980,2330615122,2273638198,2341567881,2323588525,2275685110,2185357248,2619,-32,0,63080
1330818635,986,2312775954,2321014921,2327303414,2271024786,2342590674,2324526034,2276355858,2185637906,2555,-14,14,21879
1330818636,985,2304666816,2312429723,2318194706,2267309184,2337757238,2320120283,2273122962,2184177746,2465,38,20,35757
1330818637,985,2303079168,2310733933,2316425261,2267762633,2333175387,2315836141,2269899026,2183117330,2471,25,17,8715
1330818638,986,2303190454,2310626816,2316423552,2267068964,2335745206,2318219474,2271671113,2183952621,2496,-17,16,52518
1330818639,984,2310843538,2318831780,2325010934,2271311570,2339837339,2321931766,2274379309,2185053494,2468,-22,14,9852
1330818640,983,2310456018,2318594779,2324662290,2270986432,2341138971,2323151478,2275245312,2185250404,2392,0,16,17586
1330818641,971,2300767798,2308182153,2313722496,2264955565,2338805668,2321026450,2273705664,2184265088,2340,20,18,45965
1330818642,974,2305384777,2313203318,2319094080,2268997293,2338757412,2320979355,2273668461,2184489517,2334,12,13,61098
1330818643,976,2311575561,2319668580,2325898770,2273220736,2339743085,2321832804,2274302226,2185076937,2344,-13,14,65360
1330818644,980,2306427821,2314223131,2320153270,2269661129,2339078500,2321192073,2273793380,2184939346,2315,-12,20,4830
1330818645,985,2306591945,2314540242,2320566912,2270831414,2338200210,2320396598,2273234377,2184721078,2268,14,15,22076
1330818647,968,2308044434,2315981485,2321870729,2271844699,2338110509,2320364059,2273143021,2184382299,2256,12,12,26953
1330818648,977,2305989586,2313789851,2319764964,2269659200,2341134683,2323183488,2275300763,2185303954,2267,-8,19,23960
1330818649,979,2309828461,2317912749,2324104585,2271981156,2341811638,2323720338,2275600082,2185323840,2252,-4,30,40223
