TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325201817,2527,2367198272,2391589970,2410357732,2259286272,2356956818,2355050688,2307084251,2184248850,3293,0,14,17467
1325201820,976,2362333110,2386034742,2403377124,2257318802,2356015835,2354411053,2306622381,2183500333,3291,1,15,23282
1325201821,979,2333881636,2351336512,2363984155,2240278592,2355536146,2353922944,2306135515,2182913188,3289,3,16,63996
1325201822,983,2365333248,2391843227,2413130212,2263374107,2367336448,2366909805,2317085613,2186244918,3291,2,16,64611
1325201823,971,2361966729,2385408722,2403307657,2255288246,2370013129,2369694802,2319253531,2185776493,3293,0,17,63767
1325201824,974,2337942537,2354964470,2366055707,2237834432,2368651693,2368286473,2318019236,2185335296,3289,-2,17,8083
1325201825,977,2388193956,2418443520,2442717686,2277170468,2364490176,2363083821,2313284882,2184442166,3279,2,16,27695
1325201826,981,2352299693,2372154203,2385769261,2251402934,2364452498,2362871917,2313131867,2184298870,3271,8,17,56195
1325201827,984,2346770614,2367737609,2384061833,2252482130,2376698596,2377190390,2325564105,2188610029,3279,5,17,13027
1325201828,966,2368401590,2392375872,2409874953,2263224164,2368620498,2367966125,2317564873,2185212589,3291,-1,15,23605
1325201829,976,2370340918,2395390921,2414561810,2264292864,2373490578,2373215926,2322015542,2186829787,3288,-1,15,40367
1325201830,978,2348480374,2368365869,2382621586,2248935808,2381965476,2383009718,2330356973,2188806866,3278,1,18,22884
1325201831,983,2364133522,2387123885,2404482102,2260433216,2371297417,2370636361,2319358720,2184496822,3270,2,18,15692
1325201832,967,2362492809,2386178130,2404667264,2261385792,2380336969,2380495131,2327871488,2188848045,3265,0,16,64669
1325201833,969,2361650962,2383966244,2400474486,2259529380,2378088859,2377995529,2325575744,2186893156,3258,1,15,24203
1325201834,972,2356884672,2377508013,2391884918,2255102518,2380266907,2380484507,2327804672,2187837814,3252,3,15,46921
1325201835,982,2361436059,2384362102,2401995117,2261304320,2379812992,2379928786,2327287332,2187622134,3249,3,18,43306
1325201836,985,2346715620,2366008804,2379953572,2251497152,2379071158,2379540544,2326919433,2186599250,3258,2,19,63328
1325201837,988,2390628589,2420926116,2445164918,2283983890,2381269558,2381475200,2328391533,2187929892,3268,0,17,46802
1325201838,970,2355066770,2376555126,2392737737,2256521654,2384560256,2384606418,2331044260,2189599744,3271,-1,14,60036
1325201839,975,2375288557,2399689508,2417958162,2268197156,2385344676,2385560877,2331584685,2188529718,3267,0,15,16665
1325201840,978,2350242294,2369809892,2383788681,2252750162,2390920411,2391988653,2337268964,2190485184,3257,3,19,32388
1325201841,987,2364636745,2386815369,2403660205,2265981147,2377528475,2377018624,2324238491,2185724909,3255,4,18,2524
1325201842,971,2360315574,2382282596,2398613467,2263070838,2388322112,2388803894,2334535213,2190474322,3262,1,16,49246
1325201843,973,2399749988,2431032384,2456918208,2291721700,2394552256,2395493357,2340211264,2192945389,3264,0,15,338
1325201844,977,2333469723,2348577298,2358210532,2242432448,2376335058,2375546340,2322900050,2185032137,3261,2,17,63310
1325201845,980,2360523136,2382048950,2399089261,2263563611,2389916150,2390359981,2335656969,2191189275,3262,2,17,16785
1325201846,983,2387286656,2414787574,2436352438,2281290870,2391001417,2391148470,2336004352,2190129517,3264,0,16,40544
1325201847,965,2348531364,2367116562,2380377051,2252903734,2393643218,2394517248,2338762112,2189970276,3261,0,16,15327
1325201848,976,2398455478,2428554541,2452595337,2290333330,2394690203,2395572169,2339689462,2190960356,3256,2,17,24190
1325201849,979,2351968749,2370548150,2383609801,2255728667,2383220553,2382252800,2328314825,2187840393,3254,2,17,54171
1325201850,983,2372645467,2397167259,2416835492,2275004699,2389281298,2388951241,2333962998,2190821412,3259,3,18,49280
1325201851,965,2369538870,2393406144,2412029494,2274418532,2394606518,2395235904,2339467657,2191916461,3269,2,17,16673
1325201852,969,2342294080,2359019456,2370664905,2250990363,2386530093,2386516644,2331744347,2187413714,3279,0,14,14465
1325201853,973,2398520658,2427392740,2450196571,2289091163,2399668233,2400336128,2343542473,2192968018,3281,-2,13,27222
1325201854,980,2367728073,2389535881,2405488932,2266559332,2393603739,2393408374,2337534409,2190603995,3271,0,19,36720
1325201855,983,2362590336,2385183286,2403106989,2269374738,2386945984,2386314468,2331144594,2187645696,3262,4,21,22513
1325201856,987,2374912941,2398803355,2417352100,2278527990,2404414829,2405516626,2347923026,2195179035,3265,4,17,3769
1325201857,971,2382163474,2408964388,2430562313,2285317778,2394313481,2393925330,2337775122,2191514285,3273,0,15,8421
1325201858,974,2361408649,2381191387,2395958473,2265269833,2391690843,2390963099,2335106852,2190169289,3276,-1,16,23224
1325201859,978,2377390592,2401980726,2421345526,2279793965,2412898560,2414360676,2355321792,2198471268,3271,1,17,60358
1325201860,981,2351185709,2370177718,2384452525,2261537718,2388251108,2387120283,2331648493,2187984585,3266,2,16,62120
1325201861,970,2391414976,2418356891,2440282258,2290417673,2399836242,2400069046,2342773705,2193126454,3268,2,17,38151
1325201862,973,2359823881,2378821302,2392364608,2264630198,2403978971,2404615213,2346730322,2193773796,3272,0,17,54896
1325201863,977,2388963108,2416204278,2437895954,2289542692,2398555382,2398395849,2341269705,2192999588,3272,0,16,52672
1325201864,979,2378107264,2402008320,2420804352,2280633746,2399990125,2399655689,2342367369,2193594112,3272,2,18,37870
1325201865,981,2374873426,2398287113,2416961060,2280840100,2398858176,2398572141,2341188827,2192039186,3278,2,19,18516
1325201866,966,2375830482,2399102656,2417570532,2280473234,2406734089,2407394742,2348768640,2194479497,3288,0,16,32064
1325201867,975,2402990518,2432622299,2456715465,2300131648,2398670921,2397765403,2340132050,2191626486,3289,-2,12,55025
1325201868,978,2351428653,2369633499,2383722688,2262833060,2410253769,2410664438,2351343414,2196513508,3276,3,14,65225
1325201869,982,2348840466,2367428379,2381824658,2263943625,2409761664,2410102811,2350988708,2196852973,3267,7,21,28197
1325201870,968,2375571126,2397092553,2414152914,2281344832,2396536969,2395774701,2338588105,2190946048,3275,5,21,12574
1325201871,971,2376821366,2400486784,2419145389,2283809810,2409864704,2410220562,2351107830,2196727670,3291,-3,15,23089
1325201872,972,2384993545,2408889206,2427898742,2288262555,2402565714,2401769709,2343471661,2193029467,3284,-3,12,35944
1325201873,976,2371630454,2393419995,2409962057,2278086409,2402848219,2402088393,2343640027,2193894253,3263,3,15,26610
1325201874,983,2386140589,2411474221,2431448585,2291607570,2402615186,2401723666,2343330422,2192611200,3249,5,16,58814
1325201875,987,2380554212,2404366290,2423890166,2286603172,2417289078,2418198656,2357553088,2199047396,3245,0,17,29960
1325201876,969,2386348004,2411394825,2430950208,2291981284,2403263936,2402824027,2344364882,2192764086,3241,0,20,56332
1325201877,972,2362961664,2383908708,2399732928,2277242614,2403904475,2402854153,2344280128,2195156736,3239,2,19,30517
1325201878,977,2421514413,2454702829,2481989449,2322540050,2412479908,2412037220,2351755035,2197005842,3236,1,14,12285
1325201879,980,2369837010,2390461421,2406281718,2278781430,2417212233,2417561371,2356502116,2197347154,3230,-1,11,64832
1325201880,989,2405159040,2435238656,2460301558,2310110262,2414490614,2413697947,2353208941,2198714761,3215,1,15,59615
1325201881,973,2390876452,2416198409,2436106532,2297598893,2407079652,2405967515,2346401709,2195285906,3207,7,20,42890
1325201882,976,2350892114,2368025709,2381256777,2267595684,2408983241,2408526482,2348815286,2195384365,3216,4,19,49859
1325201883,980,2408968932,2438546870,2463051894,2312577453,2416491254,2416472347,2355438482,2197731291,3229,-3,15,61089
1325201884,981,2387553115,2412361773,2432281005,2295519862,2422701769,2423290249,2361386834,2200538688,3230,-2,17,39663
1325201885,966,2374244315,2394662610,2410454619,2285057901,2406322102,2404774848,2345313920,2194817563,3223,3,18,2746
1325201886,974,2378165906,2401891026,2421523739,2292310784,2410880576,2409557897,2349245302,2197317376,3222,3,16,18985
1325201887,978,2388850697,2413664594,2433011300,2297774601,2417870957,2417215826,2355814738,2198472594,3223,0,13,60236
1325201888,981,2382737828,2406676242,2425682797,2293323977,2422830491,2423229001,2360889590,2198825344,3217,0,16,65486
1325201889,984,2396085275,2423087698,2445304484,2305402048,2419560356,2418987346,2357373942,2200231908,3210,1,21,27701
1325201890,968,2378456950,2400164187,2415432594,2290016027,2407443894,2405684818,2345891684,2194975360,3207,0,19,34351
1325201891,971,2351503661,2368424978,2380912073,2271244406,2406843849,2404960978,2345004745,2194573220,3203,0,14,37479
1325201892,975,2412169929,2440258331,2462268544,2316951149,2425707922,2425494116,2362614281,2201678116,3195,2,13,58154
1325201893,982,2399410633,2426828827,2449928868,2309695899,2420349019,2419678930,2357503405,2198938349,3186,0,17,53916
1325201894,987,2382875584,2405744256,2423339465,2293904164,2419773001,2418761389,2356546697,2198469696,3179,-1,19,14005
1325201895,970,2411934884,2441803894,2467053641,2320801965,2429647414,2429835428,2366126134,2202080932,3166,1,18,64346
1325201896,973,2352617517,2369017901,2380773312,2271545197,2412927588,2411207926,2350149924,2196086372,3159,4,18,42699
1325201897,975,2399822829,2426417499,2449131876,2313668361,2419024630,2417324690,2355198829,2200154422,3161,0,16,45275
1325201898,979,2397741184,2423040621,2442657142,2308415670,2427116379,2426521234,2363218669,2201929152,3160,0,14,4454
1325201899,989,2388711936,2413522870,2434007058,2305410669,2415285074,2413438802,2351858322,2197810221,3153,2,15,33923
1325201900,972,2373492470,2394019574,2409478656,2290204114,2422310473,2421488173,2358650569,2199854957,3148,1,17,9463
1325201901,974,2388755593,2413480996,2433374665,2303470144,2428008658,2427626221,2363933202,2200895698,3144,-3,16,49485
1325201902,978,2395165138,2418752310,2436827931,2304081737,2422936301,2421375597,2358607424,2200806189,3124,-2,15,26353
1325201903,982,2388834962,2414253092,2434680173,2307486848,2418597723,2416511734,2354319058,2199601892,3097,5,18,7441
1325201904,965,2389985225,2414753170,2434541869,2308494921,2421954029,2420535451,2357681956,2200286601,3085,10,21,42719
1325201905,974,2370813257,2391541065,2407908251,2291778578,2429127387,2428378093,2364638564,2202930633,3093,3,18,43915
1325201906,977,2440032329,2474527716,2504148416,2350080000,2419386176,2417417746,2354679286,2197555181,3101,-8,15,37968
1325201907,981,2379478774,2400479478,2416563264,2294579885,2434492717,2433641938,2368352054,2204034550,3081,-6,13,6437
1325201908,984,2416946093,2444691273,2465746806,2326059858,2429288813,2427641024,2363502802,2201784649,3044,3,13,4521
1325201909,967,2375264466,2397060105,2413917622,2297685824,2423686070,2421591469,2358396086,2201415360,3017,9,17,16195
1325201910,969,2393218166,2418216740,2438555958,2312926336,2421274770,2419333796,2356248365,2199472109,3011,2,21,46046
1325201911,974,2426961243,2457961161,2483478912,2341191798,2429081097,2427976256,2363925074,2201646866,3008,-4,18,60822
1325201912,983,2367954084,2387979072,2403169462,2290364050,2424349293,2421955044,2358386413,2201551862,2991,0,15,2493
1325201913,986,2437763428,2471674870,2499527387,2349089042,2429594605,2427720475,2363023670,2202225353,2972,6,17,64773
1325201914,969,2360158820,2378101458,2390929929,2283234852,2437866020,2436882432,2371101467,2205085522,2967,0,19,57986
1325201915,972,2433701403,2468048073,2495216594,2349629138,2425716662,2423194459,2358986322,2199565531,2959,-4,18,39141
1325201916,976,2402373577,2429453741,2451267062,2321748370,2437576859,2435857993,2369750473,2205931410,2938,0,14,10834
1325201917,979,2415186614,2444369280,2467587565,2332706624,2432450240,2430284004,2365556224,2204575862,2915,5,15,40366
1325201918,988,2388012233,2412932233,2432965952,2314620946,2420907684,2418051026,2354644150,2198848164,2903,5,19,40689
1325201919,969,2397677156,2424026468,2445595657,2322057289,2441584429,2440397741,2374068242,2207766482,2902,1,19,36447
1325201920,974,2390604562,2414987684,2433575808,2311898724,2432452388,2429892187,2364648758,2204154514,2900,-3,15,26772
1325201921,978,2415860041,2445037494,2469091117,2334325174,2430949440,2428611593,2363295579,2201560036,2884,-7,15,29134
1325201922,982,2383345444,2405764800,2421776384,2305197915,2442588361,2440954230,2374101467,2206511917,2851,1,19,53409
1325201923,964,2414700041,2444174052,2467738322,2336832649,2435549760,2432644982,2366427602,2205147254,2824,10,19,34172
1325201924,973,2386389549,2409260873,2426767478,2311853440,2433747456,2431501101,2365837513,2203342500,2823,3,17,5952
1325201925,977,2429840301,2463948489,2492234230,2354254509,2440227008,2437714230,2370862180,2208151360,2822,-2,17,23282
1325201926,980,2392203712,2417096804,2435764626,2318722916,2433482057,2430269961,2364655396,2204511680,2816,4,16,8663
1325201927,983,2420169444,2450919332,2475983232,2341842934,2436335643,2433721152,2366997586,2204174134,2814,3,13,51730
1325201928,965,2408021019,2435529810,2457284873,2328279131,2447039561,2445829001,2377848192,2207700571,2811,-10,16,10726
1325201929,970,2436942491,2472323300,2501545179,2361927140,2437523154,2435073490,2369309284,2206592512,2781,-2,21,51032
1325201930,973,2364991963,2384169417,2397984393,2295609481,2422260004,2418419364,2354204882,2199947392,2753,18,19,52249
1325201931,982,2405703981,2432976667,2455034093,2332260781,2444551323,2442396297,2374483529,2208153920,2765,8,17,37801
1325201932,986,2426913883,2457365942,2481422637,2348136603,2446037074,2443220928,2375186624,2209052653,2782,-16,17,35795
1325201933,969,2398581988,2423425819,2442213101,2323281664,2440985764,2437702034,2370409974,2206845604,2751,-6,15,29167
1325201934,973,2390529920,2413388918,2430135104,2318091254,2444622299,2442235556,2373943067,2207356571,2714,16,14,60806
1325201935,975,2405944932,2435365915,2457460809,2337390326,2442768274,2440290934,2373296905,2207424100,2714,10,17,46277
1325201936,977,2417011126,2446818633,2471125467,2345850614,2431478966,2427023232,2360916763,2204934546,2729,-6,16,57568
1325201937,987,2407356013,2433581641,2454105609,2332653558,2444098322,2440886189,2372379236,2207974985,2726,-2,16,61014
1325201938,971,2392988004,2417704484,2436838409,2320038692,2456923922,2455531026,2384833828,2210030409,2715,5,20,2657
1325201939,974,2440839725,2476431798,2504376667,2365608960,2438786486,2434879762,2367614180,2204475931,2711,-6,17,33456
1325201940,981,2415604068,2445407588,2468059986,2345289545,2443229668,2439397110,2371373760,2208713636,2689,-5,11,51348
1325201941,981,2382340397,2405312576,2422745033,2318254089,2440117394,2436780699,2369631798,2207490258,2654,14,13,62493
1325201942,984,2437654656,2472471625,2500941769,2368155245,2437737709,2434188873,2366995181,2206509504,2655,14,20,18896
1325201943,968,2409519460,2435547035,2456444397,2338042578,2451436964,2449045604,2379806482,2211453952,2684,-7,23,60670
1325201944,976,2369821540,2390662089,2405866560,2306544484,2445805677,2442162404,2373527140,2208702957,2687,-8,15,41826
1325201945,977,2425324150,2456336009,2480969846,2352182070,2450566976,2447074642,2377088466,2209533549,2667,5,12,44146
1325201946,982,2419791945,2449132224,2471968978,2345631387,2468577618,2466761965,2394248905,2216970038,2662,0,18,18688
1325201947,964,2415451346,2443799689,2465710189,2348078912,2450182774,2447351168,2378159305,2210011136,2654,-1,23,6606
1325201948,969,2413207744,2443516233,2467220022,2352671579,2439281691,2434868196,2367475017,2207766592,2642,13,15,6115
1325201949,972,2427191021,2458815177,2484259008,2362234898,2450613558,2446763136,2376542765,2212026112,2661,8,8,3279
1325201950,981,2449930788,2484525540,2512039990,2376556434,2457094144,2454174354,2383172534,2212567424,2690,-13,17,58156
1325201951,985,2394306386,2418182820,2436071250,2327224210,2455587053,2452988242,2382280045,2211053266,2686,-10,24,12638
1325201952,968,2433229019,2466820800,2493610724,2369526985,2458298569,2454956224,2384206482,2213866349,2666,8,18,37993
1325201953,972,2375892516,2396967570,2413019328,2313166281,2450709942,2446669568,2376591990,2211182427,2668,9,11,56312
1325201954,975,2458617325,2494502582,2523391753,2391313974,2451525531,2448051739,2377899776,2210727213,2684,-3,17,10404
1325201955,977,2386653778,2410567350,2428402002,2326245001,2459471606,2456136091,2385333312,2214977709,2689,0,20,41771
1325201956,986,2412757805,2439253888,2460624804,2347527634,2451076873,2447166491,2377150052,2211186669,2691,8,13,25021
1325201957,970,2408356352,2435176100,2455364653,2344359222,2450078052,2446397760,2376389019,2209234678,2711,0,16,1115
1325201958,974,2415459776,2444536713,2467722066,2352674221,2461560758,2458493705,2387028617,2214723254,2728,-10,24,12178
1325201959,977,2433177142,2463373238,2487454939,2365738688,2453416786,2449304530,2378699675,2211167268,2721,-2,16,8821
1325201960,980,2388724635,2410579410,2426882130,2325367515,2460241398,2456887488,2385515830,2216456466,2712,11,9,30985
1325201961,983,2420414875,2449006564,2471760475,2360186331,2441695616,2437360228,2369153243,2206534070,2728,7,21,55518
1325201962,967,2420459940,2449166308,2472392073,2358687698,2462967680,2459758866,2387188105,2215374427,2757,-4,24,10517
1325201963,976,2435347620,2467265225,2492888685,2371110162,2464727542,2461213796,2388438464,2213582985,2769,-8,14,35188
1325201964,978,2416919076,2443546157,2465053842,2352753152,2467710921,2463988123,2391047268,2217908224,2758,-4,14,42584
1325201965,983,2475099126,2514054500,2548001389,2417457846,2451248192,2446433389,2376313572,2212326390,2738,8,21,50233
1325201966,965,2390942555,2413386130,2432353590,2337884233,2449909942,2445428754,2375562413,2211828242,2741,15,13,59227
1325201967,968,2420577243,2450199835,2476520438,2366179337,2461789641,2458473673,2386515300,2215196032,2774,2,8,10477
1325201968,972,2422538285,2450248795,2474029805,2358394496,2470624521,2467706276,2394681572,2219012800,2801,-12,18,14682
1325201969,982,2413402267,2438568374,2460909942,2351259958,2448713920,2444028105,2374028662,2207796809,2799,-8,28,14101
1325201970,984,2409560777,2435589696,2455149202,2350627593,2465293147,2461661577,2388427328,2215733302,2783,5,20,4800
1325201971,967,2469880475,2506916882,2537740644,2409164617,2458615771,2454545408,2383616118,2213918957,2788,10,7,23179
1325201972,971,2382018925,2400879378,2415719826,2324405540,2446004297,2440916425,2372007780,2210040749,2816,5,16,7242
1325201973,973,2432712585,2460990610,2485308763,2373963456,2459702052,2455856969,2383271835,2212182473,2852,-1,26,64609
1325201974,978,2402234377,2426303542,2446320493,2343735469,2478537837,2475884352,2401268013,2219749933,2880,-5,17,10739
1325201975,981,2459661046,2493633618,2524353417,2399285074,2467470134,2463296877,2390066834,2218329398,2888,-7,11,45402
1325201976,989,2372044937,2390298514,2405802432,2318424621,2453574966,2448611428,2378758656,2213760813,2869,-2,18,57094
1325201977,973,2394278537,2416028324,2435183972,2343749833,2450066752,2444966537,2374985024,2212362614,2849,19,15,20470
1325201978,976,2362456420,2378680164,2393295506,2310717842,2467828013,2465853412,2392741284,2215097170,2878,25,14,43190
1325201979,980,2464527158,2500603922,2531048603,2402431003,2460699300,2456384740,2384579593,2213912484,2957,-16,23,16199
1325201980,983,2448582107,2482761398,2511111049,2391502281,2462759826,2457593179,2384269558,2213976521,2967,-35,17,23308
1325201981,966,2465303561,2505088493,2541246116,2419097106,2483079616,2478944557,2403201060,2226360301,2905,-4,11,44395
1325201982,969,2398717339,2421775570,2439845430,2347617106,2452914203,2447971446,2377714669,2213392685,2859,33,9,26258
1325201983,979,2422388516,2447979026,2469949238,2371491446,2458995574,2455851803,2384191268,2214681956,2898,17,21,61713
1325201984,982,2420594148,2448083867,2470736932,2367378925,2470011657,2466672109,2393504685,2218946779,2954,-14,21,29234
1325201985,964,2454317229,2487413193,2516912740,2396632539,2462619748,2457188946,2384196443,2214334848,2954,-11,10,38966
1325201986,968,2403167232,2425730258,2444943616,2344741046,2480045568,2475614829,2399641792,2222583424,2921,0,16,64345
1325201987,971,2406564580,2429183506,2446870381,2350058304,2473115757,2469275245,2394406025,2218199899,2891,2,24,28876
1325201988,980,2423196736,2451522093,2475769417,2378283154,2465573293,2460797028,2388009901,2217390893,2873,8,17,31336
1325201989,984,2414977782,2441002998,2464728530,2369860928,2468347428,2463581229,2390395474,2221894957,2878,12,8,37394
1325201990,964,2433118939,2463738322,2491072246,2386213202,2463373302,2459255844,2386403666,2214542848,2906,-1,14,62180
1325201991,971,2449339547,2481869193,2512281773,2400990665,2488990098,2486288246,2409634642,2226978569,2925,-13,24,54758
1325201992,974,2427809554,2452553206,2473859126,2373155154,2459268662,2453872256,2382346669,2213894674,2913,-7,21,19917
1325201993,976,2463703643,2500651977,2533680722,2419025993,2460527680,2454241334,2382223734,2219519780,2891,7,7,49589
1325201994,980,2407680365,2432263561,2452965522,2362668726,2462617654,2458471844,2385866642,2215880365,2890,14,13,18607
1325201995,990,2414395428,2439534994,2463317613,2368546441,2476471561,2473343881,2398780699,2220702765,2921,13,29,12248
1325201996,972,2429067008,2454938934,2476591899,2371671945,2475388114,2470781147,2395144896,2219853485,2971,-5,23,28375
1325201997,976,2432586733,2462384694,2488549101,2382168054,2491106779,2487027419,2409568832,2227066733,2982,-26,5,29943
1325201998,979,2436132059,2466220781,2491865380,2390308544,2472264045,2467033243,2392366555,2219452196,2913,-9,13,46058
1325201999,980,2421611693,2450714267,2468849856,2378203437,2469200000,2464246006,2390803529,2221468982,2841,29,19,32858
1325202000,966,2424905014,2449138953,2472145289,2381800521,2460187209,2455198025,2383115574,2216976896,2855,26,17,32465
1325202001,975,2409666340,2433598281,2453778706,2360861037,2468485458,2463507986,2389220452,2217752000,2897,-13,13,9581
1325202002,977,2444773851,2474395172,2501797942,2393247104,2485387913,2481459757,2404847570,2224555309,2890,-23,9,4955
1325202003,983,2444576484,2475467885,2502719744,2402587364,2464725778,2459338496,2386072539,2215771785,2833,-1,20,43423
1325202004,983,2442521042,2474749138,2501995072,2400386441,2464094582,2458186422,2384605732,2217561974,2791,23,28,62853
1325202005,968,2441014226,2470402889,2495020745,2396065462,2469498889,2464428745,2390062107,2218160978,2813,5,16,6331
1325202006,971,2405080886,2429275273,2450227291,2363943762,2471472603,2465880987,2391625910,2220103424,2837,-17,4,7866
1325202007,979,2479648420,2520303442,2555848749,2443190500,2470401920,2464560512,2389801536,2220572306,2811,-3,11,3904
1325202008,983,2412588781,2438394121,2461184329,2370692754,2473371501,2468293787,2393500059,2220947401,2774,17,22,60329
1325202009,964,2420865307,2446830985,2468848585,2377380443,2477436717,2472098843,2396634404,2223938797,2777,0,24,40051
1325202010,970,2436381805,2463926226,2486437860,2392148937,2469431442,2463481920,2388858486,2218723483,2772,-10,13,56865
1325202011,973,2434157549,2464979008,2491171584,2396757824,2476210669,2471024649,2395688987,2222620470,2744,9,9,64848
1325202012,977,2405270162,2429462153,2449045632,2362717174,2476552091,2471064850,2395040155,2221811081,2735,11,22,23703
1325202013,979,2406409590,2431292772,2452496950,2364537234,2481554752,2475860470,2398878765,2222779446,2748,-7,23,42046
1325202014,988,2429667264,2457415104,2478528027,2384276105,2487273929,2481475218,2403868150,2227909741,2734,-12,11,55275
1325202015,972,2444427812,2478325366,2508685659,2414876800,2468210176,2461844598,2387404050,2219265965,2693,-2,14,26133
1325202016,975,2393628973,2418248969,2436892050,2358346221,2472597156,2466921353,2391761133,2221982656,2651,18,15,47286
1325202017,978,2435741229,2466430765,2490251318,2396818505,2479357924,2473750921,2397405613,2222806582,2654,20,10,29464
1325202018,980,2443817782,2474684370,2499667648,2400952850,2484450176,2478458587,2400899200,2226272338,2694,-19,22,45009
1325202019,965,2435589120,2465689856,2489768941,2397395227,2475395922,2469469750,2393342171,2221843776,2681,-28,30,54414
1325202020,974,2529691218,2585049874,2633909970,2519599661,2472271204,2465805440,2390918601,2222760329,2627,9,18,35219
1325202021,977,2417670820,2443481664,2463901732,2381938806,2471900370,2466039734,2390380123,2219190317,2631,42,-2,48263
1325202022,981,2488844772,2527327131,2562663286,2446137417,2488815049,2483464914,2405052992,2226574528,2717,0,11,212
1325202023,984,2399642029,2419276726,2433767259,2350014390,2488866825,2483939684,2405962084,2225686601,2776,-47,23,14075
1325202024,968,2418790226,2451931401,2478952146,2395188105,2481320585,2476275556,2399279689,2221045174,2736,-13,22,2339
1325202025,971,2446141056,2480289453,2511489444,2419101668,2474371099,2467622674,2392453266,2224249197,2714,44,10,6668
1325202026,980,2404399332,2425105316,2442713325,2361609426,2478526363,2472188132,2395336694,2223979529,2807,13,20,3605
1325202027,981,2479632265,2516056841,2547588443,2449135853,2492083922,2486773284,2408159085,2228484653,2872,-48,14,28527
1325202029,966,2416559689,2443004617,2466566646,2388373732,2483719250,2478894244,2402055570,2226355227,2826,-15,-2,56461
1325202030,969,2445568182,2476863122,2505990464,2418814701,2468562139,2462884141,2388802285,2220909549,2785,57,10,57197
1325202031,973,2426747968,2452433737,2476835529,2388212196,2493313270,2487584438,2408595437,2231381165,2865,0,39,58647
1325202032,976,2451617792,2481279734,2505410788,2412570404,2478446939,2471663131,2394284224,2219379501,2879,-51,8,930
1325202033,979,2403981366,2434701440,2460264137,2382521188,2493636260,2487978843,2408778944,2231208109,2768,-12,1,17804
1325202034,988,2483454208,2523233106,2555672521,2460002075,2470422518,2464488036,2389156937,2221843236,2653,44,17,54614
1325202035,972,2442411337,2475033581,2501319625,2411695725,2488464713,2483006025,2404243529,2230089846,2649,11,22,25245
1325202036,975,2410389229,2434847424,2455128694,2377309110,2484856448,2479574793,2401552960,2229166454,2623,-33,14,57486
1325202037,976,2428365769,2459250870,2485371136,2401746038,2480493677,2474831067,2398089206,2227659684,2530,3,15,41339
1325202038,981,2456504164,2493773970,2521954477,2430315538,2491600137,2484940470,2404920749,2232098368,2459,35,12,15883
1325202039,964,2427929618,2457220123,2477829110,2394053568,2489995501,2483368310,2403091474,2225850267,2458,-1,23,49553
1325202040,975,2411013549,2435990939,2452970633,2378128292,2500247259,2493983954,2412080310,2233795620,2425,-31,27,65504
1325202041,976,2379983771,2398338624,2413131620,2342991716,2484558400,2477718208,2400444534,2232898130,2331,1,8,46005
1325202042,980,2456352201,2493725915,2522266889,2432595520,2482303040,2475882038,2398554742,2238575433,2259,21,-4,53166
1325202043,983,2403097280,2424948269,2440365641,2368754112,2504868297,2500109010,2417744978,2239677357,2231,0,29,7849
1325202044,967,2490549878,2535629001,2570073709,2472758198,2491799433,2484633078,2405697261,2234148818,2201,-5,37,10931
1325202045,1005,2441058093,2474267108,2497457581,2415024978,2486479442,2478252489,2397720740,2228073929,2105,0,11,53627
1325202046,1002,2450875172,2486194139,2511727076,2425700004,2509570377,2503287158,2419563254,2240992969,2055,-4,24,43753
1325202047,1007,2409012790,2432241974,2449224054,2377401188,2487058989,2480195145,2401071424,2229441728,2002,4,3,58176
1325202048,985,2424410212,2452841718,2473468608,2399453476,2489941275,2482993334,2402955894,2234023963,1966,9,3,6211
1325202049,984,2471113654,2509540105,2538262528,2443883291,2510427291,2505183808,2421792228,2242717376,1940,1,49,39354
1325202050,984,2472299757,2513995072,2543152466,2454348196,2491053430,2483623936,2402952822,2229168768,1904,-2,37,8189
1325202051,986,2425297828,2453848832,2473427958,2395937152,2502707995,2495377499,2411579392,2235229458,1864,-9,-17,64189
1325202052,984,2454495378,2489337289,2516153472,2432308434,2501859117,2496000292,2413949595,2241122852,1812,0,-9,57382
1325202053,984,2442530944,2474438189,2499025289,2423154413,2489999241,2485269394,2406695826,2239794230,1745,20,43,8806
1325202054,969,2438060992,2468925723,2491354688,2412357924,2508056539,2502454281,2418760566,2242813458,1708,9,39,26307
1325202055,973,2475158372,2511928274,2542190153,2457626852,2523695744,2517708754,2429981184,2246055204,1661,-6,10,25805
1325202056,977,2464578313,2501490377,2528898441,2450189357,2492559460,2485530669,2404510006,2232555492,1598,-2,1,6388
1325202057,981,2489894354,2531558180,2563564809,2483783744,2500650587,2493974098,2411726317,2242347529,1548,-4,19,26727
1325202058,984,2442621577,2472409417,2497833243,2426969700,2506775168,2501296210,2418500644,2246813705,1486,0,26,9166
1325202059,972,2480016722,2519273472,2548814866,2462587739,2492087606,2486617289,2407048384,2236130395,1421,12,14,17423
1325202060,975,2409271844,2432932854,2451463021,2384960896,2509953846,2504553088,2420476342,2240796269,1381,0,12,32082
1325202061,979,2484088740,2522150244,2555368100,2468912923,2512451849,2506280713,2421201517,2242794157,1345,-8,26,57978
