TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335312595,3368,99,96,99,87,64,15110,2681818038,2748494930,2761272173,2764760896,2802280960,2721001417,2531064685,2286197476,2373,91,-129,56813
1335312602,-561,98,73,97,86,62,15108,2731524580,2799868873,2820707766,2824768164,2851656292,2766774034,2563759442,2297164342,2700,6,-178,16522
1335312607,-554,50,119,93,85,57,15101,2714310198,2780378340,2795997897,2802187721,2843334930,2759890166,2560506386,2298738221,2709,23,-68,61381
1335312612,-361,78,112,97,87,64,15113,2655949668,2718308489,2728585828,2727039305,2807695012,2727613074,2537095460,2288706523,2340,161,-34,53933
1335312617,-167,86,108,93,88,31,15108,2747508662,2829047826,2855841490,2853344338,2838669302,2752322742,2551718985,2293765394,2435,3,27,9592
1335312622,-161,61,116,91,84,69,15097,2727661165,2799506770,2824027748,2819568411,2850211108,2765620772,2562185856,2300075401,1990,24,33,62086
1335312627,-370,50,122,99,81,63,15109,2591364050,2628028233,2599750994,2621303798,2858889627,2774816374,2567451620,2299006464,1686,-43,85,65265
1335312632,-343,56,88,90,84,53,15097,2764549046,2842298889,2872106596,2859477485,2857486500,2773163958,2567236909,2299594304,1700,9,129,29373
1335312637,-301,82,111,93,89,67,15109,2737049152,2799664228,2835400685,2834262299,2838642240,2755756900,2555854080,2293845504,2601,-128,-106,62167
1335312642,-138,37,110,92,83,23,15114,2672717677,2736607030,2728372388,2747541897,2810162733,2729013613,2537282861,2289964050,2077,108,-59,35862
1335312647,-207,48,107,95,85,54,15109,2737474102,2816517677,2842307364,2837405814,2842119707,2758393938,2557760676,2291086957,2107,-38,136,63897
1335312652,-164,132,134,94,81,25,15119,2683937600,2753956288,2762504850,2759317110,2834741860,2751961938,2553551963,2295935213,2140,70,-84,62223
1335312657,-51,50,121,87,85,64,15085,2677926747,2741108187,2768233170,2760060160,2822799734,2740074532,2545172214,2290023616,2829,13,127,14497
1335312662,-70,18,124,92,77,285,15111,2721980013,2802637266,2830198180,2830194578,2834303890,2752414080,2554391780,2298617984,2230,-46,159,53441
1335312667,-88,0,80,90,86,80,15113,2681449024,2742933458,2745856868,2754802166,2812532845,2731488832,2539266267,2289016182,1815,106,-90,25280
1335312672,-322,57,104,87,88,100,15114,2599688877,2581157430,2617535981,2590994532,2853952594,2767686518,2560650267,2293072018,1614,153,-21,65359
1335312677,-655,49,122,99,86,63,15115,2701042569,2765184493,2785271616,2785222162,2797132928,2717261842,2530433344,2280440082,333,-35,90,6672
1335312682,-127,50,121,94,94,55,15113,2667010075,2674213019,2751367195,2720480521,2828497536,2747446619,2552783350,2293679670,585,4,64,27539
1335312687,-256,48,126,98,80,58,15089,2722352786,2792873069,2821178624,2817195264,2842438774,2760211373,2560177609,2293663058,889,72,23,774
1335312692,-37,51,119,90,87,12,15105,2702762157,2772943515,2800420745,2784462582,2822071122,2742004626,2548251492,2288694034,513,165,64,4466
1335312697,-398,50,123,99,88,47,15091,2700514523,2774111003,2798839049,2803120539,2836810011,2755263387,2557151533,2292385380,678,57,-44,57899
1335312702,-546,23,125,88,97,0,15083,2746266267,2826299392,2853448521,2846478144,2876538541,2793065737,2582712265,2304678217,1345,57,103,23849
1335312707,-197,0,170,92,91,86,15104,2685976384,2743797339,2770090560,2766045933,2830260736,2746911689,2549024100,2292065517,1776,45,-14,48729
1335312712,-206,47,120,99,82,67,15113,2583184585,2704333778,2733093421,2717192731,2832447542,2746353508,2547051739,2291930797,2322,26,24,38744
1335312717,-410,51,121,96,87,55,15124,2772739611,2849202971,2890029604,2889471250,2859758162,2772575725,2565369737,2290899346,2454,-105,57,31561
1335312722,-367,50,125,93,86,50,15103,2767007872,2843935945,2876649691,2872928914,2880403035,2790172726,2577312246,2298213129,1998,38,185,54089
1335312727,-320,38,118,94,88,56,15104,2763207817,2845944310,2878232667,2877422418,2873538294,2786542464,2575880621,2301542208,2169,-84,144,22917
1335312732,-268,59,122,96,84,50,15101,2748686226,2824144246,2853568841,2850555712,2817010386,2734758061,2540031040,2287219474,1698,-14,199,54750
1335312737,-155,51,123,97,75,93,15129,2731572818,2800442642,2827380818,2826606802,2823348580,2738467318,2540722605,2282796214,1457,-110,212,56752
1335312742,-68,50,122,92,87,88,15112,2778367652,2853098651,2873732653,2873633728,2879324909,2793506953,2582994514,2303786678,1137,-3,10,646
1335312747,-136,49,124,87,86,63,15115,2707473024,2783790976,2810610761,2807233042,2807730953,2727624868,2538269568,2288879698,728,-79,44,23708
1335312752,-93,49,123,91,83,46,15114,2715422253,2785625819,2812694710,2811509577,2810194688,2728955904,2536699410,2278462326,304,47,-10,1588
1335312757,-47,99,126,78,78,79,15103,2659594011,2673902912,2690502235,2742676626,2866982409,2780316187,2571280356,2295944347,197,41,63,35784
1335312762,-100,45,124,95,73,75,15107,2720079963,2779595739,2805739995,2809231085,2829321206,2748530715,2553350912,2296024091,868,44,-22,26299
1335312767,-138,53,117,88,86,91,15103,2714034340,2778478528,2802509888,2802221211,2842633636,2759244041,2558010432,2293413110,1490,-3,42,23216
1335312772,-256,49,124,70,132,0,15090,2675367488,2763784411,2730422299,2715261312,2868183332,2779747766,2570846976,2296339702,2041,-56,95,19104
1335312777,-234,29,42,93,90,167,15104,2663105316,2716558811,2733138404,2732494043,2805560621,2725961609,2536247917,2284213942,1668,-45,34,19451
1335312782,-213,66,93,104,82,55,15175,2762925376,2833498130,2859283318,2861286784,2886510592,2799381193,2586862253,2305315940,1069,-15,117,38628
1335312787,-45,58,118,94,84,8,15111,2733878116,2798234176,2831024868,2826656274,2824101604,2742345115,2546356242,2292985837,1728,-92,12,57583
1335312792,-172,57,122,96,81,84,15116,2738123355,2796446089,2834033993,2836032886,2828562002,2747415670,2552444516,2295659620,1394,-106,-59,893
1335312797,0,49,121,89,89,77,15111,2703679881,2764940736,2795636278,2789858331,2807241673,2727726390,2538864896,2287030738,607,-41,12,55053
1335312802,-128,49,119,90,82,59,15116,2746691629,2808756772,2847983122,2844317101,2846431076,2764087634,2563841581,2296748324,466,-42,45,31336
1335312807,-1,54,120,108,78,54,15107,2697420772,2752531593,2779239058,2774498825,2791636809,2712361526,2526869321,2282926893,599,-112,-123,46515
1335312812,-90,50,121,95,87,40,15111,2679992923,2741557229,2768174518,2764579940,2805337289,2723553152,2534032466,2282787648,3410,-29,-85,53881
1335312817,-3,53,107,93,83,57,15119,2724917202,2791738852,2819284973,2815473097,2817668699,2734615588,2539290916,2287869942,1979,74,19,31113
1335312822,0,54,118,86,91,37,15200,2738320685,2799328091,2825130724,2820378130,2835080310,2753547117,2553522084,2288417508,1023,86,22,34142
1335312827,-2,54,117,93,86,80,15111,2703429257,2773639670,2799897280,2791289005,2819786907,2739173257,2545776137,2287427821,451,21,113,63268
1335312832,-1,67,110,99,85,118,15112,2597638226,2557063058,2634686701,2732141430,2874632530,2787993682,2579736548,2301855332,680,218,-102,11768
1335312837,-5,50,121,94,88,25,15216,2736641042,2804126208,2828828324,2834963163,2822847387,2742460086,2548138624,2292773549,1043,66,42,27290
1335312842,-2,50,120,92,82,73,15111,2706722176,2775425828,2803438957,2801295606,2803325357,2724252050,2535000100,2282509988,685,-48,104,41815
1335312847,-5,50,124,98,86,49,15108,2738663744,2817220644,2847103890,2842896594,2860794395,2776712886,2571825435,2302348553,1283,-19,60,51335
1335312852,-3,89,87,98,87,0,15110,2742740873,2818132946,2843204562,2837263232,2833752411,2750079890,2550462692,2283752192,1617,-12,-72,35239
1335312857,-6,38,107,90,82,0,15100,2716317156,2779227446,2807970386,2807746112,2826221897,2743930468,2547737225,2293442048,1818,-47,40,21986
1335312862,-4,50,111,96,86,89,15021,2747029723,2817931474,2842186459,2842641920,2846386724,2761991597,2559069805,2297305243,1678,-61,100,2138
1335312867,-8,50,120,96,89,57,15027,2739836553,2809569280,2838589622,2839975049,2840464950,2758691812,2559041974,2298197092,1223,0,70,22549
1335312872,-5,49,124,89,81,86,15041,2738035574,2802146953,2831104521,2833057115,2831911140,2749668571,2552457545,2291062902,834,-55,129,60974
1335312877,-8,55,121,81,90,95,15035,2713011913,2781719433,2814559981,2785196022,2844752091,2761165184,2560408036,2291428333,876,35,-66,4540
