TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1326665712,7916,486.2099914550781000,7.0476999282836910,34.2002983093261700,70.0130233764648400,586.1707153320312000,7.0301041603088380,49.9255218505859400,51,134,88,81,82,14995,2147752009,2147423332,2148003547,2147871872,2147633526,2147076726,2148243126,2147206171,2491,4,13,20372
1326665712,6773,486.2099914550781000,7.0476999282836910,34.2002983093261700,70.0130233764648400,586.1707153320312000,7.0301041603088380,49.9255218505859400,51,124,96,85,81,15007,2147753124,2147423954,2148001225,2147873051,2147632320,2147079753,2148239826,2147209846,2482,4,13,11430
1326665712,5647,486.2099914550781000,7.0476999282836910,34.2002983093261700,70.0130233764648400,586.1707153320312000,7.0301041603088380,49.9255218505859400,54,124,91,82,82,15001,2147751780,2147423424,2148001709,2147870235,2147628827,2147084123,2148238738,2147209792,2475,4,13,53091
1326665712,4781,486.2099914550781000,7.0476999282836910,34.2002983093261700,70.0130233764648400,586.1707153320312000,7.0301041603088380,49.9255218505859400,50,120,92,84,81,15003,2147753216,2147424219,2148001682,2147871387,2147630555,2147085458,2148240521,2147210706,2469,4,13,45752
1326665712,3931,486.2099914550781000,7.0476999282836910,34.2002983093261700,70.0130233764648400,586.1707153320312000,7.0301041603088380,49.9255218505859400,50,134,87,83,83,14992,2147750729,2147419072,2148002185,2147873033,2147630564,2147082971,2148247972,2147210048,2465,4,13,56895
1326665712,5809,486.2099914550781000,7.0476999282836910,34.2002983093261700,70.0130233764648400,586.1707153320312000,7.0301041603088380,49.9255218505859400,51,124,91,83,82,15001,2147752009,2147423424,2148001709,2147871872,2147630564,2147082971,2148240521,2147209846,2475,4,13,20234
1326665851,7910,475.0299987792969000,7.2743000984191895,34.1910018920898440,75.8068695068359400,578.8394165039062000,7.2657361030578610,49.1074409484863300,53,128,92,84,81,14998,2147751405,2147423963,2148001782,2147873947,2147624246,2147083245,2148243227,2147207021,3131,4,13,27845
1326665851,6768,475.0299987792969000,7.2743000984191895,34.1910018920898440,75.8068695068359400,578.8394165039062000,7.2657361030578610,49.1074409484863300,51,131,93,87,82,14996,2147748845,2147424256,2148001929,2147874468,2147624365,2147084498,2148242870,2147207076,3118,4,13,64718
1326665851,5639,475.0299987792969000,7.2743000984191895,34.1910018920898440,75.8068695068359400,578.8394165039062000,7.2657361030578610,49.1074409484863300,52,142,95,84,81,14999,2147749824,2147422573,2148001133,2147874395,2147624758,2147087707,2148243611,2147210368,3108,4,13,26955
1326665851,4780,475.0299987792969000,7.2743000984191895,34.1910018920898440,75.8068695068359400,578.8394165039062000,7.2657361030578610,49.1074409484863300,52,131,94,85,84,14992,2147750345,2147422637,2148000713,2147873673,2147625051,2147088923,2148247451,2147211748,3096,4,13,50967
1326665851,3931,475.0299987792969000,7.2743000984191895,34.1910018920898440,75.8068695068359400,578.8394165039062000,7.2657361030578610,49.1074409484863300,50,127,99,90,80,14983,2147754048,2147423204,2148001243,2147874532,2147628553,2147086646,2148248704,2147208466,3087,5,13,9728
1326665851,5805,475.0299987792969000,7.2743000984191895,34.1910018920898440,75.8068695068359400,578.8394165039062000,7.2657361030578610,49.1074409484863300,52,131,94,85,81,14996,2147750345,2147423204,2148001243,2147874395,2147624758,2147086646,2148243611,2147208466,3108,4,13,25243
1326665978,7911,464.0499877929687500,7.4973001480102540,34.1735000610351560,84.5156707763671900,572.1171264648438000,7.4813728332519530,47.9717483520507800,53,110,90,85,80,15010,2147750601,2147424173,2148004982,2147871616,2147626203,2147086308,2148237988,2147209974,773,4,13,34882
1326665978,6769,464.0499877929687500,7.4973001480102540,34.1735000610351560,84.5156707763671900,572.1171264648438000,7.4813728332519530,47.9717483520507800,53,121,88,84,80,15017,2147750994,2147422902,2148001188,2147870436,2147629970,2147088292,2148236809,2147215168,770,4,13,2410
1326665978,5660,464.0499877929687500,7.4973001480102540,34.1735000610351560,84.5156707763671900,572.1171264648438000,7.4813728332519530,47.9717483520507800,52,115,92,82,80,15011,2147750445,2147424777,2148002139,2147873700,2147626660,2147094820,2148238089,2147213101,766,4,13,51971
1326665978,4779,464.0499877929687500,7.4973001480102540,34.1735000610351560,84.5156707763671900,572.1171264648438000,7.4813728332519530,47.9717483520507800,52,111,88,81,82,15014,2147749165,2147427172,2148005906,2147871314,2147629339,2147091510,2148239506,2147211117,762,4,13,15462
1326665978,3934,464.0499877929687500,7.4973001480102540,34.1735000610351560,84.5156707763671900,572.1171264648438000,7.4813728332519530,47.9717483520507800,51,113,89,83,80,15018,2147748434,2147423890,2148004379,2147871881,2147627026,2147090075,2148242203,2147211200,755,5,12,58579
1326665978,5810,464.0499877929687500,7.4973001480102540,34.1735000610351560,84.5156707763671900,572.1171264648438000,7.4813728332519530,47.9717483520507800,52,113,89,83,80,15014,2147750445,2147424173,2148004379,2147871616,2147627026,2147090075,2148238089,2147211200,766,4,13,57050
1326666093,7905,453.3800048828125000,7.5409002304077150,34.1721000671386700,88.6346664428711000,570.7625122070312000,7.5247759819030760,47.4804115295410160,52,109,95,82,81,15006,2147747126,2147423049,2148001618,2147871533,2147623890,2147090505,2148242870,2147207561,610,4,13,59245
1326666093,6763,453.3800048828125000,7.5409002304077150,34.1721000671386700,88.6346664428711000,570.7625122070312000,7.5247759819030760,47.4804115295410160,50,109,97,79,81,15008,2147748534,2147423277,2148002587,2147872612,2147623670,2147087497,2148237339,2147205869,601,4,13,39593
1326666093,5654,453.3800048828125000,7.5409002304077150,34.1721000671386700,88.6346664428711000,570.7625122070312000,7.5247759819030760,47.4804115295410160,50,117,90,82,83,15006,2147750720,2147423698,2148002715,2147874413,2147625243,2147094308,2148237696,2147208246,593,4,13,63976
1326666093,4778,453.3800048828125000,7.5409002304077150,34.1721000671386700,88.6346664428711000,570.7625122070312000,7.5247759819030760,47.4804115295410160,52,112,88,80,82,15013,2147749458,2147425554,2148000585,2147871990,2147628498,2147089069,2148242843,2147207881,585,4,13,58706
1326666093,3932,453.3800048828125000,7.5409002304077150,34.1721000671386700,88.6346664428711000,570.7625122070312000,7.5247759819030760,47.4804115295410160,50,116,93,83,82,15011,2147750272,2147422820,2148000283,2147872667,2147629348,2147088173,2148243373,2147211117,576,4,13,54395
1326666093,5806,453.3800048828125000,7.5409002304077150,34.1721000671386700,88.6346664428711000,570.7625122070312000,7.5247759819030760,47.4804115295410160,50,112,93,82,82,15008,2147749458,2147423277,2148001618,2147872612,2147625243,2147089069,2148242843,2147207881,593,4,13,25767
1326666208,7912,442.4200134277344000,7.9191999435424805,34.1514015197753900,99.7552337646484400,559.1090698242188000,7.8975119590759280,46.0763015747070300,51,108,89,80,77,15022,2147746084,2147425444,2147998281,2147873371,2147628288,2147085220,2148240274,2147215168,323,4,13,37227
1326666208,6769,442.4200134277344000,7.9191999435424805,34.1514015197753900,99.7552337646484400,559.1090698242188000,7.8975119590759280,46.0763015747070300,50,112,93,81,80,15018,2147749696,2147423753,2147997622,2147873197,2147627538,2147086336,2148237284,2147215771,338,4,13,48860
1326666208,5651,442.4200134277344000,7.9191999435424805,34.1514015197753900,99.7552337646484400,559.1090698242188000,7.8975119590759280,46.0763015747070300,50,115,89,80,79,15019,2147748068,2147424978,2147996269,2147872155,2147627648,2147087186,2148232475,2147210532,349,4,13,1478
1326666208,4780,442.4200134277344000,7.9191999435424805,34.1514015197753900,99.7552337646484400,559.1090698242188000,7.8975119590759280,46.0763015747070300,51,106,84,81,80,15017,2147750180,2147426075,2147998985,2147874688,2147626002,2147087689,2148236928,2147210624,363,4,13,48893
1326666208,3934,442.4200134277344000,7.9191999435424805,34.1514015197753900,99.7552337646484400,559.1090698242188000,7.8975119590759280,46.0763015747070300,50,121,88,81,79,15018,2147752402,2147424219,2148000466,2147875099,2147627538,2147090240,2148242861,2147209014,373,4,13,13484
1326666208,5809,442.4200134277344000,7.9191999435424805,34.1514015197753900,99.7552337646484400,559.1090698242188000,7.8975119590759280,46.0763015747070300,50,112,89,81,79,15018,2147749696,2147424978,2147998281,2147873371,2147627538,2147087186,2148237284,2147210624,349,4,13,20535
1326666335,7917,431.3099975585937500,8.0066003799438480,34.1535987854003900,108.0478973388671900,556.0186157226562000,7.9961700439453125,45.1634788513183600,51,107,87,84,78,15025,2147750802,2147425472,2148000237,2147875821,2147619556,2147091446,2148234752,2147212900,3288,4,13,43862
1326666335,6775,431.3099975585937500,8.0066003799438480,34.1535987854003900,108.0478973388671900,556.0186157226562000,7.9961700439453125,45.1634788513183600,53,108,96,80,80,15023,2147749668,2147423908,2147998299,2147871552,2147622555,2147090541,2148234715,2147213741,3298,4,13,18339
1326666335,5636,431.3099975585937500,8.0066003799438480,34.1535987854003900,108.0478973388671900,556.0186157226562000,7.9961700439453125,45.1634788513183600,51,110,89,79,81,15030,2147750930,2147424411,2148001124,2147872274,2147621138,2147084571,2148237019,2147214756,3307,4,13,54276
1326666335,4783,431.3099975585937500,8.0066003799438480,34.1535987854003900,108.0478973388671900,556.0186157226562000,7.9961700439453125,45.1634788513183600,52,107,88,80,79,15029,2147753225,2147424658,2148002102,2147873554,2147623990,2147088118,2148237888,2147210102,3317,4,13,30093
1326666335,3932,431.3099975585937500,8.0066003799438480,34.1535987854003900,108.0478973388671900,556.0186157226562000,7.9961700439453125,45.1634788513183600,51,110,91,80,79,15027,2147748032,2147422244,2148001042,2147871917,2147624722,2147089188,2148239680,2147208329,3328,4,13,42840
1326666335,5808,431.3099975585937500,8.0066003799438480,34.1535987854003900,108.0478973388671900,556.0186157226562000,7.9961700439453125,45.1634788513183600,51,108,89,80,79,15027,2147750802,2147424411,2148001042,2147872274,2147622555,2147089188,2148237019,2147212900,3307,4,13,35722
1326666457,7909,419.6700134277344000,8.3542003631591800,34.1408004760742200,117.1810989379882800,544.8430786132812000,8.3522529602050780,44.0701408386230500,50,106,91,82,77,15017,2147749394,2147423826,2148004068,2147870500,2147624640,2147091657,2148232685,2147214436,3324,4,13,35541
1326666457,6766,419.6700134277344000,8.3542003631591800,34.1408004760742200,117.1810989379882800,544.8430786132812000,8.3522529602050780,44.0701408386230500,50,107,93,80,81,15013,2147749001,2147425444,2148004178,2147871917,2147623012,2147093906,2148233828,2147206921,3327,4,13,60504
1326666457,5638,419.6700134277344000,8.3542003631591800,34.1408004760742200,117.1810989379882800,544.8430786132812000,8.3522529602050780,44.0701408386230500,50,108,83,80,79,15013,2147748662,2147421760,2148003556,2147868672,2147626112,2147095442,2148233398,2147209755,3328,4,13,24448
1326666457,4779,419.6700134277344000,8.3542003631591800,34.1408004760742200,117.1810989379882800,544.8430786132812000,8.3522529602050780,44.0701408386230500,50,105,91,80,82,15007,2147748571,2147423094,2148001353,2147870198,2147625060,2147090706,2148234486,2147209490,3326,4,13,49824
1326666457,3929,419.6700134277344000,8.3542003631591800,34.1408004760742200,117.1810989379882800,544.8430786132812000,8.3522529602050780,44.0701408386230500,53,107,88,81,81,15017,2147747785,2147423844,2148002779,2147871634,2147624246,2147093074,2148240850,2147211885,3325,4,12,10848
1326666457,5804,419.6700134277344000,8.3542003631591800,34.1408004760742200,117.1810989379882800,544.8430786132812000,8.3522529602050780,44.0701408386230500,50,107,91,80,81,15013,2147748662,2147423826,2148003556,2147870500,2147624640,2147093074,2148233828,2147209755,3326,4,13,56033
1326666560,7910,409.3399963378906000,8.6974000930786130,34.1403007507324200,131.8287963867187500,534.3018188476562000,8.6871986389160160,42.5218887329101560,50,116,89,83,77,15008,2147748598,2147422948,2148003044,2147874157,2147623552,2147092150,2148231936,2147207798,2709,5,14,55566
1326666560,6768,409.3399963378906000,8.6974000930786130,34.1403007507324200,131.8287963867187500,534.3018188476562000,8.6871986389160160,42.5218887329101560,52,116,95,81,77,15007,2147750957,2147423076,2148001654,2147876288,2147624073,2147089892,2148234358,2147207945,2698,4,14,12235
1326666560,5650,409.3399963378906000,8.6974000930786130,34.1403007507324200,131.8287963867187500,534.3018188476562000,8.6871986389160160,42.5218887329101560,50,116,89,80,77,15000,2147748196,2147420105,2147998555,2147873846,2147620324,2147091446,2148232137,2147210797,2688,4,15,36066
1326666560,4777,409.3399963378906000,8.6974000930786130,34.1403007507324200,131.8287963867187500,534.3018188476562000,8.6871986389160160,42.5218887329101560,49,118,90,81,77,15009,2147748800,2147420333,2147998473,2147872530,2147618752,2147095177,2148235702,2147209600,2676,5,13,2405
1326666560,3933,409.3399963378906000,8.6974000930786130,34.1403007507324200,131.8287963867187500,534.3018188476562000,8.6871986389160160,42.5218887329101560,51,112,91,81,77,15004,2147746322,2147420781,2147997129,2147873069,2147621238,2147092443,2148238418,2147213769,2667,5,13,14558
1326666560,5807,409.3399963378906000,8.6974000930786130,34.1403007507324200,131.8287963867187500,534.3018188476562000,8.6871986389160160,42.5218887329101560,50,116,90,81,77,15007,2147748598,2147420781,2147998555,2147873846,2147621238,2147092150,2148234358,2147209600,2688,5,14,1677
1326666675,7913,398.2500000000000000,9.0331001281738280,34.1369018554687500,145.9595947265625000,523.9016113281250000,9.0168094635009770,41.1215095520019500,50,106,88,81,77,15016,2147747931,2147424539,2148002313,2147871652,2147616118,2147098340,2148222107,2147213732,2792,4,13,29742
1326666675,6771,398.2500000000000000,9.0331001281738280,34.1369018554687500,145.9595947265625000,523.9016113281250000,9.0168094635009770,41.1215095520019500,50,110,85,83,76,15010,2147749174,2147428242,2148000822,2147872667,2147617563,2147094482,2148225828,2147212041,2792,4,13,928
1326666675,5651,398.2500000000000000,9.0331001281738280,34.1369018554687500,145.9595947265625000,523.9016113281250000,9.0168094635009770,41.1215095520019500,51,111,95,82,76,15011,2147744530,2147430710,2148000877,2147872905,2147620946,2147096740,2148225508,2147215780,2793,4,13,22122
1326666675,4779,398.2500000000000000,9.0331001281738280,34.1369018554687500,145.9595947265625000,523.9016113281250000,9.0168094635009770,41.1215095520019500,52,125,88,82,79,15009,2147745353,2147425600,2147998336,2147872905,2147618624,2147097362,2148228864,2147213568,2795,4,13,31268
1326666675,3934,398.2500000000000000,9.0331001281738280,34.1369018554687500,145.9595947265625000,523.9016113281250000,9.0168094635009770,41.1215095520019500,48,110,90,82,79,15012,2147746834,2147425078,2147998573,2147872045,2147620790,2147091894,2148232521,2147209133,2800,4,12,519
1326666675,5809,398.2500000000000000,9.0331001281738280,34.1369018554687500,145.9595947265625000,523.9016113281250000,9.0168094635009770,41.1215095520019500,50,110,88,82,77,15011,2147746834,2147425600,2148000822,2147872667,2147618624,2147096740,2148225828,2147213568,2793,4,13,6343
1326666792,7910,386.6300048828125000,9.3365001678466800,34.1313018798828100,155.5769042968750000,514.4624023437500000,9.3152494430542000,40.1799392700195300,51,109,88,80,75,15018,2147744868,2147425645,2148000338,2147869686,2147618404,2147107026,2148227072,2147213074,2424,4,13,36194
1326666792,6768,386.6300048828125000,9.3365001678466800,34.1313018798828100,155.5769042968750000,514.4624023437500000,9.3152494430542000,40.1799392700195300,51,109,93,79,77,15021,2147744886,2147426285,2147998281,2147872649,2147619401,2147105590,2148226779,2147211291,2425,4,13,21625
1326666792,5655,386.6300048828125000,9.3365001678466800,34.1313018798828100,155.5769042968750000,514.4624023437500000,9.3152494430542000,40.1799392700195300,50,107,90,82,75,15018,2147743570,2147426742,2147997165,2147872877,2147618934,2147099547,2148227044,2147211392,2426,4,13,45701
1326666792,4782,386.6300048828125000,9.3365001678466800,34.1313018798828100,155.5769042968750000,514.4624023437500000,9.3152494430542000,40.1799392700195300,49,112,94,82,77,15014,2147746057,2147424164,2147999232,2147875629,2147622656,2147093522,2148228635,2147211721,2427,4,13,43493
1326666792,3932,386.6300048828125000,9.3365001678466800,34.1313018798828100,155.5769042968750000,514.4624023437500000,9.3152494430542000,40.1799392700195300,49,108,93,80,74,15009,2147746313,2147423725,2147999561,2147872466,2147618569,2147094427,2148233216,2147211126,2429,4,13,49420
1326666792,5809,386.6300048828125000,9.3365001678466800,34.1313018798828100,155.5769042968750000,514.4624023437500000,9.3152494430542000,40.1799392700195300,50,109,93,80,75,15018,2147744886,2147425645,2147999232,2147872649,2147618934,2147099547,2148227072,2147211392,2426,4,13,43063
1326666895,7919,376.2300109863281000,9.4357995986938480,34.1352996826171900,163.7088012695312500,511.0230102539062500,9.4238309860229500,39.4934806823730500,49,111,88,80,75,15023,2147748553,2147423305,2147996443,2147875273,2147618797,2147103040,2148231515,2147211712,2115,4,13,47220
1326666895,6776,376.2300109863281000,9.4357995986938480,34.1352996826171900,163.7088012695312500,511.0230102539062500,9.4238309860229500,39.4934806823730500,50,110,94,81,76,15017,2147746212,2147421174,2147995428,2147873307,2147616850,2147103186,2148231012,2147208310,2120,4,13,65496
1326666895,5660,376.2300109863281000,9.4357995986938480,34.1352996826171900,163.7088012695312500,511.0230102539062500,9.4238309860229500,39.4934806823730500,50,109,89,83,74,15017,2147745609,2147422793,2147997760,2147872868,2147616256,2147101778,2148230802,2147210514,2124,4,13,6979
1326666895,4780,376.2300109863281000,9.4357995986938480,34.1352996826171900,163.7088012695312500,511.0230102539062500,9.4238309860229500,39.4934806823730500,52,107,87,83,76,15017,2147746148,2147421915,2148000438,2147871780,2147616804,2147102756,2148230628,2147212233,2128,4,13,57665
1326666895,3934,376.2300109863281000,9.4357995986938480,34.1352996826171900,163.7088012695312500,511.0230102539062500,9.4238309860229500,39.4934806823730500,50,108,90,80,77,15017,2147746404,2147423753,2147997878,2147870290,2147619492,2147098157,2148236809,2147212745,2132,4,13,24896
1326666895,5813,376.2300109863281000,9.4357995986938480,34.1352996826171900,163.7088012695312500,511.0230102539062500,9.4238309860229500,39.4934806823730500,50,109,89,81,76,15017,2147746212,2147422793,2147997760,2147872868,2147616850,2147102756,2148231012,2147211712,2124,4,13,60770
1326667010,7908,364.3500061035156000,9.6897001266479500,34.1369018554687500,168.2993011474609400,503.1957092285156000,9.6706199645996100,39.0168113708496100,49,108,93,80,74,15016,2147747072,2147423771,2147998153,2147871250,2147613440,2147103158,2148226459,2147208932,1887,3,13,15439
1326667010,6766,364.3500061035156000,9.6897001266479500,34.1369018554687500,168.2993011474609400,503.1957092285156000,9.6706199645996100,39.0168113708496100,49,110,94,84,75,15017,2147746121,2147422418,2147996059,2147871021,2147613824,2147103104,2148227227,2147210377,1891,3,14,19745
1326667010,5656,364.3500061035156000,9.6897001266479500,34.1369018554687500,168.2993011474609400,503.1957092285156000,9.6706199645996100,39.0168113708496100,51,109,88,80,75,15019,2147745810,2147423195,2148000091,2147872082,2147617216,2147099419,2148228946,2147211474,1892,3,13,54920
1326667010,4778,364.3500061035156000,9.6897001266479500,34.1369018554687500,168.2993011474609400,503.1957092285156000,9.6706199645996100,39.0168113708496100,50,113,87,84,75,15017,2147742738,2147424685,2148000822,2147870747,2147619190,2147102528,2148229211,2147214171,1894,3,13,26009
1326667010,3933,364.3500061035156000,9.6897001266479500,34.1369018554687500,168.2993011474609400,503.1957092285156000,9.6706199645996100,39.0168113708496100,51,110,90,80,75,15012,2147747629,2147423789,2147998262,2147875428,2147617508,2147100050,2148229622,2147214134,1893,3,13,35875
1326667010,5808,364.3500061035156000,9.6897001266479500,34.1369018554687500,168.2993011474609400,503.1957092285156000,9.6706199645996100,39.0168113708496100,50,110,90,80,75,15017,2147746121,2147423771,2147998262,2147871250,2147617216,2147102528,2148228946,2147211474,1892,3,13,39030
1326667126,7909,353.8299865722656000,9.7613000869750980,34.1403007507324200,173.1148071289062500,500.1734008789062500,9.7657947540283200,38.6157798767089840,50,105,92,81,73,15013,2147742747,2147425920,2147998253,2147874038,2147611648,2147105499,2148222354,2147210532,1300,3,14,23352
1326667126,6766,353.8299865722656000,9.7613000869750980,34.1403007507324200,173.1148071289062500,500.1734008789062500,9.7657947540283200,38.6157798767089840,50,109,93,84,75,15009,2147740882,2147427117,2147996059,2147870509,2147614308,2147107090,2148221275,2147213659,1309,3,14,40214
1326667126,5649,353.8299865722656000,9.7613000869750980,34.1403007507324200,173.1148071289062500,500.1734008789062500,9.7657947540283200,38.6157798767089840,50,107,91,82,76,15013,2147742592,2147428132,2147997485,2147871954,2147615954,2147107648,2148221147,2147216356,1316,3,14,50951
1326667126,4779,353.8299865722656000,9.7613000869750980,34.1403007507324200,173.1148071289062500,500.1734008789062500,9.7657947540283200,38.6157798767089840,50,111,94,82,74,15015,2147746797,2147423579,2147998829,2147872475,2147616731,2147107730,2148222939,2147211410,1323,3,14,60817
1326667126,3934,353.8299865722656000,9.7613000869750980,34.1403007507324200,173.1148071289062500,500.1734008789062500,9.7657947540283200,38.6157798767089840,50,109,89,83,74,15018,2147743789,2147423881,2147996315,2147876452,2147618578,2147101211,2148225152,2147211126,1329,3,13,10004
1326667126,5807,353.8299865722656000,9.7613000869750980,34.1403007507324200,173.1148071289062500,500.1734008789062500,9.7657947540283200,38.6157798767089840,50,109,92,82,74,15013,2147742747,2147425920,2147997485,2147872475,2147615954,2147107090,2148222354,2147211410,1316,3,14,38302
1326667277,7913,342.9899902343750000,10.0151996612548830,34.1441993713378900,176.9654998779297000,492.7045898437500000,10.0007200241088870,38.2165794372558600,50,108,91,80,75,15021,2147742208,2147424667,2148000237,2147872402,2147618907,2147107117,2148223094,2147211968,617,4,14,22514
1326667277,6771,342.9899902343750000,10.0151996612548830,34.1441993713378900,176.9654998779297000,492.7045898437500000,10.0007200241088870,38.2165794372558600,50,117,87,81,76,15021,2147739456,2147422966,2147999926,2147873398,2147616722,2147108342,2148223963,2147215241,623,4,13,24237
1326667277,5639,342.9899902343750000,10.0151996612548830,34.1441993713378900,176.9654998779297000,492.7045898437500000,10.0007200241088870,38.2165794372558600,50,108,91,81,74,15017,2147742363,2147423817,2147999213,2147872621,2147616502,2147107392,2148223378,2147216694,629,3,14,53418
1326667277,4779,342.9899902343750000,10.0151996612548830,34.1441993713378900,176.9654998779297000,492.7045898437500000,10.0007200241088870,38.2165794372558600,48,111,92,82,74,15013,2147740544,2147424996,2147997952,2147873572,2147614610,2147104246,2148221961,2147214848,635,4,13,1176
1326667277,3929,342.9899902343750000,10.0151996612548830,34.1441993713378900,176.9654998779297000,492.7045898437500000,10.0007200241088870,38.2165794372558600,48,110,93,80,76,15014,2147738578,2147423625,2148001371,2147873837,2147617106,2147102518,2148227090,2147211328,639,4,13,54085
1326667277,5806,342.9899902343750000,10.0151996612548830,34.1441993713378900,176.9654998779297000,492.7045898437500000,10.0007200241088870,38.2165794372558600,50,110,91,81,75,15017,2147740544,2147423817,2147999926,2147873398,2147616722,2147107117,2148223378,2147214848,629,4,13,5004
1326667430,7913,331.8200073242187500,10.1195001602172850,34.1473007202148440,181.1264038085937500,488.7015075683594000,10.1264801025390620,37.8599586486816400,49,110,91,83,75,15010,2147742445,2147424365,2147999387,2147871332,2147614052,2147111158,2148228973,2147213613,2870,3,14,48796
1326667430,6771,331.8200073242187500,10.1195001602172850,34.1473007202148440,181.1264038085937500,488.7015075683594000,10.1264801025390620,37.8599586486816400,51,109,87,81,71,15010,2147739227,2147426660,2147998866,2147874486,2147611949,2147111268,2148225746,2147216118,2881,4,14,55713
1326667430,5652,331.8200073242187500,10.1195001602172850,34.1473007202148440,181.1264038085937500,488.7015075683594000,10.1264801025390620,37.8599586486816400,49,112,89,79,75,15012,2147738093,2147424274,2148002386,2147873307,2147613010,2147110720,2148225124,2147213056,2894,4,14,1270
1326667430,4779,331.8200073242187500,10.1195001602172850,34.1473007202148440,181.1264038085937500,488.7015075683594000,10.1264801025390620,37.8599586486816400,49,110,90,80,72,15013,2147739465,2147426633,2148001618,2147872402,2147614125,2147114102,2148225179,2147212434,2909,3,14,515
1326667430,3934,331.8200073242187500,10.1195001602172850,34.1473007202148440,181.1264038085937500,488.7015075683594000,10.1264801025390620,37.8599586486816400,48,108,93,81,74,15015,2147740708,2147425380,2148000768,2147872009,2147613659,2147111350,2148232091,2147213824,2926,3,13,29784
1326667430,5809,331.8200073242187500,10.1195001602172850,34.1473007202148440,181.1264038085937500,488.7015075683594000,10.1264801025390620,37.8599586486816400,49,110,90,81,74,15012,2147739465,2147425380,2148000768,2147872402,2147613659,2147111268,2148225746,2147213613,2894,3,14,40943
1326667545,7916,321.7500000000000000,10.3212003707885740,34.1500015258789060,183.5173034667968800,482.3425903320312500,10.3260297775268550,37.5906600952148440,50,105,86,80,71,15016,2147740278,2147425965,2148002496,2147870198,2147613632,2147112146,2148225088,2147210752,307,4,13,32395
1326667545,6774,321.7500000000000000,10.3212003707885740,34.1500015258789060,183.5173034667968800,482.3425903320312500,10.3260297775268550,37.5906600952148440,49,106,90,83,74,15017,2147742025,2147425289,2148004205,2147872393,2147613065,2147106349,2148222098,2147214016,300,3,13,6541
1326667545,5644,321.7500000000000000,10.3212003707885740,34.1500015258789060,183.5173034667968800,482.3425903320312500,10.3260297775268550,37.5906600952148440,50,108,91,81,72,15012,2147741083,2147424429,2148002578,2147870144,2147612397,2147104219,2148225664,2147212132,293,4,13,28576
1326667545,4782,321.7500000000000000,10.3212003707885740,34.1500015258789060,183.5173034667968800,482.3425903320312500,10.3260297775268550,37.5906600952148440,50,107,97,81,74,15013,2147740032,2147423296,2148000502,2147871113,2147611931,2147105280,2148226523,2147212050,284,4,13,2491
1326667545,3932,321.7500000000000000,10.3212003707885740,34.1500015258789060,183.5173034667968800,482.3425903320312500,10.3260297775268550,37.5906600952148440,50,119,93,81,75,15018,2147740013,2147424850,2147999360,2147872457,2147612141,2147111241,2148230445,2147215286,276,4,13,32087
1326667545,5809,321.7500000000000000,10.3212003707885740,34.1500015258789060,183.5173034667968800,482.3425903320312500,10.3260297775268550,37.5906600952148440,50,107,91,81,74,15016,2147740278,2147424850,2148002496,2147871113,2147612397,2147106349,2148225664,2147212132,293,4,13,11303
1326667686,7913,311.0599975585937500,10.8535003662109380,34.1679000854492200,189.6224975585937500,465.8340148925781000,10.8428697586059570,36.9100990295410160,50,114,92,83,71,15013,2147739492,2147420699,2148003648,2147868964,2147613321,2147107529,2148223405,2147212379,2393,3,14,56972
1326667686,6771,311.0599975585937500,10.8535003662109380,34.1679000854492200,189.6224975585937500,465.8340148925781000,10.8428697586059570,36.9100990295410160,50,108,88,81,74,15019,2147739757,2147422500,2148002569,2147871396,2147608502,2147106029,2148226185,2147214070,2397,3,13,17576
1326667686,5643,311.0599975585937500,10.8535003662109380,34.1679000854492200,189.6224975585937500,465.8340148925781000,10.8428697586059570,36.9100990295410160,49,109,92,83,72,15019,2147740946,2147422116,2148002048,2147871670,2147611638,2147110528,2148228955,2147211940,2403,4,13,9692
1326667686,4778,311.0599975585937500,10.8535003662109380,34.1679000854492200,189.6224975585937500,465.8340148925781000,10.8428697586059570,36.9100990295410160,49,112,94,80,74,15015,2147743332,2147423241,2148003136,2147873746,2147610934,2147108068,2148225536,2147212964,2410,3,13,6485
1326667686,3934,311.0599975585937500,10.8535003662109380,34.1679000854492200,189.6224975585937500,465.8340148925781000,10.8428697586059570,36.9100990295410160,50,109,93,85,73,15016,2147739675,2147424868,2148005037,2147872923,2147611300,2147108745,2148226889,2147215360,2419,3,13,24605
1326667686,5807,311.0599975585937500,10.8535003662109380,34.1679000854492200,189.6224975585937500,465.8340148925781000,10.8428697586059570,36.9100990295410160,50,109,92,83,73,15016,2147739757,2147422500,2148003136,2147871670,2147611300,2147108068,2148226185,2147212964,2403,3,13,1638
1326667837,7912,299.8900146484375000,10.9229001998901370,34.1721992492675800,192.4851074218750000,463.4696044921875000,10.9167604446411130,36.6854591369628900,48,108,92,80,72,15015,2147734948,2147429741,2148007917,2147872777,2147607460,2147115172,2148222985,2147212836,1698,3,14,64496
