TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335825622,2522,2147774464,2147721152,2148703085,2147875821,2147602020,2147297188,2148520320,2147234002,3368,3,14,58692
1335825628,-382,2147772745,2147725732,2148701997,2147875172,2147604123,2147296329,2148515072,2147236352,3351,3,14,12002
1335825633,-361,2147767515,2147729645,2148710701,2147878610,2147600475,2147295698,2148521737,2147237668,3332,3,14,40935
1335825638,-344,2147771126,2147734372,2148716370,2147877760,2147600365,2147300178,2148523538,2147242249,3338,3,14,8584
1335825643,-321,2147773430,2147733723,2148705892,2147874459,2147594770,2147300955,2148521334,2147237531,3374,3,15,11400
1335825648,-300,2147768045,2147740242,2148726546,2147878016,2147600402,2147305673,2148537115,2147240923,3436,3,15,46242
1335825653,-277,2147772672,2147742957,2148731291,2147876214,2147600585,2147303689,2148532032,2147240621,3506,2,15,33779
1335825658,-254,2147774774,2147741760,2148729993,2147875894,2147596973,2147303085,2148531675,2147241060,3563,3,15,38115
1335825663,-239,2147773961,2147749101,2148736100,2147874413,2147591451,2147303369,2148535460,2147240146,1798,2,14,60634
1335825668,-216,2147777344,2147757750,2148755337,2147876169,2147597942,2147318720,2148544612,2147235346,22,3,14,9809
1335825673,-194,2147775926,2147758454,2148755026,2147876251,2147594880,2147312009,2148538788,2147235529,37,3,14,5891
1335825678,-172,2147781924,2147761590,2148767122,2147874944,2147596736,2147317540,2148550153,2147239698,53,3,14,19903
1335825683,-155,2147778358,2147761115,2148762404,2147875200,2147595538,2147314688,2148543286,2147241892,65,3,14,20306
1335825688,-132,2147780416,2147763428,2148775030,2147875803,2147593581,2147314550,2148554706,2147239241,70,3,14,58123
1335825693,-110,2147784091,2147775186,2148793014,2147878262,2147595108,2147329691,2148557906,2147241700,58,2,14,38824
1335825698,-88,2147778386,2147771766,2148782317,2147874084,2147595986,2147318912,2148551579,2147241883,27,2,15,28705
1335825703,-65,2147778779,2147783131,2148804534,2147874715,2147597814,2147334006,2148566308,2147246729,3583,2,15,59131
1335825708,-48,2147782637,2147784365,2148810514,2147871780,2147597174,2147330066,2148566710,2147243200,3531,2,15,53877
1335825713,-26,2147785810,2147787172,2148816000,2147872740,2147594468,2147337801,2148571904,2147245302,3476,3,15,9877
1335825718,-409,2147790217,2147791314,2148829266,2147877440,2147595154,2147341202,2148572571,2147240676,3431,3,15,13018
1335825723,-410,2147784512,2147790217,2148829467,2147877458,2147594112,2147341613,2148572470,2147244425,3420,3,15,15562
1335825728,-409,2147774125,2147746340,2148719698,2147874349,2147591524,2147316342,2148529929,2147241472,3431,3,15,34265
1335825733,-412,2147759771,2147674112,2148548699,2147877248,2147585910,2147287003,2148456484,2147232320,3459,2,15,54307
1335825738,-409,2147760000,2147668489,2148539538,2147876169,2147588022,2147278290,2148445266,2147239881,3503,3,15,35915
1335825743,-413,2147768676,2147683145,2148569618,2147877851,2147592859,2147286290,2148450148,2147241874,3556,2,15,3768
1335825748,-411,2147768091,2147702674,2148606107,2147880219,2147590994,2147291794,2148472292,2147242843,18,2,15,26014
1335825753,-413,2147763072,2147688530,2148571483,2147880009,2147588873,2147293540,2148470875,2147238710,84,2,15,56336
1335825758,-412,2147780425,2147729618,2148663753,2147880073,2147593444,2147304804,2148505590,2147238171,149,2,15,771
1335825763,-415,2147786112,2147779090,2148777929,2147879323,2147592722,2147323446,2148542244,2147242048,182,2,15,17019
1335825768,-412,2147786624,2147780608,2148783296,2147883456,2147596434,2147332059,2148554660,2147245513,184,3,15,64716
1335825773,-416,2147791058,2147816128,2148866038,2147879488,2147601179,2147352109,2148587693,2147247040,151,2,15,40822
1335825778,-414,2147796388,2147837174,2148903844,2147877211,2147596726,2147361362,2148605284,2147249042,105,3,15,28692
1335825783,-416,2147799414,2147835291,2148902290,2147879259,2147598052,2147362724,2148605997,2147250861,65,3,15,62403
1335825788,-415,2147800768,2147840402,2148905709,2147876608,2147599250,2147361298,2148608777,2147246528,39,3,15,34002
1335825793,-418,2147801216,2147834148,2148903716,2147879296,2147598153,2147363702,2148604187,2147248201,23,3,15,63708
1335825798,-416,2147800640,2147840054,2148911597,2147877705,2147600923,2147357494,2148612717,2147248073,20,3,15,51982
1335825803,-419,2147802496,2147843574,2148918829,2147879232,2147602240,2147363309,2148614326,2147244580,35,3,15,15868
1335825808,-417,2147800173,2147839177,2148911990,2147879369,2147602276,2147367945,2148614884,2147247789,59,2,15,39113
1335825813,-420,2147802934,2147845056,2148911451,2147877897,2147602404,2147365906,2148616758,2147247542,76,2,15,47204
1335825818,-418,2147802678,2147853796,2148929060,2147879497,2147600585,2147367076,2148619337,2147248914,92,3,15,43925
1335825823,-421,2147803977,2147850797,2148930432,2147879460,2147596224,2147372141,2148613595,2147249572,102,2,15,57559
1335825828,-419,2147801142,2147844278,2148918610,2147878308,2147598674,2147370578,2148609700,2147245229,106,2,15,19177
1335825833,-422,2147809526,2147851446,2148933019,2147877467,2147601554,2147373019,2148619693,2147250176,118,2,15,46687
1335825838,-424,2147802404,2147857563,2148938038,2147878162,2147601810,2147366829,2148621074,2147251474,138,3,15,41499
1335825843,-423,2147809042,2147858230,2148954349,2147879094,2147603638,2147374189,2148623369,2147247314,165,2,15,40832
1335825848,-424,2147809398,2147863579,2148951798,2147877705,2147601462,2147377837,2148626733,2147250880,208,2,15,41073
1335825853,-424,2147809956,2147858806,2148943405,2147874706,2147601051,2147377216,2148620416,2147243520,260,2,15,31257
1335825858,-424,2147812836,2147865645,2148955072,2147877440,2147602742,2147384301,2148633334,2147246363,314,2,15,51434
1335825863,-404,2147809956,2147866962,2148961133,2147878363,2147607652,2147374976,2148634779,2147247926,360,2,15,15494
1335825868,-388,2147810349,2147874678,2148976155,2147880137,2147605787,2147390098,2148644809,2147247259,390,2,15,56547
1335825873,-365,2147810715,2147877037,2148967945,2147877330,2147604361,2147388800,2148637092,2147248283,403,2,15,16668
1335825878,-342,2147809078,2147882688,2148977700,2147874203,2147600667,2147387401,2148643794,2147246061,404,2,15,24808
1335825883,-321,2147814409,2147886089,2148985252,2147877092,2147602413,2147389010,2148646061,2147253513,397,2,15,173
1335825888,-299,2147810770,2147885120,2148987428,2147879625,2147602962,2147392438,2148644553,2147252781,388,3,15,10643
1335825893,-280,2147813467,2147888886,2148989165,2147879058,2147603776,2147395510,2148649179,2147254198,381,2,15,28620
1335825898,-260,2147814546,2147887981,2148999259,2147878637,2147598884,2147396544,2148647442,2147259181,379,2,15,57588
1335825903,-237,2147820141,2147896201,2149007003,2147879497,2147602541,2147390820,2148651638,2147252708,397,2,15,33097
1335825908,-215,2147819318,2147898468,2149007478,2147878134,2147601910,2147395090,2148652525,2147249755,421,2,15,58759
1335825913,-193,2147818267,2147894546,2149004937,2147878518,2147603126,2147398518,2148654811,2147249069,449,2,15,32805
1335825918,-176,2147818898,2147904859,2149017792,2147877458,2147601746,2147400795,2148655625,2147248566,465,2,15,22894
1335825923,-153,2147822272,2147904539,2149019584,2147879122,2147603117,2147404525,2148655131,2147248786,458,2,15,34866
1335825928,-132,2147823314,2147903606,2149019163,2147877037,2147604096,2147408704,2148660973,2147251648,434,2,15,47192
1335825933,-110,2147822930,2147915053,2149030171,2147877778,2147608100,2147410130,2148662811,2147250294,394,2,15,3148
1335825938,-91,2147824000,2147908178,2149028105,2147877248,2147607222,2147411154,2148658011,2147257078,345,2,15,35475
1335825943,-71,2147826477,2147922093,2149052973,2147878528,2147602157,2147416896,2148673280,2147253083,288,2,15,54521
1335825948,-48,2147827693,2147923922,2149054756,2147878061,2147602395,2147418934,2148666770,2147257307,228,2,15,2037
1335825953,-26,2147824256,2147919936,2149053988,2147877220,2147605979,2147416923,2148671634,2147254180,174,2,15,9749
1335825958,-437,2147829869,2147930578,2149069028,2147876352,2147605430,2147422409,2148679570,2147250834,135,2,15,30077
1335825963,-435,2147830025,2147929554,2149074194,2147875346,2147604672,2147426441,2148686354,2147255314,124,2,15,3483
1335825968,-438,2147834870,2147930157,2149065636,2147875318,2147604690,2147427721,2148690066,2147254134,140,3,15,26794
1335825973,-437,2147831094,2147935433,2149073691,2147878290,2147605915,2147433563,2148689920,2147256201,178,2,15,2036
1335825978,-439,2147829110,2147944585,2149086052,2147875657,2147607597,2147432969,2148695332,2147253741,227,2,15,49591
1335825983,-437,2147835949,2147952713,2149114550,2147877632,2147610377,2147438317,2148701696,2147255606,287,3,15,1914
1335825988,-441,2147837266,2147950573,2149103314,2147878528,2147609444,2147440118,2148701659,2147256219,357,2,15,60900
1335825993,-439,2147838491,2147955757,2149117732,2147880576,2147611392,2147446701,2148713179,2147259081,441,3,15,35678
1335825998,-441,2147840502,2147960073,2149124105,2147879442,2147611648,2147448045,2148715748,2147257188,528,2,15,63051
1335826003,-439,2147841920,2147956352,2149114422,2147882157,2147612982,2147444178,2148709531,2147255259,606,2,15,54953
1335826008,-443,2147845339,2147970422,2149132918,2147876891,2147608749,2147450075,2148720950,2147256859,665,2,15,238
1335826013,-440,2147846345,2147968704,2149136621,2147880009,2147606500,2147455872,2148723081,2147256018,714,2,15,651
1335826018,-443,2147848877,2147981275,2149160237,2147878436,2147609782,2147456960,2148728969,2147259748,755,2,15,16575
1335826023,-442,2147851748,2147975158,2149149229,2147882688,2147609216,2147456228,2148725577,2147255936,797,2,15,4422
1335826028,-444,2147847478,2147977673,2149155245,2147880155,2147610404,2147462893,2148732132,2147260169,841,2,15,65408
1335826033,-442,2147855021,2147988379,2149174363,2147880630,2147610532,2147464054,2148732955,2147259062,880,2,15,59575
1335826038,-445,2147853348,2147986276,2149165833,2147878966,2147605888,2147466404,2148734372,2147256923,908,2,15,13065
1335826043,-444,2147856457,2147993261,2149175424,2147878272,2147609618,2147466340,2148740013,2147256173,931,2,15,63993
1335826048,-446,2147855990,2148006500,2149194934,2147879972,2147610989,2147460013,2148739090,2147257481,950,2,15,48323
1335826053,-445,2147863204,2148007542,2149197513,2147882166,2147614070,2147472850,2148749366,2147260150,968,2,15,48963
1335826058,-448,2147860891,2148006043,2149196562,2147880539,2147611776,2147473856,2148750665,2147257700,989,2,15,46121
1335826063,-445,2147860352,2148005659,2149197302,2147881590,2147612571,2147468489,2148749394,2147261293,1016,2,15,18643
1335826068,-449,2147860443,2148005769,2149201545,2147878619,2147608822,2147467940,2148745526,2147261083,1053,2,16,41428
1335826073,-447,2147853458,2147971812,2149130450,2147879542,2147605650,2147451995,2148707446,2147257097,1098,2,16,43364
1335826078,-449,2147830363,2147894966,2148959963,2147879488,2147602331,2147417280,2148643520,2147254134,1138,2,16,12199
1335826083,-448,2147824987,2147871250,2148906660,2147875940,2147597156,2147402002,2148608896,2147250532,1194,2,16,36369
1335826088,-449,2147825865,2147873901,2148908470,2147876242,2147599195,2147405065,2148616310,2147251291,1253,2,16,38783
1335826093,-447,2147840941,2147915958,2149000786,2147876406,2147606966,2147429494,2148655405,2147254025,1315,1,16,42688
1335826098,-432,2147853174,2147959680,2149094409,2147878829,2147607698,2147451145,2148696420,2147258230,1374,2,16,44945
1335826103,-409,2147860534,2147991076,2149158829,2147876379,2147615305,2147465974,2148724918,2147255488,1425,2,16,15888
1335826108,-387,2147867712,2148012717,2149208146,2147878784,2147613970,2147482569,2148751003,2147261120,1471,1,16,14399
1335826113,-365,2147874212,2148025627,2149235291,2147877494,2147615634,2147482953,2148758208,2147257846,1515,2,16,50141
1335826118,-343,2147875346,2148040347,2149260708,2147880630,2147615268,2147491849,2148769764,2147262116,1567,2,16,61907
1335826123,-325,2147880265,2148034514,2149253248,2147878665,2147612827,2147488466,2148764123,2147260169,1621,1,16,43767
1335826128,-303,2147881965,2148043885,2149256036,2147878793,2147615113,2147489773,2148776036,2147265654,1680,2,16,8569
1335826133,-282,2147886966,2148062601,2149296283,2147877138,2147617024,2147499913,2148787410,2147263131,1748,2,16,61402
1335826138,-259,2147881353,2148054116,2149275081,2147878930,2147617636,2147501750,2148780909,2147272978,1834,1,16,16558
1335826143,-238,2147884717,2148066075,2149299062,2147880841,2147620004,2147498715,2148794258,2147266285,1938,1,16,44142
1335826148,-220,2147884498,2148071588,2149303149,2147878098,2147619456,2147502601,2148794825,2147266020,2047,2,16,46726
1335826153,-197,2147889792,2148074944,2149304173,2147880539,2147617910,2147511113,2148797860,2147268662,2144,2,16,27379
1335826158,-175,2147896420,2148082587,2149323282,2147881846,2147622354,2147515254,2148798016,2147264356,2215,1,16,11647
1335826163,-154,2147896859,2148089078,2149332845,2147879094,2147623360,2147518774,2148796425,2147269796,2256,2,16,21779
1335826168,-136,2147895762,2148086811,2149317458,2147879917,2147623378,2147508672,2148801042,2147264320,2279,1,16,65374
1335826173,-114,2147891602,2148070390,2149286601,2147879579,2147621321,2147502683,2148788790,2147267044,2291,2,16,57819
1335826178,-92,2147896301,2148079954,2149298020,2147877860,2147620416,2147503341,2148781266,2147265618,2289,2,16,44160
1335826183,-69,2147891958,2148055817,2149239826,2147880374,2147619300,2147490925,2148765613,2147266349,2268,1,15,21099
1335826188,-47,2147897234,2148060845,2149255104,2147880521,2147618825,2147500681,2148768630,2147265910,2232,2,16,12224
1335826193,-31,2147905526,2148103058,2149342034,2147875867,2147624795,2147530240,2148808420,2147274185,2184,2,16,13409
1335826198,-462,2147912283,2148113755,2149366930,2147877074,2147627254,2147535753,2148817755,2147273481,2123,2,16,10526
1335826203,-460,2147917869,2148124800,2149384822,2147878089,2147629750,2147532589,2148830930,2147274093,2063,2,16,19883
1335826208,-463,2147922998,2148145325,2149430482,2147878564,2147631268,2147547328,2148847990,2147275574,2017,2,16,6644
1335826213,-461,2147915373,2148145755,2149427309,2147880576,2147634742,2147546925,2148840886,2147271012,1986,2,16,63937
1335826218,-464,2147920896,2148141184,2149411565,2147877586,2147634221,2147551762,2148845056,2147275602,1976,2,16,30321
1335826223,-463,2147917577,2148144685,2149414098,2147878235,2147633709,2147544393,2148843849,2147272411,1992,2,16,51338
1335826228,-465,2147926372,2148153956,2149439954,2147878793,2147632374,2147551012,2148849188,2147270674,2029,2,16,166
1335826233,-463,2147926555,2148150674,2149423588,2147880073,2147630966,2147549028,2148839908,2147272886,2079,2,16,47200
1335826238,-467,2147927862,2148158226,2149434285,2147879259,2147634066,2147547913,2148844754,2147269184,2136,2,16,53350
1335826243,-464,2147919634,2148137746,2149390656,2147878701,2147635437,2147537362,2148825398,2147271972,2192,2,16,10067
1335826248,-467,2147910217,2148096402,2149304402,2147881993,2147630985,2147512557,2148788370,2147267401,2242,2,16,9148
1335826253,-466,2147907629,2148084544,2149285019,2147880128,2147628754,2147506843,2148782290,2147264100,2276,2,16,41570
1335826258,-468,2147894491,2148030573,2149172379,2147878838,2147625197,2147483904,2148734299,2147263561,2315,2,16,6650
1335826263,-466,2147887030,2148015259,2149144045,2147877165,2147622710,2147477577,2148722084,2147261504,2332,2,16,50762
1335826268,-470,2147912640,2148078409,2149262482,2147875885,2147627940,2147501577,2148768064,2147263716,2341,2,16,34809
1335826273,-467,2147928466,2148148873,2149405613,2147877760,2147634806,2147542857,2148830884,2147270363,2346,2,16,51480
1335826278,-470,2147945435,2148189531,2149488969,2147880987,2147641874,2147563172,2148871168,2147272658,2351,2,16,413
1335826283,-469,2147954002,2148206509,2149534144,2147874624,2147648758,2147577298,2148885924,2147272905,2365,2,16,63597
1335826288,-472,2147949348,2148211373,2149527195,2147876461,2147645211,2147582180,2148891821,2147276708,2380,2,16,2003
1335826293,-469,2147953097,2148220470,2149547913,2147879542,2147649947,2147588617,2148899876,2147271954,2396,2,16,2356
1335826298,-473,2147953645,2148218038,2149546852,2147878601,2147646080,2147593179,2148892873,2147271881,2411,2,16,49485
1335826303,-471,2147957760,2148220470,2149547748,2147876818,2147648749,2147592694,2148895350,2147270253,2424,2,16,60868
1335826308,-473,2147960667,2148233581,2149572406,2147881206,2147646089,2147597056,2148910052,2147275565,2437,2,16,35269
1335826313,-471,2147961846,2148238473,2149582902,2147880932,2147647250,2147597568,2148910665,2147275264,2443,1,16,41121
1335826318,-475,2147961901,2148228224,2149561526,2147879488,2147650422,2147597641,2148903753,2147275163,2445,2,16,27505
1335826323,-475,2147965924,2148245174,2149592036,2147879451,2147652013,2147602633,2148919186,2147279460,2447,2,16,39107
1335826328,-474,2147968265,2148251190,2149605494,2147879881,2147652580,2147605650,2148918921,2147278235,2449,2,16,12427
1335826333,-453,2147969389,2148237714,2149576009,2147876836,2147651392,2147604772,2148910838,2147276827,2452,2,16,29461
1335826338,-430,2147975341,2148254674,2149605549,2147881371,2147654509,2147610971,2148917522,2147276544,2455,2,16,7833
1335826343,-408,2147978011,2148258624,2149609508,2147881892,2147653174,2147611346,2148926646,2147280000,2461,1,16,48808
1335826348,-386,2147979108,2148254381,2149591936,2147881819,2147654253,2147608329,2148914011,2147282660,2466,2,16,12331
1335826353,-369,2147984365,2148274651,2149634907,2147879085,2147658432,2147613037,2148932891,2147280621,2471,1,16,38192
1335826358,-346,2147991899,2148280009,2149647104,2147880731,2147655332,2147621430,2148942400,2147276260,2477,2,16,45954
1335826363,-325,2147991670,2148282075,2149648996,2147877814,2147656374,2147623506,2148938459,2147279168,2485,2,16,32926
1335826368,-303,2147993014,2148287250,2149656448,2147879213,2147659904,2147627611,2148944694,2147275300,2495,2,16,44928
1335826373,-279,2147996580,2148290934,2149662747,2147880758,2147656886,2147628900,2148946514,2147281865,2504,2,16,16832
1335826378,-264,2148002642,2148312283,2149697243,2147880521,2147662400,2147641316,2148959506,2147282660,2507,2,16,48734
1335826383,-242,2148002797,2148306294,2149687542,2147878601,2147659885,2147642944,2148957046,2147282706,2510,2,16,23604
1335826388,-219,2148004315,2148313298,2149698048,2147880969,2147662838,2147645577,2148960420,2147281069,2510,2,16,29838
1335826393,-198,2148009252,2148323282,2149710281,2147882285,2147663707,2147653284,2148969618,2147276928,2512,2,16,7077
1335826398,-180,2148008329,2148315721,2149697179,2147881627,2147664987,2147650358,2148964022,2147279195,2521,2,16,15182
1335826403,-158,2148016265,2148333092,2149729261,2147877622,2147666441,2147651090,2148976128,2147277613,2532,2,16,41629
1335826408,-136,2148019721,2148359789,2149779227,2147880813,2147673545,2147658797,2148992594,2147276397,2534,2,16,16230
1335826413,-114,2148010596,2148331136,2149723419,2147880905,2147668553,2147646829,2148976192,2147282587,2535,2,16,912
1335826418,-90,2148016566,2148343808,2149734080,2147880996,2147669394,2147660306,2148985142,2147278080,2538,2,16,39605
1335826423,-75,2148034496,2148387382,2149820132,2147879158,2147674340,2147671542,2149011373,2147278793,2543,2,16,54468
1335826428,-52,2148030226,2148377472,2149800210,2147880091,2147675858,2147666459,2149001344,2147278966,2555,2,16,24095
1335826433,-30,2148042276,2148400530,2149831899,2147882139,2147678290,2147677476,2149014180,2147283510,2568,2,16,33771
1335826438,-487,2148043364,2148399369,2149831241,2147884937,2147678198,2147676096,2149013549,2147281554,2578,2,16,10655
1335826443,-489,2148028406,2148355721,2149740379,2147885494,2147676498,2147658779,2148978368,2147276288,2588,2,16,22662
1335826448,-488,2148021906,2148326756,2149670875,2147881225,2147675035,2147642176,2148950235,2147278034,2605,2,16,22913
1335826453,-491,2148039561,2148372169,2149765750,2147880073,2147680987,2147669174,2148980635,2147281033,2629,2,16,16987
1335826458,-489,2148051181,2148401974,2149819044,2147882185,2147686226,2147684096,2149010752,2147284379,2659,2,16,33926
1335826463,-491,2148069796,2148452873,2149914514,2147879981,2147693860,2147710409,2149053019,2147285604,2698,1,16,49058
1335826468,-490,2148076434,2148476187,2149952082,2147884763,2147694683,2147721444,2149065554,2147289856,2749,1,16,43306
1335826473,-492,2148086930,2148488868,2149972918,2147883181,2147696173,2147730331,2149079332,2147286820,2796,2,16,57256
1335826478,-491,2148089974,2148495625,2149986029,2147882377,2147697645,2147737243,2149081865,2147287552,2871,2,16,13514
1335826483,-493,2148102601,2148517897,2150025316,2147881398,2147702765,2147747556,2149095597,2147288045,2927,1,16,18802
1335826488,-492,2148104301,2148519250,2150025170,2147880786,2147705563,2147747446,2149101924,2147288466,2986,2,16,60380
1335826493,-495,2148110537,2148532699,2150042258,2147883492,2147707099,2147757129,2149108114,2147292068,3042,2,16,16369
1335826498,-494,2148115739,2148551067,2150067090,2147882953,2147708745,2147761499,2149119186,2147290971,3109,2,16,44925
1335826503,-496,2148124489,2148562605,2150081737,2147879990,2147712073,2147766893,2149124909,2147288009,3206,2,16,32641
1335826508,-494,2148127844,2148582582,2150124982,2147883666,2147712722,2147775222,2149137133,2147293659,3326,2,16,17221
1335826513,-496,2148125129,2148561664,2150076864,2147883218,2147713060,2147769709,2149130386,2147299776,3455,2,16,18643
1335826518,-495,2148135990,2148585325,2150114925,2147883712,2147712960,2147782354,2149148790,2147294564,3579,2,16,32932
1335826523,-498,2148147730,2148613339,2150173211,2147882715,2147720484,2147788937,2149163702,2147301568,94,2,16,64514
1335826528,-496,2148152877,2148619300,2150177856,2147877705,2147722889,2147789238,2149168493,2147300086,198,2,16,47782
1335826533,-499,2148157211,2148627465,2150185234,2147883382,2147723840,2147795803,2149171794,2147293531,298,2,16,65142
1335826538,-497,2148163364,2148641718,2150217289,2147883858,2147725339,2147806592,2149179776,2147299986,385,2,16,29774
1335826543,-499,2148169024,2148642441,2150211309,2147885888,2147727936,2147805897,2149183104,2147296667,460,2,16,46911
1335826548,-499,2148168018,2148633188,2150202130,2147886098,2147727579,2147811648,2149180342,2147298176,521,1,16,9582
1335826553,-501,2148184256,2148680265,2150280768,2147883968,2147735396,2147823177,2149208438,2147300434,583,1,16,17120
1335826558,-498,2148189074,2148694390,2150298413,2147886098,2147736786,2147837504,2149217042,2147298770,634,1,16,62042
1335826563,-497,2148191460,2148687186,2150273654,2147884992,2147738834,2147834596,2149219209,2147300946,666,1,15,50085
1335826568,-474,2148202002,2148711259,2150322669,2147886683,2147740242,2147848009,2149231451,2147299840,676,2,15,33903
1335826573,-451,2148211986,2148729344,2150350948,2147886875,2147744201,2147856100,2149242706,2147304996,665,1,16,32367
1335826578,-431,2148214281,2148729490,2150344804,2147884169,2147749696,2147857618,2149244032,2147301842,638,2,15,39012
1335826583,-413,2148221293,2148736576,2150353892,2147889590,2147749348,2147863085,2149240512,2147303753,577,1,15,56198
1335826588,-391,2148242212,2148788050,2150451520,2147886637,2147757348,2147881453,2149279259,2147307291,502,1,15,24620
1335826593,-369,2148240045,2148784640,2150432365,2147884754,2147753179,2147873846,2149266834,2147305325,420,1,16,49103
1335826598,-347,2148250870,2148802971,2150467218,2147887094,2147759661,2147885952,2149290029,2147308178,334,1,16,8731
1335826603,-324,2148253568,2148805778,2150468763,2147885558,2147760694,2147888640,2149287908,2147305618,235,1,16,10912
1335826608,-308,2148253357,2148807296,2150466916,2147886208,2147763401,2147889874,2149287515,2147300498,119,1,16,30166
1335826613,-286,2148266358,2148830080,2150510665,2147889728,2147768804,2147902162,2149296402,2147304941,905,2,16,18330
1335826618,-263,2148264832,2148835126,2150499958,2147885997,2147768694,2147909330,2149302966,2147310235,3493,1,17,50265
1335826623,-241,2148278564,2148854262,2150537042,2147887899,2147774811,2147915766,2149316342,2147308361,3395,1,16,63524
1335826628,-218,2148287762,2148874139,2150571163,2147887030,2147775405,2147921782,2149326784,2147309193,3305,1,16,19874
1335826633,-202,2148284955,2148866752,2150550555,2147891474,2147779730,2147917010,2149321645,2147307867,3220,2,16,64718
1335826638,-179,2148302116,2148907803,2150627419,2147892452,2147785197,2147936530,2149349485,2147308114,3149,1,17,8284
1335826643,-157,2148316589,2148930724,2150664850,2147889563,2147785106,2147941165,2149358272,2147313152,3088,1,16,60760
1335826648,-135,2148318445,2148921545,2150640155,2147889901,2147789952,2147941330,2149358820,2147309092,3041,1,16,47414
1335826653,-118,2148326692,2148939446,2150672795,2147888822,2147794166,2147955922,2149372516,2147310125,2995,2,16,25587
1335826658,-97,2148333504,2148956032,2150694445,2147891556,2147794441,2147963867,2149381202,2147307044,2954,1,16,5199
1335826663,-74,2148339282,2148956873,2150693339,2147891648,2147800438,2147966464,2149381184,2147311762,2913,2,16,33450
1335826668,-52,2148343341,2148971227,2150715108,2147892726,2147799259,2147975661,2149392128,2147310601,2878,2,16,35316
1335826673,-30,2148359707,2149001782,2150769197,2147891236,2147803977,2147980269,2149409792,2147307611,2852,1,16,16106
1335826678,-511,2148364269,2149010770,2150776210,2147889728,2147801700,2147984027,2149414436,2147308022,2827,1,16,31468
1335826683,-514,2148374226,2149019446,2150788269,2147895990,2147811373,2147993243,2149422427,2147308571,2796,1,16,3751
1335826688,-513,2148389961,2149061540,2150862345,2147894592,2147818770,2148017673,2149449618,2147306907,2762,2,16,36551
1335826693,-516,2148384649,2149038509,2150803474,2147893312,2147814144,2148013686,2149426834,2147306605,2728,2,16,19593
1335826698,-513,2148393545,2149054729,2150820123,2147890477,2147819483,2148010185,2149449042,2147308608,2691,1,16,16960
1335826703,-517,2148414930,2149100196,2150909138,2147891300,2147831862,2148028681,2149476306,2147312320,2666,1,16,35672
1335826708,-515,2148417846,2149096585,2150896850,2147892553,2147825883,2148033170,2149470262,2147318912,2645,2,16,137
1335826713,-517,2148425033,2149108041,2150913472,2147893129,2147831277,2148038235,2149477421,2147317330,2626,1,16,54990
1335826718,-516,2148448018,2149153353,2150989686,2147894244,2147836800,2148060964,2149503862,2147320512,2628,2,16,51456
1335826723,-519,2148456356,2149161334,2151005586,2147893339,2147838390,2148065856,2149509074,2147319606,2613,1,16,8624
1335826728,-517,2148462445,2149162624,2150999488,2147895369,2147842267,2148066642,2149511259,2147319872,2601,1,16,40486
1335826733,-520,2148474953,2149202203,2151073389,2147891090,2147849206,2148087853,2149538688,2147321792,2591,1,16,59260
1335826738,-518,2148475382,2149184603,2151027346,2147888201,2147852169,2148072685,2149518509,2147323876,2581,1,16,58143
1335826743,-521,2148482066,2149187456,2151032128,2147890468,2147853266,2148075602,2149527552,2147322825,2570,2,16,21885
1335826748,-519,2148510336,2149255296,2151147382,2147892644,2147862985,2148100726,2149565833,2147325933,2555,1,16,65042
1335826753,-522,2148521773,2149266240,2151157997,2147895954,2147862409,2148111762,2149566884,2147326235,2540,1,16,58500
1335826758,-520,2148517229,2149251812,2151126994,2147894125,2147863478,2148104356,2149560740,2147327616,2526,1,16,33605
1335826763,-523,2148543387,2149299547,2151208832,2147893430,2147871515,2148129609,2149596096,2147326610,2501,1,16,39107
1335826768,-521,2148534299,2149275958,2151154377,2147891785,2147868434,2148119670,2149582546,2147325952,2467,1,16,8334
1335826773,-524,2148550628,2149302637,2151190262,2147897344,2147874395,2148131849,2149595867,2147332086,2427,1,16,16527
1335826778,-522,2148580086,2149376128,2151328320,2147898688,2147887890,2148166701,2149640219,2147333860,2377,1,16,9800
1335826783,-525,2148570075,2149343707,2151262848,2147897490,2147890660,2148144000,2149617508,2147329883,2319,1,16,46369
1335826788,-523,2148610697,2149434102,2151418825,2147897865,2147906057,2148188388,2149672548,2147335387,2257,1,16,60155
1335826793,-524,2148594148,2149384448,2151320036,2147896932,2147899072,2148164854,2149636544,2147333147,2203,2,16,62193
1335826798,-518,2148603565,2149402486,2151346413,2147900909,2147899593,2148173284,2149652251,2147332406,2149,2,16,35996
1335826803,-496,2148636443,2149470034,2151456237,2147897709,2147910034,2148201792,2149691282,2147341019,2099,1,16,65392
1335826808,-473,2148623890,2149432082,2151386880,2147897024,2147908306,2148194148,2149672585,2147336192,2054,1,16,46300
1335826813,-457,2148651803,2149484041,2151473389,2147897408,2147920521,2148211136,2149714002,2147336886,2016,1,16,1908
1335826818,-435,2148668187,2149518528,2151523309,2147901458,2147926774,2148230244,2149730468,2147341010,1985,1,16,36566
1335826823,-412,2148672722,2149513920,2151512128,2147900022,2147928429,2148233627,2149729316,2147340626,1958,1,17,56829
