TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360714489,3372,48,107,88,83,88,14798,2713940370,2785755574,2824839067,2821533787,2751369334,2703737252,2527935003,2285226450,1042,0,75,7291
1360714493,178,50,106,83,87,7,14789,2684942921,2732760429,2767528859,2770995529,2686551524,2639229147,2480824923,2269048704,1092,6,-24,62496
1360714495,-439,48,119,91,78,28,14798,2709291602,2775103616,2814144009,2816041033,2714201426,2666454564,2501604452,2278713298,1162,-22,44,32483
1360714497,-432,78,187,92,78,0,14767,2658420635,2700139520,2730871762,2732879113,2708866450,2661285476,2497140598,2270890057,1200,-1,-53,38576
1360714499,-163,27,37,88,83,89,14803,2693323638,2752469540,2786700105,2786731702,2729577170,2681072192,2510244013,2275731538,1490,35,32,64232
1360714501,-555,44,102,89,82,91,14794,2720067437,2789565604,2831619373,2843695113,2778795382,2726978377,2541393307,2290350820,1963,-121,77,51399
1360714503,-523,47,102,88,81,50,14794,2565810642,2607220562,2617670582,2614204818,2670559936,2625619894,2472957732,2264449792,1879,148,-53,51543
1360714505,-350,43,115,93,91,13,14799,2613786322,2645637842,2695332041,2730993462,2740611401,2690706870,2519263241,2281421120,2743,-4,-13,19868
1360714507,-232,50,115,88,83,51,14798,2638099136,2695604288,2727153481,2722681371,2723631488,2675090459,2507960182,2272968548,2797,-34,-6,8158
1360714509,-144,50,111,94,80,62,14795,2623258166,2674642029,2704912411,2687405705,2665865920,2620784950,2469515702,2257495643,2680,24,72,6212
1360714511,-168,50,112,95,89,67,14798,2587035785,2640224813,2689560676,2684054528,2718703405,2670700525,2505190994,2275226377,2862,-111,0,36994
1360714513,-80,40,115,89,84,64,14793,2670882130,2722588050,2751708827,2757868928,2720609051,2671100882,2504240804,2275463661,2249,63,-105,56689
1360714515,-259,55,119,96,84,53,14796,2576745554,2616075465,2637049526,2629641152,2674940882,2631248493,2477074678,2264528749,2022,156,210,50755
1360714517,-581,34,118,88,81,79,14789,2606929097,2651712566,2684825270,2683855195,2787573988,2734449298,2545285302,2277697536,2284,-253,10,21320
1360714519,-55,148,50,86,86,61,14799,2596830976,2638425298,2654854592,2652730779,2694353810,2647258898,2487302646,2269821988,1637,95,-78,44685
1360714521,-375,44,119,95,85,54,14797,2717049014,2777353024,2830420525,2827307328,2734711606,2684891712,2512725284,2280528914,2160,-71,29,29358
1360714523,-369,51,112,91,87,56,14799,2634964562,2685082066,2712938614,2706537728,2708363099,2660703122,2497944539,2276110025,2213,44,75,34500
1360714525,-100,52,113,90,83,50,14798,2687350930,2748974025,2791294820,2788613220,2723752640,2674460662,2507139803,2279874962,2393,-52,20,5062
1360714527,-490,50,117,86,83,60,14799,2683506962,2740556736,2784590464,2780795328,2729803584,2680035977,2510635949,2276765357,2494,-17,65,49717
1360714529,-423,48,115,89,80,56,14798,2634625234,2686643748,2715975158,2706377225,2715697782,2667902217,2504581065,2277798381,2413,-3,87,24421
1360714531,-280,50,113,95,86,57,14801,2678423616,2733823835,2765731611,2766167716,2717833627,2669879862,2504899958,2275630162,2557,47,-25,42263
1360714533,-169,45,119,84,83,52,14794,2713644873,2767373686,2817269467,2817181833,2729001280,2678784475,2509592237,2278582994,2666,-132,-3,49787
1360714535,-76,49,115,90,82,60,14796,2665592969,2718733376,2753777810,2752002194,2703629696,2655380178,2493925540,2272493531,2439,32,-26,10422
1360714537,-69,50,113,99,85,50,14800,2746966409,2806836690,2859267785,2857643949,2770132562,2719740754,2538961188,2286573174,2558,-17,-4,39825
1360714539,-505,50,116,97,85,61,14805,2657856886,2709521453,2743917046,2740549888,2702759497,2653391442,2491962989,2272931556,2415,-9,70,52530
1360714541,-191,46,114,87,86,55,14800,2675517659,2730160612,2765077385,2761944960,2698938752,2650647168,2488076672,2266620342,2295,91,43,43100
1360714543,-511,53,117,93,86,58,14795,2650403986,2702254509,2735645494,2730977563,2699464630,2651435538,2489743012,2266365385,2452,-126,89,56216
1360714545,-745,50,112,96,84,56,14732,2644352813,2696603245,2725789403,2721403922,2696596800,2649506240,2489015378,2268085330,2126,115,20,23118
1360714547,-307,51,117,87,83,25,14797,2733743579,2792610742,2843028937,2848210742,2725794002,2674324251,2504239021,2275816548,2235,-97,30,9170
1360714549,-305,89,59,92,81,43,14795,2636636736,2679320320,2699379465,2705488795,2713965952,2666707648,2501762880,2274101997,1453,28,-97,14894
1360714551,-102,30,109,85,79,52,14797,2716672868,2774793179,2813368941,2813485504,2715656960,2667791314,2500612333,2272794002,1136,78,89,24006
1360714553,-417,0,161,92,82,176,14799,2712055332,2766568941,2801230774,2807968457,2745709394,2696757577,2523885321,2283040950,935,12,-60,55510
1360714555,-329,47,128,89,84,20,14794,2657081764,2707664374,2737408064,2733609124,2708311241,2662716982,2498294354,2271435730,708,13,85,48068
1360714557,-217,50,112,88,83,39,14797,2655143268,2685386678,2711889014,2686918866,2748044288,2699889353,2526615862,2283341330,594,45,7,52453
1360714559,-104,49,112,80,86,91,14794,2678842432,2727931044,2759158070,2753347446,2715301531,2668665773,2502909769,2272912603,677,99,22,64816
1360714561,-62,43,105,99,83,67,14716,2678682066,2717635702,2754798939,2770050267,2771620717,2722259593,2541241097,2294016859,890,49,90,36602
1360714563,-333,32,100,93,82,18,14797,2743347803,2808703378,2861583305,2864676690,2747824402,2696601746,2519605193,2284634651,1317,-12,-23,28850
1360714565,-442,55,120,91,82,0,14794,2634650697,2681801600,2705142454,2697237942,2729013193,2682055232,2512933494,2277352201,1334,26,49,53699
1360714567,-128,29,108,91,82,50,14796,2735200521,2789285101,2842228379,2844266733,2730846985,2680120905,2508219510,2280709833,1730,15,-42,59136
1360714569,-448,60,104,88,83,56,14794,2689199990,2746062436,2787878537,2782782363,2721135835,2671593792,2503808694,2274256685,1972,23,160,5199
1360714571,-637,52,115,91,81,58,14796,2659708918,2713525074,2746442349,2741200621,2712918802,2664948690,2500966244,2275269650,2353,70,-12,8371
1360714573,-243,50,114,90,85,56,14795,2677277385,2729065408,2771669650,2769546422,2722559186,2674466861,2506883885,2270533586,2844,-124,-82,376
1360714575,-241,50,117,91,83,63,14795,2673602331,2737403136,2774851474,2773363017,2691614089,2643459346,2485038317,2265965970,2592,16,77,21021
1360714577,-38,50,115,90,84,51,14799,2646798921,2701440237,2735080091,2726855899,2716321344,2668279012,2504117357,2275979090,2608,-10,39,15965
1360714579,-318,47,116,91,83,60,14798,2738497901,2792710208,2842924635,2852738934,2746626304,2696118098,2522754349,2283050788,2479,-49,-68,10353
1360714581,-231,49,116,86,84,55,14794,2622730724,2671980827,2700464228,2688528621,2699676653,2652794148,2491389961,2269852214,2122,102,51,49745
1360714583,-144,26,126,92,82,68,14796,2727304438,2794648704,2847315145,2849522020,2767287826,2716472905,2535650395,2293919021,2086,-125,3,26898
1360714585,-40,61,112,91,81,48,14799,2626011218,2588215286,2648616978,2645529334,2760821257,2710427739,2530218614,2284339940,1437,-2,-85,22100
1360714587,-566,83,134,91,82,18,14797,2654507190,2707594267,2739151652,2736572141,2739528201,2691698176,2520998893,2281880438,1114,31,99,62358
1360714589,-268,63,106,91,78,60,14799,2652475977,2704557705,2739589869,2734643245,2717958573,2673034934,2508767433,2278577069,553,-49,-5,13597
1360714591,-377,69,116,93,79,59,14797,2575248512,2650929005,2735452836,2617272182,2800024987,2749426166,2560444864,2297089426,198,132,-31,32030
1360714593,-58,45,81,91,80,20,14795,2643443510,2685665892,2714871981,2711452498,2707694144,2660221531,2496753435,2274335716,1122,-59,-71,25413
1360714595,-384,50,116,93,80,48,14801,2808189677,2875591387,2931905380,2937841216,2754023076,2704559844,2525836068,2270372388,1085,-3,254,6950
1360714597,-528,33,114,91,84,0,14800,2698215488,2752431204,2783305106,2787196032,2733923364,2687132672,2515882166,2283931337,1135,145,-59,3507
1360714599,-174,0,122,96,88,35,14797,2739586477,2798321069,2850390811,2849129883,2755722633,2706668644,2529759606,2287033261,1547,-199,-76,37446
1360714601,-182,136,0,90,86,101,14800,2674494089,2726902857,2763518976,2755845019,2709016164,2662275428,2497401371,2268577929,1357,170,33,48511
1360714603,-311,0,107,89,82,45,14801,2675566774,2752874358,2790194560,2785350473,2749204242,2699078628,2522870016,2282959926,1992,-60,51,28593
1360714605,-224,50,116,94,81,57,14799,2687185216,2750463661,2781903040,2774024950,2717723245,2668183917,2501532653,2276642624,2114,91,-35,53568
