TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338249894,3372,58,104,94,83,46,15179,2747553700,2808839104,2845706157,2848000466,2784363090,2726629339,2538775478,2291165924,2530,-55,-58,853
1338249898,198,53,102,90,86,56,15192,2734090459,2802533001,2825089499,2827592137,2767113243,2708617453,2524414061,2282431378,2590,25,-13,48057
1338249900,-419,57,111,88,85,52,15233,2583228370,2639892050,2654062317,2629580818,2829563181,2766132516,2563013805,2296493366,2706,0,97,18451
1338249902,-407,29,93,86,84,70,15185,2726275254,2801469412,2820993024,2819378651,2797849517,2738441033,2544619044,2288208365,2318,-45,30,31706
1338249904,-138,43,107,93,84,52,15195,2714737362,2793038610,2862601718,2802717942,2781815277,2723175753,2533346541,2287130432,2050,48,40,59476
1338249906,-535,90,70,92,86,50,15193,2732428690,2808278646,2832296576,2833600704,2801275318,2742414418,2548338989,2295124681,1893,-29,32,39973
1338249908,-503,49,115,87,82,51,15250,2759614756,2835837248,2862647853,2865917403,2804438354,2744826779,2549851282,2293259968,1873,30,14,42126
1338249910,-325,98,107,96,83,26,15191,2745328155,2811824914,2838442112,2840684836,2801336155,2741476516,2548028224,2297135195,1740,-1,3,41194
1338249912,-212,50,110,98,83,32,15185,2765473133,2837406198,2866816813,2865540608,2810048621,2748759963,2551139830,2291854866,1719,81,29,31234
1338249914,-119,51,111,92,89,64,15186,2696774336,2754307785,2778345060,2776442075,2779457243,2721341942,2533928822,2286471433,1891,-152,-54,52642
1338249916,-148,95,47,94,85,39,15194,2761598518,2837662546,2870518774,2866450148,2780503131,2721798500,2533221037,2280177307,1458,-4,128,11993
1338249918,-60,46,111,90,86,53,15198,2738657536,2809428288,2841860544,2838768941,2796651611,2737137929,2545978944,2293141568,1314,-44,50,62578
1338249920,-234,43,109,84,82,60,15183,2757223616,2827364278,2848854930,2851557558,2793064932,2735285604,2544070592,2286882468,1118,91,-49,6812
1338249922,-555,50,122,84,82,71,15147,2753453229,2813500361,2845528173,2846716196,2780846976,2723462153,2536974116,2289537618,1010,-56,-22,40530
1338249924,-831,55,107,92,82,50,15180,2701829878,2798884278,2773675392,2766048009,2853732891,2788815853,2579065517,2300699766,570,80,-68,22246
1338249926,-350,50,112,83,78,76,15187,2652503780,2704828187,2723895213,2719306258,2745474441,2690550189,2514188717,2279439140,749,-115,174,27373
1338249928,-348,50,114,95,76,44,15192,2779129161,2850678902,2879363483,2880913051,2808018843,2749062930,2554276297,2293495524,553,66,-28,40429
1338249930,-80,53,111,100,82,51,15194,2691921216,2753349394,2777568384,2774153307,2814554971,2753010633,2556352694,2291959332,712,9,138,46176
1338249932,-464,49,114,89,83,69,15204,2781590290,2854325485,2879535140,2881972096,2774282185,2717001353,2528048329,2277168557,839,185,-1,59950
1338249934,-403,51,113,90,86,51,15192,2611243885,2644639734,2719620123,2710418166,2796144091,2738601115,2548658093,2294557046,866,-33,0,37525
1338249936,-255,50,116,87,84,40,15183,2718011620,2775098422,2809574784,2806717074,2786720941,2728326400,2540051584,2289649362,813,-50,-4,46135
1338249938,-148,51,133,90,83,53,15186,2739626084,2814756077,2836126811,2836542893,2793605668,2732266633,2539905874,2284905243,311,199,-69,56116
1338249940,-51,50,109,86,93,70,15190,2704732516,2759224521,2787849563,2784572992,2759926006,2703826413,2524584896,2286041289,756,-156,41,57019
1338249942,-49,66,130,94,83,50,15191,2745911634,2815817993,2837842880,2839876406,2841824740,2779256822,2575141714,2298299218,93,84,-50,65064
1338249944,-485,51,121,110,81,49,15180,2694436224,2751732745,2775191424,2773829677,2773006372,2717041270,2533451053,2283806573,546,-53,-49,11075
1338249946,-166,36,114,88,84,68,15180,2545682185,2568272795,2601253677,2639645897,2828303085,2763435611,2561952822,2302131227,1421,160,-105,9017
1338249948,-486,48,111,88,90,0,15184,2689794221,2742685796,2764870601,2764525732,2774747044,2718008173,2534633307,2287676352,744,-90,12,59736
1338249950,-725,52,112,89,83,56,15191,2730793938,2798847552,2817844909,2819703789,2814944082,2752299904,2553960539,2293198198,1461,99,-37,29630
1338249952,-282,47,114,92,85,44,15186,2725183286,2792454573,2821398774,2822610029,2775619355,2717558336,2532547940,2284816475,387,9,57,38435
1338249954,-285,50,110,95,81,53,15145,2706670418,2772999085,2792384969,2794225563,2765287323,2708823058,2526967332,2280574107,459,0,96,2135
1338249956,-77,44,113,90,84,65,15187,2753003136,2819959990,2848196132,2851505078,2795513755,2736216438,2544216722,2288095698,621,17,-4,49650
1338249958,-397,50,109,64,94,46,15196,2742491419,2808147922,2826371090,2835629193,2798921124,2741167113,2548917997,2289565284,794,114,49,51556
1338249960,-304,54,110,83,82,59,15182,2603915830,2632086244,2706953718,2696964571,2790215113,2731742491,2542061074,2289757037,1149,-99,-15,27787
1338249962,-190,52,109,96,85,55,15187,2724575524,2780932781,2809475154,2812968795,2787316141,2728382747,2540072868,2288831094,1269,22,0,46015
1338249964,-84,50,112,93,80,42,15190,2747328722,2833302811,2862387958,2857732525,2796896246,2737930075,2544217490,2288547163,1687,25,105,61206
1338249966,-42,42,112,89,84,53,15189,2731926674,2803306267,2820656310,2821879963,2778273417,2719343131,2531484278,2286462482,1856,93,7,37818
1338249968,-303,52,111,92,83,72,15198,2762220562,2827242230,2867425472,2866411291,2789960073,2729783286,2538189549,2287846976,2427,-153,-31,58881
1338249970,-421,50,109,90,81,55,15185,2682880667,2724139264,2726467931,2702078098,2793937682,2732288603,2539809947,2289217590,2373,16,41,53022
1338249972,-97,49,103,91,81,57,15177,2710219520,2795206628,2816836763,2774659218,2788246345,2728787245,2538425810,2288742930,2308,12,35,50220
1338249974,-418,60,111,93,82,49,15187,2739840338,2804371245,2831750994,2833154505,2760897828,2702151625,2519670976,2280599570,2536,-49,-63,47295
1338249976,-617,48,129,90,84,76,15247,2720452534,2802099437,2829224932,2816658203,2814301275,2753446144,2556175460,2295594523,2559,-33,79,4621
1338249978,-16,60,107,90,80,70,15192,2716972736,2787621933,2804074834,2789871250,2812469531,2750573604,2552979593,2297018496,2845,-59,-111,45732
1338249980,-14,58,132,88,84,69,15182,2682918363,2745524809,2766655753,2759615213,2756251785,2698135424,2518113280,2280213010,2685,112,97,10550
1338249982,-18,193,150,90,84,26,15184,2753499565,2823099547,2842593718,2851969938,2773670656,2712567579,2526036608,2285235236,3255,22,-38,35904
1338249984,-16,45,111,89,82,62,15174,2750768539,2823659081,2851179291,2858830189,2820665106,2760179364,2561818532,2292240658,3234,105,-94,43316
1338249986,-19,49,112,85,83,66,15189,2660136329,2717762496,2736531684,2732441929,2765423780,2708113654,2525252178,2278608438,203,-196,39,50840
1338249988,-17,46,117,91,81,60,15153,2747220022,2817040832,2842486409,2848729088,2793476050,2733104256,2542317385,2286542802,2682,98,-60,14239
1338249990,-19,50,110,84,83,64,15188,2677393371,2737846427,2760686573,2757901412,2743757440,2687425014,2512004928,2277342866,507,-92,16,7556
1338249992,-19,50,113,89,83,58,15190,2725448594,2796193746,2823847158,2817833609,2745465142,2689930989,2512322532,2272364205,559,-27,37,63077
1338249994,-17,55,122,95,83,102,15184,2719143990,2791638189,2814725878,2810274038,2807915172,2746894756,2550120960,2283264155,781,124,-18,10712
1338249996,-20,50,115,101,107,83,15189,2695406646,2735605696,2780903625,2779664685,2758726921,2701870509,2519821211,2279170002,1355,-22,-6,47772
1338249998,-18,50,115,91,86,35,15185,2732807341,2812948836,2846248758,2836474797,2786657234,2729446710,2538188434,2285889179,1443,-1,53,19841
1338250000,-17,43,117,92,76,30,15186,2691745490,2745658294,2767239396,2770356370,2744136603,2688183442,2511764178,2277219474,1597,16,-101,61866
