TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365207389,3358,50,110,91,82,59,14788,2757483419,2814774683,2855591021,2862276315,2819994212,2751334006,2554804041,2294525110,2177,57,-64,26533
1365207393,198,50,113,93,79,58,14767,2781383826,2852792566,2906238198,2906553088,2837176850,2767654665,2566588754,2290484772,2437,-113,60,3790
1365207395,-419,48,115,90,85,58,14768,2745917266,2808948589,2851487040,2848194368,2829807195,2761042633,2563224228,2302553810,2364,-7,81,8171
1365207397,-407,52,134,87,86,56,14776,2722460233,2778266322,2826099218,2827617910,2818420635,2750120073,2554834322,2292590720,2703,50,-27,14669
1365207399,-138,48,116,90,80,64,14776,2745301083,2805504987,2845119634,2842732196,2823324068,2754949028,2558534619,2292396123,2933,-35,21,31218
1365207401,-534,50,114,92,83,53,14778,2725323172,2781587108,2820228260,2809200530,2791554980,2725549504,2538220178,2283635154,2971,70,34,23022
1365207403,-502,47,115,85,82,56,14761,2766418724,2818581558,2878666358,2874712832,2803465298,2735930194,2544470765,2285394761,3244,-130,-52,19832
1365207405,-330,48,114,89,84,62,14772,2730688731,2785959122,2826910262,2826668251,2825505508,2757493220,2560370267,2291963136,3072,24,-20,32224
1365207407,-207,50,119,85,82,61,14772,2745673353,2800396242,2843252836,2842675090,2803182793,2736080109,2546321115,2287456548,3111,-54,4,10473
1365207409,-120,45,113,97,83,62,14779,2796983552,2853915611,2896924946,2901270573,2843525897,2774082761,2571569060,2298605714,3041,58,-32,11469
1365207411,-148,49,117,91,82,60,14777,2707919250,2766904027,2807620507,2800874980,2810691510,2744099492,2551378733,2288807305,3200,-54,53,45784
1365207413,-61,50,113,91,86,54,14760,2791367808,2848644800,2888128182,2897603638,2812441234,2744296475,2551753728,2288826852,3102,38,-61,53044
1365207415,-235,50,117,93,82,65,14781,2694166646,2743278866,2782122029,2777238994,2796277869,2730270628,2542208420,2286122761,3341,-41,110,10185
1365207417,-555,50,113,89,83,76,14774,2802345389,2858228562,2905302637,2913181924,2826094006,2757434468,2558076388,2287430418,3336,42,-147,5338
1365207419,-831,48,114,88,81,44,14759,2735038153,2793518098,2836360192,2829722368,2789372461,2722934262,2536922916,2284767104,3363,-45,76,44400
1365207421,-351,47,112,86,87,70,14768,2758059309,2811109842,2852139849,2851408685,2822469851,2755335195,2559308736,2291422518,2993,67,-49,2253
1365207423,-344,50,160,89,84,58,14776,2722627309,2780132224,2820537572,2816534784,2803226733,2737026532,2546770075,2289758390,501,-83,57,39606
1365207425,-74,50,149,90,80,51,14765,2780938944,2839224941,2882765430,2881317942,2813683858,2746455588,2552320155,2285707940,3405,102,-46,9272
1365207427,-465,44,110,94,83,82,14765,2721635017,2772329371,2812872557,2810495478,2818358134,2751654820,2558564132,2296014966,298,-53,9,3784
1365207429,-403,50,101,89,87,51,14774,2777961636,2834934345,2882956580,2881950372,2816610377,2748677686,2553283730,2285426724,3409,70,-61,25219
1365207431,-260,49,113,89,77,64,14774,2734664082,2790072576,2832529481,2826403437,2810275785,2744755748,2552942052,2290872841,3374,5,22,24824
1365207433,-148,54,119,87,81,71,14752,2780320978,2835470573,2886548169,2887656429,2834465856,2765233974,2566697627,2299568886,3286,-104,-5,23165
1365207435,-55,47,116,92,84,50,14778,2640933622,2681704045,2704993837,2719736896,2806225636,2738163556,2545141577,2287863350,2481,31,-91,63301
1365207437,-49,81,94,95,82,69,14773,2742965632,2804505280,2844133860,2839020553,2799576073,2732705161,2542502244,2288608841,2216,66,242,47555
1365207439,-485,52,108,92,80,56,14777,2767478866,2831518089,2873463716,2876116269,2838942226,2769190546,2567264338,2300134692,2137,17,-69,8699
1365207441,-171,137,90,94,83,41,14776,2787240941,2848129938,2905430683,2908807232,2833954788,2765250944,2565037952,2292949403,2075,-123,98,48520
1365207443,-491,24,125,92,83,46,14760,2757971190,2820125641,2860292562,2857023588,2820249618,2752745170,2557091355,2297251227,1996,44,33,42495
1365207445,-725,52,113,84,80,93,14784,2785076470,2838324589,2896129161,2900549970,2822474057,2754244626,2557966692,2296990500,2289,-79,-41,5629
1365207447,-286,42,107,88,84,50,14785,2740074450,2799740324,2840044507,2834336493,2802362212,2734340918,2543718747,2291193069,2185,54,119,19664
1365207449,-284,54,114,87,72,66,14770,2768138870,2829779117,2878848329,2881378496,2815281316,2747687497,2554370121,2292315181,2411,-48,-31,14880
1365207451,-77,26,109,88,83,61,14725,2746298011,2797965897,2835499136,2846057069,2786588342,2720535753,2534746413,2289236653,2214,20,26,42727
1365207453,-392,45,120,90,84,52,14766,2737872246,2790649426,2798599040,2823126537,2786945737,2722118482,2536303881,2287690294,2106,0,-18,62746
1365207455,-305,50,117,93,80,52,14776,2679044489,2739206390,2765602221,2738316726,2765044361,2698447744,2517216640,2278201764,2038,23,115,26497
1365207457,-191,50,126,96,81,60,14769,2578125632,2616446802,2625189851,2595975204,2692665728,2630378029,2468691803,2254321883,2055,19,47,26587
1365207459,-84,49,112,93,81,49,14770,2538201737,2553152978,2551095323,2531773979,2601531520,2540761325,2402260370,2230909668,1975,26,-119,65096
1365207461,-37,50,116,100,83,59,14688,2491583241,2503502409,2500628205,2462560082,2545681270,2485201243,2360339885,2215060836,1870,107,200,49346
1365207463,-307,48,116,90,83,60,14777,2482074112,2486108489,2485232585,2456057782,2531508324,2472637046,2352480246,2213053632,1941,20,-103,64112
1365207465,-421,50,117,88,84,56,14765,2468310016,2479440393,2472821659,2441646994,2518063808,2461057216,2345077284,2210433490,1965,-2,119,46013
1365207467,-103,49,115,92,81,50,14771,2502084580,2515624512,2515481444,2484985078,2555046317,2494511981,2367080173,2218850742,2118,6,-10,52697
1365207469,-423,50,112,87,85,56,14769,2560598144,2584109878,2591952832,2567031625,2583768329,2524311972,2391224466,2232920018,2168,-5,151,58634
1365207471,-617,50,118,89,83,56,14773,2518512137,2518446125,2530327277,2492176704,2609604864,2547462418,2406075200,2232269686,2458,0,-53,30463
1365207473,-218,50,114,93,82,59,14767,2488194459,2499674541,2495496411,2463664301,2581228809,2523696146,2391113600,2222802852,2477,-6,49,976
1365207475,-221,48,113,86,85,51,14773,2507993115,2508631094,2516492443,2488244022,2556158656,2495850258,2368901074,2218764041,2820,19,-43,34621
1365207477,-385,47,115,88,83,57,14761,2477428571,2488810368,2483558564,2450310308,2537546624,2479058358,2357869906,2214800640,2992,11,86,17838
1365207479,-298,50,113,91,82,65,14772,2486535314,2499735177,2493475584,2462407616,2529071122,2470396891,2351169380,2212375332,3082,-16,51,22488
1365207481,-210,50,114,89,85,58,14778,2454723794,2459315236,2454448521,2421488658,2524064219,2466323858,2348201298,2209234962,3162,7,16,10401
1365207483,-119,50,114,94,84,59,14772,2506253138,2510430089,2512165266,2480870089,2557299126,2494751213,2365804955,2215228169,3246,-59,-94,28893
1365207485,-1,51,115,90,84,51,14764,2483842569,2494060580,2487998153,2450671451,2552347922,2490155894,2362186998,2213130212,2900,27,50,40637
1365207487,-546,49,114,91,83,57,14777,2576626496,2613080027,2626294729,2603215716,2671986678,2608107044,2448174893,2244846710,2911,-92,93,33271
1365207489,-238,48,112,89,84,51,14770,2738572946,2800345910,2838483894,2834609298,2765780214,2700862729,2520426258,2282632804,2584,25,-84,47814
1365207491,-1,51,246,88,85,54,14768,2661247094,2734324946,2799177133,2750321691,2813860251,2747231177,2554730898,2294166518,2534,-54,154,62957
1365207493,-89,50,111,90,81,53,14766,2729673216,2787678272,2819989659,2828566144,2811108324,2744626139,2553252370,2296524928,2485,47,-116,40422
1365207495,-353,47,110,81,83,28,14779,2762258944,2806426386,2866330624,2867903296,2819641746,2752792685,2558533723,2294452690,3150,-58,-27,1236
