TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1356038468,5808,496.1499938964844000,6.1588001251220700,34.1456985473632800,65.0156326293945300,613.8519897460938000,6.1358718872070310,50.9401588439941400,52,103,86,79,79,15115,2147749083,2147426477,2148007350,2147871744,2147633417,2147070747,2148246336,2147197760,3566,4,13,54530
1356038688,5807,482.7699890136719000,6.2739000320434570,34.1366996765136700,70.7540969848632800,609.9528198242188000,6.2622809410095215,50.1655693054199200,52,103,89,80,81,15111,2147747300,2147424429,2148004818,2147876169,2147634486,2147071744,2148247021,2147197878,3025,4,13,47181
1356038831,5809,471.7300109863281000,6.5771999359130860,34.1347999572753900,74.8362808227539000,601.0731811523438000,6.5495948791503910,49.5403213500976560,52,104,92,80,79,15113,2147749330,2147422546,2148006125,2147874185,2147629961,2147074989,2148246006,2147200822,1907,4,13,58403
1356038996,5807,459.5100097656250000,6.7210998535156250,34.1315002441406250,79.0310897827148400,595.6881713867188000,6.7234630584716800,48.9612388610839840,52,105,88,81,79,15112,2147747126,2147423981,2148006281,2147875501,2147633426,2147075227,2148248054,2147198473,1484,4,13,12468
1356039121,5807,448.7099914550781000,7.0633001327514650,34.1454010009765600,81.2944030761718800,584.6527709960938000,7.0789299011230470,48.5341911315918000,52,104,89,81,79,15112,2147743780,2147422162,2148005851,2147867931,2147630308,2147071332,2148248795,2147196498,969,4,13,35279
1356039253,5807,436.8699951171875000,7.3330001831054690,34.1362991333007800,90.3547134399414000,577.0545043945312000,7.3230299949646000,47.3806686401367200,51,104,91,80,77,15109,2147746944,2147420352,2148003986,2147873298,2147629275,2147076278,2148243062,2147199003,1113,4,13,6253
1356039365,5808,426.4400024414062500,7.5395002365112305,34.1164016723632800,99.6449584960937500,570.9020996093750000,7.5203042030334470,46.2735595703125000,51,104,87,80,78,15111,2147745792,2147421202,2148003547,2147872192,2147627017,2147081636,2148237504,2147198573,1285,4,13,6839
1356039486,5808,414.2699890136719000,7.7490000724792480,34.1100006103515600,108.0783996582031200,564.1281127929688000,7.7371220588684080,45.2890701293945300,50,104,88,80,77,15110,2147741961,2147424539,2148003520,2147874550,2147624539,2147084333,2148238994,2147202002,572,4,13,14929
1356039596,5805,401.8900146484375000,8.0333003997802730,34.1141014099121100,116.6561965942382800,555.3262939453125000,8.0182571411132810,44.2942581176757800,50,107,88,80,77,15110,2147744228,2147425883,2148004370,2147872777,2147626532,2147083547,2148237174,2147197878,2853,4,13,32686
1356039714,5809,389.3299865722656000,8.1796998977661130,34.1186981201171900,123.0672988891601600,550.8969116210938000,8.1594886779785160,43.6078796386718750,51,105,88,80,76,15111,2147741613,2147421577,2148005156,2147871670,2147623332,2147087670,2148233206,2147197467,2884,4,13,27804
1356039846,5806,378.2699890136719000,8.3427000045776370,34.1192016601562500,127.6192016601562500,545.8356933593750000,8.3206663131713870,43.0992584228515600,50,107,89,80,76,15110,2147739437,2147424923,2148003712,2147870729,2147627648,2147087378,2148234112,2147199643,2742,4,13,43370
1356040002,5805,368.5499877929687500,8.4811000823974610,34.1122016906738300,134.2247924804687500,541.2534179687500000,8.4664125442504880,42.4255981445312500,50,107,87,81,76,15106,2147740854,2147422016,2148001417,2147874788,2147622537,2147088886,2148235072,2147203053,3230,4,13,46207
1356040299,5811,357.4500122070312500,8.8756999969482420,34.1092987060546900,147.9085998535156200,528.8807983398438000,8.8591079711914060,41.0458183288574200,51,107,89,81,75,15108,2147737362,2147422802,2148003538,2147871241,2147620324,2147089618,2148236480,2147199597,3164,4,13,8685
1356040474,5811,346.0599975585937500,9.0845003128051760,34.1050987243652340,157.0769042968750000,521.7908935546875000,9.0835990905761720,40.1875610351562500,50,107,89,80,73,15111,2147736246,2147423186,2148001718,2147874706,2147616996,2147100041,2148226212,2147201298,3461,4,13,809
1356040642,5806,332.6499938964844000,9.7854995727539060,34.1085014343261700,172.5023040771484400,499.6980895996094000,9.7807559967041020,38.6524696350097660,50,109,91,81,73,15108,2147734720,2147424612,2147998948,2147870774,2147615716,2147096603,2148226560,2147200146,3252,4,13,15361
1356040752,5803,322.3200073242187500,9.9674997329711910,34.1125984191894500,179.6416015625000000,493.7179870605469000,9.9688663482666020,38.0472717285156250,50,107,91,80,73,15108,2147735734,2147423588,2148003547,2147873938,2147614930,2147103140,2148226358,2147201444,2917,3,13,55739
1356040875,5809,311.7200012207031000,10.4939002990722660,34.1248016357421900,189.0558013916015600,477.3687133789062500,10.4819297790527340,37.1392097473144500,49,105,90,80,71,15106,2147735424,2147425682,2148003666,2147875638,2147614162,2147105828,2148220900,2147201024,2326,4,13,44732
1356041018,5808,300.3099975585937500,11.0215997695922850,34.1445007324218750,193.9022064208984400,457.7546081542969000,11.0952100753784180,36.5012016296386700,49,106,84,80,70,15108,2147733531,2147426505,2148005558,2147870573,2147610916,2147110546,2148217508,2147203565,2062,3,13,23030
1356041150,5806,289.8999938964844000,11.4944000244140620,34.1548004150390600,197.3291931152343800,444.2926940917969000,11.5148096084594730,36.0653686523437500,49,111,88,80,70,15107,2147731666,2147427986,2148005842,2147873856,2147608868,2147111771,2148221165,2147202432,1012,4,14,5117
1356041274,5808,278.3599853515625000,12.1553001403808600,34.1814002990722660,201.2093963623047000,423.6742858886719000,12.1555500030517580,35.4948997497558600,49,105,85,80,68,15106,2147730166,2147428251,2148011547,2147873554,2147603565,2147114075,2148213476,2147206134,972,3,13,20394
1356041384,5810,267.6900024414062500,12.8873996734619140,34.2233009338378900,203.3782043457031200,400.2737121582031000,12.8801898956298830,34.9940299987793000,49,104,87,79,69,15105,2147728365,2147428717,2148014601,2147872960,2147600978,2147123410,2148219282,2147202276,367,3,14,16901
1356041518,5809,256.7500000000000000,13.2405996322631840,34.2540016174316400,205.8574066162109400,388.5739135742187500,13.2415704727172850,34.6649017333984400,49,104,88,81,68,15106,2147727515,2147433371,2148025984,2147869924,2147597833,2147131081,2148220251,2147205494,187,4,14,62994
1356041672,5809,246.2400054931640600,13.9608001708984380,34.3111991882324200,208.3312072753906200,365.0163879394531000,13.9675598144531250,34.1591911315918000,47,103,86,81,68,15103,2147723867,2147451474,2148082459,2147868379,2147592548,2147142226,2148237696,2147208082,2399,3,14,51376
1356041848,5807,232.8899993896484400,14.5866003036499020,34.3615989685058600,208.9741973876953000,344.6917114257812500,14.5923500061035160,33.8157081604003900,49,103,84,79,68,15104,2147718208,2147455542,2148079277,2147872045,2147591835,2147146093,2148234020,2147211008,3424,4,14,21735
1356041949,5809,222.1100006103515600,15.4724998474121100,34.4482002258300800,208.3755035400390600,315.1448974609375000,15.4984998703002930,33.4118194580078100,49,102,88,80,66,15103,2147721645,2147458240,2148076233,2147871488,2147589952,2147155885,2148233298,2147210194,1179,3,15,63008
1356042048,5807,211.1999969482422000,16.3017997741699220,34.5472984313964840,210.2294006347656200,288.9854125976562500,16.2991504669189450,32.9265098571777340,50,103,87,80,68,15102,2147724251,2147489398,2148143643,2147870418,2147586715,2147181184,2148253568,2147210962,1036,3,13,53252
1356042158,5805,199.6900024414062500,17.0547008514404300,34.6451988220214840,210.3070983886718800,263.7101135253906000,17.0717296600341800,32.5603294372558600,49,102,89,80,66,15097,2147724699,2147519606,2148198582,2147871460,2147583707,2147204964,2148281892,2147217910,1051,3,15,44569
1356042232,5807,193.8399963378906200,17.2574005126953120,34.6768989562988300,211.3410949707031200,257.5639953613281000,17.2595005035400400,32.4159088134765600,50,104,88,80,66,15097,2147728064,2147534208,2148218496,2147873444,2147582436,2147217499,2148288658,2147216429,906,3,15,41292
1356042287,5809,190.4199981689453000,17.5918006896972660,34.7221984863281250,210.5052032470703000,243.6293029785156200,17.6851196289062500,32.2658805847168000,50,102,92,81,66,15097,2147731072,2147543625,2148237723,2147874020,2147585234,2147222445,2148295177,2147215771,735,3,15,64457
1356042364,5807,186.9799957275390600,17.9986000061035160,34.7764015197753900,212.0451049804687500,233.1475067138672000,18.0052204132080080,32.0345191955566400,51,101,87,81,65,15098,2147731245,2147550372,2148244260,2147873353,2147583945,2147229805,2148296228,2147217609,645,3,14,31925
1356042542,5806,183.2799987792968800,18.5583992004394530,34.8566017150878900,213.9394989013672000,215.3605957031250000,18.5484008789062500,31.6855506896972660,51,107,87,80,65,15096,2147740370,2147586486,2148309668,2147870866,2147582646,2147260708,2148319634,2147223469,1757,3,15,28993
1356042663,5807,178.5299987792968800,18.6420001983642580,34.8698005676269500,214.6343994140625000,212.4992980957031200,18.6357898712158200,31.6086292266845700,51,100,87,80,65,15095,2147742811,2147619154,2148361334,2147872045,2147584987,2147281581,2148350299,2147225280,2184,3,15,11033
1356042761,5811,172.7299957275390600,19.0256004333496100,34.9208984375000000,214.1965026855468800,200.2765960693359400,19.0091304779052730,31.4646396636962900,52,101,88,81,64,15090,2147759881,2147665353,2148446692,2147872813,2147591067,2147312484,2148391634,2147228077,3199,2,15,19872
1356042816,5806,169.3000030517578000,19.1345005035400400,34.9375991821289060,214.8585968017578000,196.6360931396484400,19.1203498840332030,31.3797206878662100,52,102,84,81,64,15090,2147762249,2147647396,2148396434,2147872210,2147590756,2147295360,2148368749,2147227501,2409,2,15,22756
1356042882,5810,165.2799987792968800,19.2625007629394530,34.9564018249511700,215.3789062500000000,192.2951049804687500,19.2529907226562500,31.2930507659912100,53,103,87,80,64,15090,2147770651,2147671972,2148427392,2147872896,2147590701,2147314496,2148383625,2147225837,2036,2,16,14828
1356042959,5814,161.3500061035156200,19.6721000671386720,35.0136985778808600,215.4235992431640600,179.4459991455078000,19.6456794738769530,31.1168804168701170,55,102,87,80,63,15089,2147790930,2147733138,2148535003,2147871990,2147601124,2147355181,2148436388,2147232850,2707,2,15,60916
1356043049,5809,158.2200012207031200,19.9902992248535160,35.0570983886718750,216.9508056640625000,169.7196044921875000,19.9430809020996100,30.9054698944091800,55,103,87,79,64,15086,2147813284,2147783442,2148613193,2147871405,2147607122,2147384530,2148474093,2147234276,3197,3,16,44005
1356043280,5806,154.6399993896484400,20.4741001129150400,35.0989990234375000,219.0101928710937500,154.0635986328125000,20.4221096038818360,30.5895805358886720,58,104,90,81,64,15079,2147853668,2147864859,2148740754,2147876013,2147624566,2147441746,2148538441,2147240676,3063,3,16,3212
1356043480,5808,149.7899932861328000,20.8955001831054700,35.1477012634277340,221.1607971191406200,138.6907958984375000,20.8929290771484380,30.2761898040771500,65,107,93,81,61,15069,2147869440,2147845723,2148665554,2147873892,2147631570,2147432768,2148495533,2147239140,163,2,16,40372
1356043579,5810,145.5200042724609400,21.1609001159667970,35.1918983459472660,223.0581970214843800,131.6065063476562500,21.1100807189941400,30.0874691009521500,67,112,90,82,63,15063,2147939931,2147984493,2148892864,2147878637,2147658185,2147518363,2148605284,2147246674,3298,2,15,28726
1356043656,5804,141.6900024414062500,21.3150005340576170,35.2107009887695300,224.9772949218750000,125.4069976806640600,21.3002109527587900,29.9109306335449220,74,111,87,81,62,15056,2148004992,2148110838,2149090523,2147877558,2147689929,2147589485,2148695040,2147252928,308,2,15,45988
1356043734,5812,137.3000030517578000,21.3801002502441400,35.1865997314453100,224.8728942871093800,122.8706970214843800,21.3780307769775400,29.8830604553222660,83,114,91,82,62,15040,2148082349,2148223771,2149240109,2147877129,2147716864,2147645568,2148755081,2147260160,78,2,15,9846
1356043800,5809,133.3600006103515600,21.4619007110595700,35.1814002990722660,224.1721038818359400,120.4478988647461000,21.4523792266845700,29.8862800598144530,87,115,89,82,62,15035,2148263296,2148538907,2149703140,2147886052,2147792118,2147818587,2148968201,2147277321,3087,2,16,56687
1356043877,5806,129.2599945068359400,21.4967994689941400,35.1782989501953100,221.7091979980468800,119.3003997802734400,21.4875907897949220,29.9946594238281250,92,117,89,81,63,15027,2148463497,2148838281,2150117485,2147887954,2147868150,2147964873,2149147318,2147289234,2599,2,16,24601
1356043954,5808,125.8099975585937500,21.7819004058837900,35.1932983398437500,220.2124023437500000,109.8746032714843800,21.7770404815673830,29.9475708007812500,98,120,89,83,64,15020,2148605641,2149011264,2150321462,2147892452,2147922240,2148031168,2149218157,2147296758,1888,2,15,6844
1356044066,5809,122.2200012207031200,21.9852008819580080,35.2120018005371100,224.2431030273437500,103.5214004516601600,21.9722805023193360,29.6634101867675780,103,119,90,83,62,15014,2148726674,2149125741,2150415076,2147896576,2147964388,2148062189,2149227081,2147301641,98,2,15,16907
1356044198,5811,117.7099990844726600,22.1557006835937500,35.2042999267578100,225.4266967773437500,97.8623199462890600,22.1463108062744140,29.5319690704345700,117,122,92,83,62,14998,2149386322,2150023808,2151592466,2147909577,2148211904,2148472128,2149692059,2147344100,736,2,16,7401
1356044308,5808,113.8099975585937500,22.3470993041992200,35.2072982788085940,223.0836944580078000,92.0838012695312500,22.3241100311279300,29.5732994079589840,125,123,91,82,61,14983,2149624164,2150231414,2151741714,2147913225,2148291785,2148515995,2149709622,2147348745,833,2,15,65161
1356044408,5805,109.0699996948242200,22.6795997619628900,35.2327995300293000,224.1793060302734400,84.0578536987304700,22.5712699890136720,29.4161205291748050,136,124,90,83,63,14942,2150128164,2150759268,2152241389,2147926646,2148463643,2148703579,2149860096,2147368338,1516,2,16,60780
1356044474,5808,105.5100021362304700,22.8794994354248050,35.2364006042480500,227.1616973876953000,74.3351974487304700,22.8710098266601560,29.1465091705322270,144,120,91,83,63,14963,2150245778,2150777225,2152101284,2147924589,2148495451,2148673325,2149771172,2147365622,1545,2,15,990
1356044562,5810,101.6500015258789000,23.0041999816894530,35.2173004150390600,235.8209991455078000,70.4017791748046900,22.9923706054687500,28.6873493194580080,139,116,90,83,61,14960,2150897654,2151463424,2152740452,2147941056,2148730953,2148929188,2149999305,2147395218,984,2,16,11867
1356044650,5807,98.9800033569336000,23.1763992309570300,35.1911010742187500,238.8751983642578000,67.1810913085937500,23.0918006896972660,28.5070304870605470,123,120,88,83,61,14976,2151747364,2152423835,2153748361,2147963245,2149060178,2149340379,2150401371,2147439040,3405,2,15,54600
1356044718,5805,97.5699996948242200,23.3455009460449220,35.2304000854492200,239.3834075927734400,60.6686096191406250,23.2929706573486330,28.4024200439453120,116,115,90,83,62,14987,2152214939,2152963977,2154321289,2147972306,2149244352,2149574692,2150633993,2147457389,684,2,15,37281
1356044795,5809,96.5500030517578100,23.3495006561279300,35.2275009155273440,239.1506042480468800,59.6287803649902340,23.3251094818115230,28.4000301361084000,123,117,89,84,59,14984,2153016502,2153943405,2155430381,2147996416,2149557074,2150002944,2151072539,2147503561,1172,1,16,34972
1356044938,5808,94.4800033569336000,23.3701992034912100,35.2173004150390600,239.0755004882812500,58.3296089172363300,23.3652706146240230,28.3870697021484380,120,115,92,83,60,14985,2154581257,2155833810,2157563657,2148043794,2150182710,2150845421,2151944576,2147591853,1677,1,16,62309
1356045050,5806,91.6699981689453100,24.0627002716064450,35.2262001037597660,238.4149017333984400,38.1705017089843750,23.9894104003906250,28.1657390594482420,95,121,92,84,60,14989,2155105371,2156202569,2157701293,2148062893,2150478345,2151101531,2152071835,2147609755,1696,1,16,56885
1356045105,5807,89.9800033569336000,24.2823009490966800,35.2382011413574200,238.4418945312500000,31.4321098327636720,24.1984691619873050,28.0808200836181640,93,117,91,84,60,14955,2155871661,2157096502,2158661842,2148094180,2150864018,2151567341,2152513682,2147658468,1355,2,16,47479
1356045215,5807,88.8499984741211000,24.4479999542236330,35.2611007690429700,238.0314025878906200,25.8935604095459000,24.3704700469970700,28.0306205749511720,90,117,88,83,59,14982,2161601892,2164657554,2167852635,2148301686,2153133266,2154880914,2156170176,2148019693,1548,2,16,4255
1356045392,5808,86.1299972534179700,24.6991004943847660,35.2766990661621100,237.1067962646484400,17.1061992645263670,24.6437091827392580,27.9636802673339840,77,117,90,84,57,14999,2158275702,2159886098,2161671149,2148188260,2152134281,2153106313,2153932315,2147802130,1348,2,16,58084
1356045502,5809,84.6800003051757800,24.7779998779296880,35.2793998718261700,236.6791992187500000,13.7154703140258790,24.7492504119873050,27.9410591125488280,72,117,90,85,58,14998,2161183149,2163598454,2166112832,2148318043,2153724443,2155174710,2156019876,2148003017,244,2,16,65115
1356045690,5810,82.3199996948242200,24.8104000091552730,35.2840995788574200,236.6477050781250000,11.8901300430297850,24.8061008453369140,27.9199199676513670,68,116,90,84,59,14997,2161705051,2163972050,2166262710,2148401115,2155322249,2156599972,2156826934,2148083446,2971,2,16,31119
1356045767,5807,80.0800018310546900,24.8129005432128900,35.2839012145996100,236.8719024658203000,11.7539196014404300,24.8103408813476560,27.9081993103027340,66,116,90,85,58,14996,2162632310,2165087817,2167473234,2148489984,2156904000,2158215707,2158027090,2148187245,2606,1,16,31980
1356045833,5812,77.8399963378906200,24.8208999633789060,35.2841987609863300,236.9270019531250000,11.5336198806762700,24.8171997070312500,27.9030799865722660,62,115,90,85,56,14989,2164079926,2166917805,2169609344,2148649252,2158613403,2160082596,2159549412,2148324132,2175,2,16,498
1356045888,5808,75.8300018310546900,24.8218994140625000,35.2845993041992200,237.1255035400390600,11.4647798538208000,24.8193492889404300,27.8931007385253900,62,117,93,83,56,14976,2162683318,2165101869,2167451474,2148598793,2158261513,2159460525,2158757705,2148242532,2005,1,16,53228
1356045966,5806,72.0100021362304700,24.8216991424560550,35.2840003967285160,237.2640075683593800,11.5049104690551760,24.8180999755859380,27.8874893188476560,62,114,92,82,57,14970,2162900809,2165017444,2167080649,2148717577,2159249792,2160198034,2159042907,2148276187,1324,2,16,4603
1356046021,5809,68.0000000000000000,24.8201999664306640,35.2845001220703100,237.3067016601562500,11.5606698989868160,24.8163604736328120,27.8861198425292970,62,114,90,83,56,14982,2165880411,2168411264,2170776941,2149087616,2162258176,2163356845,2161538185,2148541174,1634,2,16,5764
1356046076,5807,63.9300003051757800,24.8178005218505860,35.2848014831543000,237.4980926513672000,11.5754203796386720,24.8159008026123050,27.8777503967285160,63,115,91,84,59,14983,2168962724,2171835318,2174485924,2149539355,2165392320,2166612169,2164086829,2148832886,1735,1,16,45560
1356046131,5814,59.8499984741210940,24.8192005157470700,35.2844009399414060,237.4819946289062500,11.6044301986694340,24.8150005340576170,27.8788108825683600,62,115,91,84,55,14986,2171207552,2174087277,2176672274,2149928356,2167825097,2168925641,2165746907,2149042578,1878,1,17,13912
1356046186,5808,55.5900001525878900,24.8176002502441400,35.2846984863281250,237.6224060058593800,11.5829000473022460,24.8156700134277340,27.8721904754638670,59,114,91,84,58,14982,2175668544,2178755227,2181466322,2150796379,2172240694,2173249563,2168961883,2149480356,1532,2,16,28078
1356046241,5807,50.9500007629394500,24.8173007965087900,35.2841987609863300,237.5966949462890600,11.5718803405761720,24.8160095214843750,27.8730907440185550,60,115,88,84,56,14976,2183534738,2187397220,2190823341,2152463213,2179915099,2181114962,2175088027,2150312146,1526,1,16,17197
1356046315,5807,44.8499984741210940,24.8173007965087900,35.2839012145996100,237.8000946044922000,11.5883998870849610,24.8155002593994140,27.8643302917480470,61,114,91,85,56,14977,2196151469,2201429979,2206214628,2156095286,2192377206,2194014482,2185254043,2151870281,1378,2,16,20434
1356046370,5808,41.2900009155273440,24.8166999816894530,35.2837982177734400,237.9268951416015600,11.5643100738525390,24.8162498474121100,27.8582897186279300,60,112,89,82,58,14987,2204787858,2210805741,2216296621,2158728228,2200935936,2202633956,2191915748,2152986550,1365,1,17,30544
1356046425,5808,37.9099998474121100,24.8155994415283200,35.2839012145996100,237.9900970458984400,11.5908603668212890,24.8154201507568360,27.8558292388916000,62,117,90,84,55,14982,2208952978,2214788644,2220264356,2161050176,2205588498,2206884205,2194969600,2153748278,1337,1,16,42841
1356046480,5806,34.7900009155273440,24.8155994415283200,35.2840003967285160,238.0509033203125000,11.5176897048950200,24.8176994323730470,27.8521003723144530,61,113,92,87,58,14983,2214959067,2220957622,2226790006,2164019062,2211485467,2212510363,2199173302,2154745499,1045,1,16,16512
1356046535,5808,31.4300003051757800,24.8157005310058600,35.2839012145996100,238.0816955566406200,11.5440502166748050,24.8168792724609380,27.8510704040527340,62,114,88,84,55,14986,2241418614,2251137938,2261037860,2175249270,2239053321,2241701120,2222942701,2159196370,1134,0,16,35237
1356046590,5804,28.0400009155273440,24.8136997222900400,35.2841987609863300,238.1450042724609400,11.5350999832153320,24.8171596527099600,27.8480701446533200,61,115,92,83,57,14984,2257147702,2267760850,2278917952,2186265188,2254995456,2257630966,2235427382,2162496420,938,0,17,39498
1356046668,5808,23.6299991607666000,24.8143997192382800,35.2831993103027340,238.3264007568359400,11.3859100341796880,24.8218002319335940,27.8379993438720700,65,113,89,85,58,14981,2282184932,2294977380,2309515922,2202247012,2280211666,2282832457,2255477028,2167761718,280,1,15,62403
