TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370564879,3370,28,114,85,81,61,14626,2793498889,2857106331,2896486838,2874386944,2860405348,2776195318,2575055030,2307954614,1694,50,114,29459
1370564883,178,64,108,90,85,32,14624,2776115081,2830748342,2863794541,2866314761,2814453504,2732562651,2543358592,2294743853,1559,300,23,45513
1370564885,-439,57,120,87,84,52,14635,2683491035,2730425700,2734645568,2719236196,2818666733,2738104603,2549756214,2304107529,1901,-36,44,50553
1370564887,-427,50,104,86,84,68,14635,2768449097,2818952091,2849358582,2849046436,2814454006,2733156635,2545321408,2296614802,1627,62,-40,45477
1370564889,-159,49,117,88,86,38,15040,2775621696,2839593590,2882108672,2871125915,2839032246,2755009609,2558413988,2302248685,1750,-94,125,61339
1370564891,-555,56,117,91,81,0,14644,2646966710,2622145792,2705735698,2675509366,2803098304,2723694089,2538082194,2292190784,1638,34,-46,60771
1370564893,-523,79,123,87,83,47,14634,2784135661,2840464045,2879930404,2863184201,2838842404,2756652553,2561476909,2301037339,1606,128,76,1970
1370564895,-350,63,114,85,96,74,14635,2760672896,2811387309,2848826962,2848129782,2796127899,2715938724,2532627565,2290870427,2232,52,-42,12577
1370564897,-227,26,127,83,84,92,14668,2759755200,2807274560,2851232932,2844977883,2828699858,2746349696,2555054409,2300348187,2404,-107,-138,34261
1370564899,-144,96,91,91,85,68,14635,2779255899,2831247433,2875691702,2864040777,2831836736,2749177965,2554800896,2301357357,2108,131,133,5374
1370564901,-168,48,127,84,75,86,14637,2771112475,2815306706,2862983460,2857928155,2821147885,2738402550,2547632347,2295569170,2147,-113,-70,45297
1370564903,-80,53,116,94,86,73,14636,2782603419,2833103734,2879236388,2872046939,2811803008,2733100068,2545945837,2294718692,1769,143,104,57564
1370564905,-260,50,114,102,72,0,14616,2480922825,2504467785,2612440164,2484294372,2863095734,2773453760,2570020187,2302825828,2188,-199,69,49953
1370564907,-580,81,75,86,82,19,14645,2741828297,2790011273,2820665590,2816407469,2813564790,2732953380,2545683328,2290187712,1500,5,-124,58795
1370564909,-55,57,128,86,86,97,14636,2686755099,2719147492,2745775552,2734061558,2831341430,2746800676,2551198491,2295649051,1772,97,29,58541
1370564911,-374,100,46,99,75,0,14638,2758677238,2813654464,2854964708,2846139538,2819573933,2740131437,2551680941,2295350217,1874,-76,109,55502
1370564913,-369,38,104,87,82,50,14635,2757266614,2814748891,2843921481,2833363117,2787630893,2709876461,2529341897,2290966573,2309,129,30,64277
1370564915,-100,108,80,92,90,73,14632,2772830390,2801993627,2855301915,2842113773,2874066669,2782557458,2574536658,2301481526,2929,-160,-177,28627
1370564918,-509,33,99,94,83,56,14632,2707614016,2759139949,2786384082,2779769654,2814671963,2733382820,2544020470,2290755474,2134,143,90,59301
1370564920,-449,50,111,98,86,69,14647,2703578422,2747370989,2795996077,2796304493,2822496210,2740225161,2548038464,2296916982,2359,23,-30,39918
1370564922,-306,0,31,96,83,61,14641,2774604690,2829864356,2873722221,2866185051,2812741851,2732108937,2543476041,2284482413,2079,-99,130,374
1370564924,-184,53,132,92,84,64,14634,2708120128,2741310683,2771516580,2764233974,2841262491,2759873252,2564038272,2307166646,1717,65,-29,38713
1370564926,-101,48,106,91,92,12,14629,2751751433,2804265152,2844445211,2841267830,2834516150,2754150409,2561671835,2304818139,1771,-67,20,55084
1370564928,-94,52,111,88,86,48,14641,2799992685,2851682724,2879810130,2881153453,2825610550,2745446537,2554160877,2298505947,1326,99,-12,18083
1370564930,-520,49,116,85,81,51,14635,2755711049,2806809051,2846730102,2842616557,2809231122,2729874962,2543672950,2293536320,1264,-72,94,8258
1370564932,-216,51,166,86,81,50,14636,2767412726,2810822738,2855563209,2853373641,2803313709,2724941302,2540289554,2293725110,873,14,-43,63841
1370564934,-537,47,110,91,86,55,14629,2725983780,2763321792,2809472182,2826587117,2846324955,2761222784,2561706130,2293989513,603,124,-63,47336
1370564936,-765,53,112,103,85,47,14650,2729102180,2767276982,2808808420,2803606820,2790184914,2713476315,2534399808,2290834038,1006,-113,-24,65201
1370564938,-332,45,110,91,88,62,14646,2734808045,2784895744,2818558445,2809978742,2806029595,2723668278,2537390720,2287558244,270,170,20,55213
1370564940,-320,52,122,91,82,76,14634,2760662491,2800620178,2846113664,2844417773,2802050669,2724450212,2542134409,2295448073,678,-32,-92,1717
1370564942,-51,49,117,90,82,58,14646,2730640914,2776326802,2793025664,2784921910,2816892653,2736285412,2547477650,2291402633,511,41,43,52171
1370564944,-442,51,113,91,82,27,14641,2713454436,2768381988,2807140726,2794506276,2802368731,2723833526,2539860662,2290614400,695,-13,84,40498
1370564946,-354,51,112,88,83,50,14644,2753324763,2802399040,2842481920,2829324662,2778080109,2701369956,2522652233,2280614656,686,74,77,38109
1370564948,-241,49,113,89,80,54,14634,2752456630,2806899611,2844985051,2836549814,2802664630,2725149705,2539953782,2286523300,743,39,-17,34485
1370564950,-120,52,115,93,82,50,14653,2739112594,2801294784,2839843264,2831221851,2812859044,2734132260,2547362441,2295179611,931,-32,117,34018
1370564952,-33,50,109,90,82,55,14625,2797597924,2850897051,2881193856,2883657718,2839307419,2756102363,2561438957,2301960512,1031,123,-150,62520
1370564954,-358,48,116,92,84,37,14619,2758702966,2813123273,2847949568,2838500169,2806452553,2727877339,2543946358,2295594678,1611,-181,61,11135
1370564956,-456,61,112,88,81,80,14650,2741598646,2773294107,2810503588,2818573796,2869637577,2784291364,2580045348,2312791734,1491,47,-18,27782
1370564958,-147,65,90,81,85,58,14634,2772938185,2822368576,2856911506,2856662902,2819709266,2737830500,2546562633,2296893558,1752,30,-5,13066
1370564960,-473,46,105,79,77,102,14638,2758915803,2812403062,2850606061,2844868452,2833912292,2753396918,2559971977,2302595117,1827,-93,86,12138
1370564962,-656,52,105,89,77,0,14642,2811777618,2867614619,2918965833,2909177142,2843803419,2758332836,2561776027,2297657353,1675,16,42,52695
1370564964,-263,95,103,96,95,96,14608,2743151835,2797441243,2834152146,2824693915,2789546249,2712280621,2532228809,2287586221,1781,-12,95,10699
1370564966,-262,49,129,105,85,180,14649,2717995456,2793629906,2824066806,2780551488,2842037933,2757422317,2559653732,2289511378,1553,44,141,17198
1370564968,-58,74,110,83,94,48,14636,2753454189,2795729846,2828151177,2832637577,2813694445,2735474441,2549330258,2299031012,1478,21,-46,31301
1370564970,-348,50,140,91,74,59,14643,2710133028,2721095323,2730540004,2751810825,2863413961,2777829769,2574889078,2304422208,1563,37,53,62026
1370564972,-256,55,99,84,90,67,14646,2745797659,2798422226,2834679606,2826602093,2803888210,2724202002,2540421156,2291790994,1470,-55,44,49067
1370564974,-168,50,114,76,81,57,14639,2761254354,2807276589,2845930834,2841044425,2814495716,2732285494,2543153389,2292449307,1562,31,-22,53977
1370564976,-55,46,113,94,98,69,14647,2804848393,2857656228,2903159780,2892428324,2832652324,2751428525,2556643008,2295531830,1687,-7,166,15641
1370564978,-586,23,120,89,81,51,14643,2761934784,2812690459,2843655853,2844472000,2818138313,2738015908,2549492580,2295803995,1716,58,-64,12657
1370564980,-288,67,114,89,94,46,14646,2794769344,2845426806,2893957906,2890704493,2832853266,2750225362,2554810669,2297030738,2240,-79,35,61512
1370564982,-393,64,98,86,83,56,14659,2749148662,2813774400,2854987748,2838116288,2819088905,2738241728,2548428013,2295929581,2251,-71,7,52107
1370564984,-84,55,138,91,88,50,14643,2784725394,2851000283,2896262875,2887551780,2841747584,2759662710,2562996854,2303267492,2174,0,71,24022
1370564986,-404,49,102,91,82,62,14648,2794970605,2853318043,2892615917,2879776100,2848227611,2764210907,2565424448,2304249234,2063,-16,40,33081
1370564988,-548,88,138,91,78,72,14644,2762284690,2806357613,2845867584,2845025810,2821482550,2738289371,2546577627,2294978422,2276,20,-56,30292
1370564990,-199,49,110,89,79,56,14639,2776535963,2830303936,2875085065,2870388013,2841187492,2757476013,2559918610,2297500443,2548,-67,-43,37887
1370564992,-192,42,110,88,101,65,14668,2754799314,2811875437,2843608082,2838172598,2798803538,2719453915,2535405257,2293597312,2302,187,92,44199
1370564994,-336,55,99,89,83,51,14663,2768716041,2820874112,2855704969,2853895003,2814337536,2732808201,2543820251,2296289773,2528,-68,-12,31957
1370564996,-250,42,113,90,81,50,14640,2800074340,2858222262,2905582729,2900513088,2856940717,2770549522,2569083968,2301202934,2340,-47,-16,31655
