TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326844668,2526,2263102820,2268101028,2269851574,2190003803,2281548297,2270298294,2236803190,2163738432,3028,1,18,60129
1326844671,976,2264269056,2269277577,2270956864,2189969938,2283029632,2271781229,2237956854,2164002230,3031,0,19,2358
1326844672,979,2264709056,2269843136,2271661604,2190443465,2283044827,2271664329,2237799497,2164038857,3034,0,16,34597
1326844673,982,2263478656,2268401609,2270089837,2190541604,2282625920,2271204854,2237431561,2164087158,3035,2,15,50585
1326844674,970,2263940818,2269167954,2271234432,2191801773,2281826377,2270385490,2236779373,2164000438,3038,2,16,38525
1326844675,974,2263176310,2268130770,2269966061,2191580909,2282162989,2270797065,2237178934,2164174144,3048,1,16,48791
1326844676,977,2264591899,2269843273,2271874651,2192202176,2282840256,2271462985,2237703168,2164259446,3060,0,17,58126
1326844677,981,2264280466,2269260836,2271048548,2191457837,2284002834,2272576658,2238525394,2164405952,3063,1,18,38966
1326844678,984,2267124918,2272642057,2274850386,2192847396,2285060580,2273578642,2239294564,2164671890,3064,1,18,7923
1326844679,967,2265486582,2270559661,2272363181,2191993846,2283714240,2272006738,2237916608,2164356333,3065,1,16,49008
1326844680,976,2265943341,2271159552,2273125659,2192777984,2282940982,2271218249,2237259163,2164242285,3065,1,16,12815
1326844681,977,2265005202,2270142793,2272077357,2192864402,2283173668,2271632201,2237696246,2164340013,3064,3,16,7737
1326844682,983,2262944310,2267850669,2269613613,2192063314,2283110089,2271594020,2237695414,2164329920,3066,3,16,39745
1326844683,967,2263051474,2268015744,2269859446,2191824786,2283696228,2272131940,2238072493,2164432246,3074,1,17,19240
1326844684,968,2265189659,2270255771,2272124854,2192162349,2284283254,2272626870,2238382363,2164436489,3083,0,18,1150
1326844685,973,2267586733,2273001691,2275063195,2193211456,2284211446,2272414418,2238111762,2164297947,3088,0,18,19140
1326844686,982,2263423177,2267914880,2269256310,2191253046,2284691840,2272914413,2238499401,2164452333,3090,0,16,5862
1326844687,985,2265946916,2271291712,2273479350,2193780004,2285762441,2274102939,2239550976,2164896978,3089,2,15,52919
1326844688,968,2264850322,2269853878,2271698121,2193376466,2284966427,2273212973,2238823442,2164723291,3089,3,16,540
1326844689,970,2266457472,2271857792,2274168813,2194475849,2285092132,2273284406,2238854729,2164863817,3093,1,17,50799
1326844690,975,2267220507,2272470564,2274500388,2194624960,2285350125,2273496301,2238999058,2164842450,3098,0,17,51879
1326844691,978,2263357522,2267675730,2268907757,2192254180,2286095707,2274216667,2239544941,2165008201,3098,0,17,16249
1326844692,982,2269643465,2275493449,2278133312,2196401517,2286855113,2274977444,2240152932,2165264914,3096,1,16,19272
1326844693,971,2265772992,2270735341,2272538358,2194119085,2286134436,2274188864,2239467721,2164995986,3094,2,17,33885
1326844694,973,2267720576,2273087625,2275271954,2195350134,2286350153,2274395721,2239608429,2165006564,3095,2,17,17343
1326844695,977,2266484406,2271492763,2273344484,2194245897,2287205366,2275262619,2240288073,2165144192,3097,2,17,26657
1326844696,980,2268774829,2274241837,2276473014,2195353435,2287746331,2275756150,2240639533,2165268205,3101,1,17,50372
1326844697,983,2268568219,2273879652,2275954541,2195178459,2287352676,2275249170,2240163254,2165164004,3105,1,16,9719
1326844698,965,2269069924,2274480905,2276688475,2195963803,2287414747,2275353179,2240253156,2165225618,3108,1,16,58885
1326844699,976,2264409133,2268970797,2270406601,2193745700,2287043721,2274991405,2239969115,2165051364,3111,1,16,50728
1326844700,979,2265768777,2270609298,2272419593,2194695341,2287980946,2275894381,2240690185,2165383890,3114,1,17,54841
1326844701,983,2271688448,2277501028,2280070445,2197716918,2288799954,2276651017,2241285302,2165730322,3117,1,18,60368
1326844702,966,2269029961,2274152521,2276051785,2196194998,2287370468,2275049590,2239867126,2165235245,3120,0,17,10142
1326844703,968,2266657398,2271543414,2273316781,2195552539,2288337033,2276122605,2240758326,2165410569,3122,0,16,40267
1326844704,972,2267301723,2272518189,2274650368,2196308288,2290291648,2278175012,2242427702,2165785901,3122,1,16,46333
1326844705,981,2271068342,2276690377,2279182820,2197778953,2291424969,2279215872,2243259446,2166150738,3122,0,16,44637
1326844706,984,2271340845,2276715794,2278910930,2197788196,2289652608,2277234797,2241602230,2165957540,3119,0,17,13086
1326844707,987,2270003382,2275534372,2277835702,2198394825,2287991296,2275608850,2240342308,2165714633,3113,1,18,58376
1326844708,971,2263951936,2268317586,2269662098,2195491712,2287037092,2274711725,2239623204,2165317769,3111,6,16,64122
1326844709,974,2265642550,2270676013,2272833627,2196643922,2289528448,2277392722,2241834185,2165891044,3121,4,16,49197
1326844710,978,2269626742,2275201993,2277698816,2197456685,2291363282,2279155346,2243148416,2166052992,3135,-2,17,25700
1326844711,981,2271832420,2277374619,2279650285,2197354148,2291904045,2279494116,2243231926,2165977216,3139,-4,18,16886
1326844712,970,2271998464,2277409645,2279486528,2197504969,2291991597,2279473462,2243115986,2165932050,3129,0,17,9789
1326844713,973,2269542326,2274583744,2276465947,2197273252,2292234852,2279742756,2243402633,2166156013,3122,3,16,1914
1326844714,977,2269359826,2274632877,2276876205,2198646116,2291986925,2279565302,2243395410,2166463195,3123,3,16,60054
1326844715,979,2270997933,2276559561,2279142089,2200210038,2290821906,2278343241,2242482651,2166547702,3128,1,16,31120
1326844716,982,2271346368,2276767698,2279141284,2200230107,2289382427,2276739236,2241061421,2166107163,3133,0,17,18265
1326844717,966,2270633298,2275929764,2278122093,2199490889,2290660224,2278051337,2242007350,2166009316,3137,0,17,30594
1326844718,975,2269028032,2273893915,2275704365,2197661650,2294512530,2282046957,2245241837,2166746852,3139,0,17,16126
1326844719,979,2276949220,2283569289,2286993005,2202217042,2295670116,2283132909,2246115867,2167191616,3140,0,17,381
1326844720,982,2269975606,2274930020,2276742418,2198244434,2292215625,2279381741,2242962688,2166361170,3139,1,18,23810
1326844721,965,2269476745,2274526363,2276557787,2199296073,2291004873,2278192082,2242000914,2166150509,3141,2,18,57641
1326844722,969,2269220096,2274333257,2276493101,2199770633,2293050953,2280486985,2244009773,2166824338,3146,2,14,26430
1326844723,972,2273660388,2279710427,2282719725,2202383908,2293339008,2280725760,2244153636,2166814125,3148,0,13,38452
1326844724,976,2269596406,2274483053,2276339126,2199001773,2293785581,2281134875,2244420827,2166686637,3147,-1,17,21437
1326844725,982,2273728265,2279525942,2282248868,2201464402,2295181705,2282490651,2245490843,2167072530,3145,0,20,58304
1326844726,987,2274579282,2280386779,2283127542,2201851401,2294625060,2281725129,2244757037,2167006006,3143,3,19,22099
1326844727,969,2273925659,2279483739,2281877293,2201803154,2293635382,2280681782,2243884662,2166835913,3151,3,16,36160
1326844728,972,2271606162,2277006582,2279506313,2201470838,2293425792,2280580397,2243875684,2166839250,3166,1,15,44191
1326844729,977,2270814244,2276218057,2278656356,2201306998,2293955337,2281157284,2244316790,2166735981,3173,1,15,61210
1326844730,980,2272422180,2277924315,2280463488,2201412278,2296271616,2283488310,2246183762,2167305042,3178,0,16,45923
1326844731,989,2276697856,2282692324,2285541403,2203289764,2297010267,2284103158,2246615826,2167542710,3180,-1,18,31090
1326844732,973,2274099721,2279715648,2282208630,2202406372,2295541988,2282450331,2245208320,2167196269,3176,0,18,7266
1326844733,976,2271732388,2276921965,2279105554,2201990902,2295019556,2281911661,2244776182,2167139565,3171,4,17,33016
1326844734,980,2270880118,2275997869,2278274002,2202045449,2296129709,2283134144,2245852800,2167574454,3172,4,16,21930
1326844735,981,2274783012,2280682989,2283641033,2204442971,2296895259,2283949092,2246518939,2167785170,3179,0,15,24178
1326844736,965,2273712832,2279054939,2281368566,2203154377,2296101001,2282987483,2245644699,2167432192,3179,-2,17,37553
1326844737,975,2274143250,2279517046,2281856164,2203351552,2297191442,2284085467,2246504932,2167753170,3171,1,18,1203
1326844738,977,2273036022,2278340836,2280679625,2202915611,2297469056,2284316288,2246665618,2167802459,3164,4,18,35761
1326844739,981,2275611465,2281563510,2284605540,2204913609,2297255442,2284095021,2246475995,2167869741,3165,2,17,25349
1326844740,984,2273279890,2278545974,2280782912,2203147090,2296010925,2282785965,2245306185,2167168027,3167,0,17,11847
1326844741,968,2272492726,2277786020,2280122249,2202730386,2298479963,2285406866,2247480155,2167839113,3168,2,17,63748
1326844742,971,2274646784,2280269577,2282899830,2203775634,2299583040,2286399332,2248190070,2167984576,3171,1,16,43491
1326844743,975,2277463862,2283454528,2286406299,2205374006,2300390811,2287139428,2248771894,2168300123,3175,-1,17,35932
1326844744,982,2277945014,2283983049,2286971090,2206330294,2299122541,2285725056,2247577755,2168136420,3174,-1,18,4319
1326844745,987,2274415561,2279580150,2281796809,2204801618,2298234148,2284780077,2246868580,2168114797,3169,2,17,29080
1326844746,969,2277954029,2284109796,2287341760,2208332489,2298990317,2285664018,2247680676,2168698578,3165,4,15,26095
1326844747,973,2277326016,2283552182,2286842276,2208446244,2297380681,2283985206,2246249142,2167917129,3165,1,15,1799
1326844748,976,2269806390,2274231899,2275847661,2202445641,2299210331,2285883044,2247756827,2168207140,3166,0,17,27552
1326844749,980,2280977170,2287581549,2291147931,2208786870,2302264137,2288890624,2250139638,2169067684,3160,0,19,1028
1326844750,988,2279912521,2286041051,2289023780,2207441024,2300888493,2287229942,2248587501,2168429019,3153,2,20,10382
1326844751,972,2274828790,2280092196,2282409947,2204924251,2300588571,2286942948,2248324379,2168263049,3152,2,18,29377
1326844752,974,2276356992,2281977956,2284729545,2206944338,2301681755,2288199186,2249500553,2168904950,3156,2,16,39908
1326844753,979,2280655296,2287428132,2291276964,2210823862,2300588013,2287086838,2248653504,2168880320,3158,1,14,46413
1326844754,982,2273644315,2278712137,2280878436,2205921472,2298357668,2284738852,2246651501,2168027309,3156,1,15,27613
1326844755,965,2277221083,2283104429,2286128310,2208310326,2301180297,2287683108,2249051200,2168809563,3156,1,20,54465
1326844756,974,2279828425,2285947392,2289053851,2208944402,2303126555,2289508736,2250412873,2169039945,3156,0,20,46801
1326844757,977,2277733714,2283205056,2285677458,2207022720,2303784886,2290024576,2250752137,2169265398,3156,0,16,34071
1326844758,981,2280377901,2286544786,2289749650,2209744448,2303229769,2289446683,2250291382,2169340726,3155,1,15,24914
1326844759,984,2278166637,2284089901,2287104749,2209509010,2301545938,2287761691,2248995008,2169015817,3152,2,17,19375
1326844760,967,2274768338,2279873801,2282136192,2207465316,2301059913,2287289014,2248580553,2168746998,3152,3,16,48191
1326844761,969,2278412187,2284418624,2287522048,2210020790,2303919853,2290315456,2251116891,2169647122,3155,1,15,1740
1326844762,974,2277849398,2283441453,2286095707,2208806646,2303380333,2289532452,2250326491,2169343771,3157,0,18,27529
1326844763,979,2280482368,2286387849,2289379693,2210377005,2303765028,2289812690,2250484470,2169489344,3157,0,19,22648
1326844764,986,2278575771,2284159104,2286882852,2209557586,2303757824,2289794678,2250484672,2169571227,3159,1,17,62170
1326844765,969,2277616073,2283103780,2285809206,2209693942,2302921673,2288962102,2249819629,2169390692,3162,1,15,8488
1326844766,972,2280184795,2286396772,2289757092,2212034624,2303496950,2289663076,2250408338,2169574985,3160,0,16,16954
1326844767,976,2276937389,2282504649,2285229540,2209657481,2303853897,2289981613,2250644306,2169431707,3155,2,17,62374
1326844768,979,2281435401,2287778368,2291313508,2212160566,2305435245,2291527926,2251837010,2169876096,3153,2,19,58064
1326844769,988,2278218669,2283524992,2285894070,2208959204,2305241408,2291123940,2251368219,2169639643,3158,1,19,13510
1326844770,970,2280260013,2286011072,2288982921,2210889910,2305931309,2291791113,2251864173,2169860068,3164,0,16,20676
1326844771,975,2282373824,2288775716,2292238390,2213205412,2306390217,2292296566,2252358272,2170230610,3168,2,14,30185
1326844772,978,2278562916,2284070646,2286745746,2211037595,2304382857,2290197513,2250652141,2169779282,3171,2,16,48721
1326844773,981,2282426550,2288744109,2292312045,2214579410,2304439049,2290373101,2250862244,2169970587,3177,0,17,9658
1326844774,965,2277880036,2283077696,2285575268,2211227876,2304715254,2290649289,2251102921,2170061714,3177,-1,17,15203
1326844775,968,2281501385,2287684653,2291070829,2214155995,2304821430,2290603465,2250951542,2169968228,3169,0,16,43521
1326844776,976,2278831076,2284399716,2287243529,2211672429,2306293613,2292038619,2252025764,2170178249,3160,4,18,16060
1326844777,979,2281661842,2287534409,2290616978,2212749430,2307709348,2293416429,2253068946,2170387428,3164,3,20,4075
1326844778,984,2283481545,2289486445,2292685101,2213739538,2308204745,2293879917,2253466916,2170656758,3172,0,18,42471
1326844779,965,2282098733,2288116068,2291263890,2214074093,2306279771,2291899785,2251849270,2170289362,3176,0,15,40058
1326844780,968,2276097444,2281233499,2283805147,2211502070,2304249664,2289884708,2250239844,2169726272,3184,3,15,12554
1326844781,974,2278888283,2284428050,2287380160,2213438272,2306422592,2292233627,2252272054,2170642569,3193,0,16,8760
1326844782,983,2285367881,2292036708,2295909184,2217427840,2306198098,2291821997,2251835392,2170595401,3195,-3,17,46323
1326844783,986,2279311862,2284639387,2287218834,2212798253,2305839570,2291309494,2251301440,2170276580,3185,0,17,35377
1326844784,969,2281273883,2287148982,2290288512,2214474706,2307410779,2292916480,2252541001,2170456384,3171,5,18,48202
1326844785,973,2281336109,2287209051,2290401517,2214040210,2308795766,2294309001,2253640585,2170749595,3169,5,18,60247
1326844786,976,2283054811,2289045147,2292317851,2214941376,2309560182,2295120237,2254286738,2170905929,3179,-1,17,52627
1326844787,978,2280986203,2286576091,2289438838,2213998326,2308566134,2293982985,2253318966,2170588836,3183,-2,15,47434
1326844788,987,2282541595,2288460672,2291672310,2215983369,2309045485,2294428498,2253704612,2171094646,3178,2,15,45382
1326844789,969,2284311378,2290630336,2294282075,2217974354,2308993865,2294320128,2253636059,2171288896,3174,2,16,63292
1326844790,974,2282260315,2287848530,2290824987,2216365933,2308467126,2293711268,2253129508,2171277421,3173,0,17,64692
1326844791,978,2284921636,2291035072,2294410578,2218709769,2308582299,2293854034,2253285147,2171385133,3166,0,15,21416
1326844792,981,2281305609,2286916827,2289937206,2216780022,2308075565,2293329188,2252843867,2171198948,3153,2,16,3626
1326844793,984,2282057984,2287893257,2291155172,2217348672,2308651547,2293917129,2253298541,2171406710,3145,3,17,36846
1326844794,968,2282110939,2287813988,2290809261,2216561280,2307999085,2293194614,2252598994,2170825746,3144,1,18,49782
1326844795,976,2279757586,2285024557,2287704530,2214457828,2310083072,2295338313,2254309933,2171295396,3144,-2,18,65082
1326844796,978,2283398710,2289530505,2292994505,2216994230,2310915565,2296007277,2254690642,2171241380,3139,0,18,65404
1326844797,983,2282248923,2287744850,2290573540,2215391789,2311760466,2296760411,2255203382,2171363885,3134,3,16,58974
1326844798,964,2289746861,2296663067,2300874724,2221399753,2311845193,2296887853,2255408859,2171683794,3134,1,15,13690
1326844799,969,2283592118,2289281984,2292213641,2218050934,2309258057,2294270866,2253395501,2171333805,3133,0,16,32026
1326844800,973,2279568000,2285096722,2288084315,2217556790,2307626870,2292679652,2252169426,2171259995,3133,4,17,1770
1326844801,982,2282222381,2288306907,2291926665,2219989330,2308262253,2293348681,2252686646,2171256640,3140,3,15,2484
1326844802,985,2282195382,2287676854,2290683145,2217950729,2311726692,2296782354,2255455908,2172284306,3151,-3,16,9431
1326844803,968,2288732928,2295080100,2298782729,2221651904,2311586048,2296362386,2254893723,2171972169,3150,-7,19,61833
1326844804,972,2282432621,2287600905,2289982445,2217360438,2310934628,2295585892,2254188845,2171619657,3124,0,17,25961
1326844805,975,2280370102,2285861851,2288973997,2217976064,2312021878,2296900964,2255405814,2172278912,3102,8,13,1324
1326844806,977,2283691282,2289601545,2293007424,2220539209,2310061065,2294950308,2253947922,2171945188,3098,6,17,53539
1326844807,981,2284185435,2290072630,2293373686,2220586075,2308622372,2293466038,2252685421,2171645284,3106,0,20,28257
1326844808,970,2281072393,2286186468,2288803885,2217749092,2308913426,2293682861,2252700992,2171218148,3107,0,17,59844
1326844809,973,2279643373,2284779035,2287373897,2216373010,2312324937,2297152804,2255417289,2171733531,3106,4,16,16235
1326844810,977,2285685467,2291674221,2295153782,2219688292,2314785417,2299494281,2257231734,2172450038,3113,1,18,37811
1326844811,980,2283254116,2288459702,2291103003,2217798619,2313040228,2297515382,2255571913,2172095268,3123,-4,19,29420
1326844812,984,2280720091,2285861220,2288621266,2218298916,2312412013,2296927798,2255227684,2172547392,3118,-3,16,12646
1326844813,967,2284214893,2289984173,2293376905,2222627849,2310768036,2295356882,2254115940,2172573092,3104,6,14,65154
1326844814,976,2287103094,2293501942,2297478281,2225719296,2308714294,2293429019,2252673874,2172302747,3101,7,13,36833
1326844815,977,2280098112,2285095698,2287675446,2219942262,2307741833,2292487433,2251813522,2171352182,3112,0,14,13951
1326844816,983,2277700909,2282356726,2284732900,2216794797,2313313316,2298022765,2256207579,2172715593,3119,-3,19,26306
1326844817,965,2293028196,2300095323,2304484480,2225617444,2314413897,2298635675,2256380114,2172853668,3118,0,22,61978
1326844818,967,2284705435,2289814436,2292175588,2219359222,2311380096,2295468928,2253699254,2171757595,3119,-1,19,41507
1326844819,972,2277325686,2281824054,2283952777,2217339337,2310257938,2294683648,2253330450,2171821138,3113,0,15,47648
1326844820,982,2277002761,2282314541,2285515474,2220024411,2309796909,2294480667,2253439168,2172343213,3109,10,12,57519
1326844821,983,2281154806,2286626614,2289935222,2221930413,2308575936,2293263588,2252451574,2172043126,3131,9,13,33912
1326844822,967,2282317659,2287389549,2290158144,2220634642,2309353600,2293814189,2252694793,2171859611,3168,-8,19,58421
1326844823,971,2285515977,2290911844,2293765750,2221475501,2312738660,2296938377,2255042038,2172766345,3180,-12,23,9210
1326844824,973,2286978477,2292768173,2296085046,2222693979,2312337380,2296239634,2254314715,2172677741,3169,3,19,51862
1326844825,978,2282248566,2287189211,2289753645,2220421385,2308591771,2292518025,2251403876,2171912228,3171,9,13,27933
1326844826,983,2279386121,2283911478,2286204352,2220220096,2304807305,2288917147,2248729033,2171407488,3198,-1,15,60535
1326844827,989,2275310098,2279544484,2281534089,2218634066,2302405312,2286601371,2246988608,2171008832,3210,1,18,52122
1326844828,972,2273465005,2277300608,2279056667,2216756224,2301561398,2285653312,2246165357,2170762441,3225,10,16,51199
1326844829,977,2278682002,2282993078,2285027437,2218877632,2302506706,2286449005,2246653357,2170893997,3263,0,16,53235
1326844830,980,2275049088,2278413586,2279457078,2214997677,2302506688,2286266221,2246379017,2170605440,3294,-14,18,41218
1326844831,983,2275168996,2278991707,2280541458,2216114587,2301935241,2285663908,2245889453,2170538230,3281,-1,19,1635
1326844832,966,2272529106,2276213421,2277717248,2215522285,2299484571,2283353389,2244145371,2169994395,3273,12,14,14031
1326844833,975,2268660873,2271656457,2272608704,2213230628,2297078509,2281066285,2242497243,2169793709,3291,3,13,46311
1326844834,977,2269052196,2272163675,2273235200,2213792036,2294989677,2278959296,2240858953,2169507638,3312,-3,19,33026
1326844835,982,2268297225,2271139913,2271938660,2212877778,2293610294,2277470372,2239600301,2169060315,3325,3,22,37111
1326844836,965,2266742811,2269363044,2270022171,2211311094,2294578779,2278365467,2240241993,2169195858,3349,5,19,30467
1326844837,968,2269140928,2271975634,2272772562,2212193618,2295924836,2279550701,2241080758,2169497563,3380,-4,14,50027
1326844838,971,2270394093,2273274651,2274007561,2213139876,2295111680,2278691035,2240422756,2169431981,3386,-6,12,45850
1326844839,975,2266072384,2268602130,2269117385,2211799012,2292345700,2276022509,2238422107,2169056713,3368,2,16,34574
1326844840,984,2264823972,2267365842,2268036918,2212584804,2289914166,2273725540,2236728384,2168796406,3355,8,18,6730
1326844841,967,2264688173,2267140342,2267706614,2212644763,2289115766,2273005147,2236189769,2168608237,3361,6,18,30293
1326844842,970,2264748388,2267070034,2267485403,2211672566,2290699446,2274542098,2237347062,2168830491,3378,-1,14,65461
1326844843,971,2266536905,2268930880,2269283072,2211376274,2293261046,2276861549,2238986102,2169188141,3383,-6,16,28101
1326844844,977,2269024192,2271651456,2272244891,2212527789,2294141933,2277532032,2239383259,2169326473,3370,-2,22,28637
1326844845,981,2268706706,2271348086,2271926912,2213120502,2292513947,2275983808,2238214976,2169037979,3359,4,22,62221
1326844846,989,2263656996,2265809152,2266011684,2211114788,2289949641,2273595913,2236450230,2168520027,3361,6,15,49176
1326844847,972,2260668580,2262733184,2263054491,2210191058,2289321344,2273082404,2236118848,2168483876,3374,6,12,33568
1326844848,976,2264355291,2266565796,2266967305,2211586706,2291017078,2274642880,2237292955,2168991625,3393,3,15,25540
1326844849,979,2269357266,2271715035,2272040886,2213537600,2291774820,2275150555,2237578002,2169239067,3413,-6,17,48329
1326844850,982,2267852233,2270137526,2270364818,2213321828,2290679963,2274005074,2236644754,2169004918,3409,-9,16,37440
1326844851,966,2262032722,2264197193,2264538020,2211647414,2288906038,2272438957,2235540041,2168682459,3384,7,17,58454
1326844852,973,2260617499,2262509814,2262636626,2210847314,2287950208,2271638473,2235008301,2168545728,3380,16,18,21340
1326844853,978,2265168777,2267319625,2267583241,2212813476,2289016438,2272570697,2235646144,2168735405,3409,1,15,48247
1326844854,982,2266136566,2268226550,2268321993,2212154358,2290525677,2273892105,2236541814,2168893641,3429,-11,15,12263
1326844855,985,2265703094,2267784960,2267881965,2211776932,2291366829,2274635145,2237046811,2169002221,3417,-1,21,53603
1326844856,968,2265505142,2267692571,2267999890,2212594084,2290556699,2273876772,2236496091,2168940096,3409,6,20,44300
1326844857,971,2262932772,2264886957,2264985014,2211874816,2288352146,2271838372,2234990546,2168503433,3420,0,15,31645
1326844858,974,2260121216,2261820525,2261718308,2210428699,2287514788,2271049545,2234407872,2168338194,3428,0,15,24769
1326844859,983,2262314971,2264171977,2264284772,2211343460,2289028425,2272426432,2235453522,2168864521,3434,8,19,21948
1326844860,965,2268449810,2270680064,2271005001,2214787181,2289559917,2272814016,2235697371,2169065819,3458,2,16,58546
1326844861,970,2262978276,2264551378,2264218294,2211440018,2288153462,2271440356,2234640265,2168741668,3481,-10,14,7064
1326844862,974,2260558427,2262461147,2262646363,2211979282,2286876982,2270293449,2233827876,2168610752,3472,-5,19,43518
1326844863,976,2260314450,2262054966,2262061869,2211724736,2286174208,2269641069,2233348004,2168469558,3454,12,17,132
1326844864,980,2262396836,2264072950,2263960420,2212165385,2286818861,2270227840,2233774070,2168610038,3464,5,9,40189
1326844865,989,2263882678,2265757074,2265811053,2212702409,2287955364,2271254235,2234487917,2168775021,3474,-9,16,42486
1326844866,972,2261397394,2263031168,2262878080,2210869293,2287854235,2271070628,2234265005,2168596416,3462,0,28,32854
1326844867,974,2261177910,2262757504,2262580873,2210906971,2287142189,2270386130,2233735387,2168483940,3465,10,19,6401
1326844868,977,2262832000,2264535853,2264426066,2212367186,2286513298,2269835273,2233357952,2168451922,3495,0,10,3311
1326844869,981,2258747428,2260102884,2259713563,2210092717,2285315949,2268694665,2232477531,2168016420,3515,-5,17,47875
1326844870,965,2257333696,2258662025,2258400338,2209245997,2286286966,2269594230,2233140086,2168290477,3518,4,23,28341
1326844871,974,2263576749,2265272621,2265218038,2212689554,2288067520,2271169810,2234314139,2168910628,3532,3,13,11754
1326844872,978,2262896530,2264326244,2263880073,2212032374,2286968320,2270038427,2233454765,2168779236,3545,-9,9,35699
1326844873,981,2261947904,2263631003,2263474477,2213459218,2284468681,2267690358,2231745024,2168501494,3525,-1,19,36296
1326844874,984,2257176009,2258573266,2258319058,2211738194,2281799094,2265267721,2230002011,2168026139,3502,17,21,44642
1326844875,968,2256338688,2257416850,2256924992,2210588022,2282086857,2265613796,2230274505,2168062720,3521,11,13,18095
1326844876,971,2262021814,2263476342,2263146066,2212763328,2284832685,2268054729,2231996864,2168612964,3554,-11,14,17853
1326844877,975,2264596352,2266214052,2265924644,2213412160,2285897718,2268896420,2232487835,2168612260,3545,-10,19,13752
1326844878,981,2259474688,2260756498,2260215899,2210536841,2285110290,2268192576,2231936201,2168228260,3518,4,19,45621
1326844879,966,2254618075,2255670665,2255111972,2208408658,2283758820,2267055652,2231155922,2167914962,3509,11,20,15411
1326844880,971,2257531419,2258826157,2258457051,2210574829,2283326802,2266641563,2230862829,2167943140,3523,6,18,49916
1326844881,971,2258516726,2259494902,2258765302,2210123337,2283658962,2266819318,2230930340,2168076516,3552,0,16,25094
1326844882,976,2261240777,2262531273,2262060178,2212109019,2284490779,2267511122,2231411337,2168412434,3574,-6,18,56548
1326844883,979,2259055552,2260224731,2259684754,2211492297,2283945590,2266996077,2231061074,2168432493,3575,-6,19,18892
1326844884,988,2256638317,2257755126,2257220873,2211282834,2282119168,2265330148,2229894582,2168209252,3561,0,11,58870
1326844885,972,2255531264,2256601865,2256069787,2211115382,2280476672,2263793627,2228781211,2167963227,3537,6,9,31087
1326844886,975,2257475995,2258574171,2258037238,2212006985,2280579821,2263866048,2228818797,2168083501,3523,7,17,36127
1326844887,979,2258732672,2259840713,2259259520,2212297334,2281537234,2264743552,2229434742,2168254729,3520,0,20,20561
1326844888,979,2256606976,2257546486,2256841462,2210595757,2281717019,2264882468,2229467501,2168044059,3521,-2,19,49607
1326844889,964,2255453138,2256417901,2255815369,2209903689,2282004333,2265151131,2229630363,2167973677,3521,0,24,40800
1326844890,973,2256512411,2257423241,2256716425,2210216000,2282246866,2265343744,2229748278,2167949193,3525,2,19,36486
1326844891,976,2257113380,2258033728,2257309787,2210436553,2282422080,2265487570,2229830930,2167968448,3533,0,11,25421
1326844892,979,2254911533,2255685174,2254888475,2209153170,2282464420,2265499282,2229817654,2168024411,3535,-1,16,48126
1326844893,984,2256511021,2257423332,2256806116,2210915629,2282065389,2265115291,2229574784,2168200082,3531,1,20,2565
1326844894,967,2256074880,2256918665,2256189458,2211178377,2280455314,2263593398,2228496228,2168071844,3528,0,12,27927
1326844895,1005,2254746998,2255660196,2255026176,2211324416,2278795885,2262049490,2227381467,2167879515,3499,3,23,51538
1326844896,1004,2254068242,2254893997,2254254610,2211295424,2278177005,2261493595,2227004827,2167854116,3494,5,21,1437
1326844897,1005,2255765659,2256576594,2255840338,2211980150,2278611648,2261872832,2227258194,2167878427,3496,-1,11,4824
1326844899,985,2254448457,2255152146,2254311177,2210337197,2279830144,2262953618,2227989961,2167952566,3484,-1,14,6900
1326844900,984,2256373476,2257259830,2256573988,2211062555,2281167753,2264189403,2228857435,2168136521,3466,0,21,46364
1326844901,983,2258206665,2259124278,2258431360,2211991213,2281373897,2264386358,2228981357,2168175158,3450,-1,21,57394
1326844902,985,2254739273,2255442422,2254581750,2210502674,2279227565,2262372891,2227491437,2167671643,3436,3,19,60092
1326844903,985,2252036928,2252691766,2251864301,2209943963,2277564617,2260882870,2226479570,2167542089,3435,9,17,23540
1326844904,983,2252307044,2252947355,2252165467,2210147840,2277080100,2260412315,2226134838,2167584301,3452,4,16,61824
1326844905,971,2254113974,2254621046,2253690139,2210396891,2277857664,2261014765,2226493092,2167713033,3465,-9,14,53232
1326844906,974,2257313910,2258086189,2257242715,2212465746,2279056402,2262131410,2227329289,2168045421,3442,-9,10,39205
1326844907,976,2250535003,2251052379,2250093193,2208763200,2278242953,2261406381,2226802578,2167721051,3381,8,12,38978
1326844908,981,2248855661,2249462491,2248770377,2208358930,2277358921,2260655085,2226264822,2167530468,3352,14,23,32347
1326844909,984,2256734729,2257490633,2256751744,2212919972,2277790921,2260994477,2226530121,2167914514,3362,-6,29,9884
1326844910,967,2255080585,2255575030,2254517284,2211685961,2277017828,2260177600,2225900845,2167845650,3350,-6,18,27612
1326844911,975,2250090212,2250728100,2250037065,2210039314,2275829659,2259088960,2225136658,2167638436,3320,18,4,17539
1326844912,980,2251791296,2252267428,2251312950,2210880283,2275149878,2258498660,2224697563,2167455286,3328,8,8,8045
