TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364859934,2527,2257870381,2260435593,2262364964,2187363492,2274947602,2265831725,2232074404,2162611885,2554,3,16,9876
1364859937,975,2255792987,2258212827,2260054720,2186538633,2275108827,2266043474,2232213385,2162502171,2559,2,16,10765
1364859938,979,2257638134,2260179117,2262057206,2186915456,2276182765,2267078582,2232944905,2162619968,2567,1,14,9687
1364859939,982,2260353216,2263071780,2264982756,2187511716,2277312164,2268081773,2233635730,2162819456,2576,2,14,57326
1364859940,971,2261221897,2263884516,2265757513,2187821650,2277494418,2268142893,2233645037,2162908964,2587,2,16,53620
1364859941,974,2261357924,2264026432,2266018148,2188816100,2277149595,2267754240,2233388800,2163080676,2601,1,19,64279
1364859942,977,2260125376,2262712146,2264797860,2189729078,2276068443,2266669513,2232638125,2163170980,2620,0,20,65508
1364859943,979,2257681846,2260005924,2261974299,2189638025,2274319963,2264944777,2231391085,2163048923,2628,0,19,62408
1364859944,984,2258414637,2260796854,2262830198,2190125531,2273638482,2264269101,2230901952,2162988288,2634,0,17,8030
1364859945,967,2260215881,2262789577,2264892406,2190238573,2274527561,2265139337,2231516278,2163033910,2640,1,15,22198
1364859946,977,2260628626,2263276059,2265352896,2189420406,2276355446,2266965897,2232834569,2163075693,2650,3,14,41004
1364859947,977,2260661019,2263325019,2265345609,2188452516,2278571419,2269177334,2234446747,2163180160,2667,4,13,28863
1364859948,983,2261370797,2264054006,2266034523,2188127725,2279599104,2270192667,2235144859,2163178102,2684,1,13,19980
1364859949,965,2261670573,2264353600,2266319826,2188349604,2279167579,2269743597,2234768475,2163117888,2699,0,14,36664
1364859950,969,2261339008,2263966674,2265944896,2188972681,2277975140,2268535305,2233871021,2163085833,2707,0,17,6338
1364859951,972,2259626624,2262126262,2264129234,2189428580,2276626816,2267200960,2232929581,2163072795,2710,0,20,29489
1364859952,981,2257900681,2260241206,2262227785,2189676361,2275791908,2266372297,2232354075,2163117028,2708,0,20,21164
1364859953,986,2258358848,2260711488,2262706130,2190030354,2275745325,2266267958,2232262198,2163179684,2706,1,17,50498
1364859954,988,2260515291,2262925741,2264883858,2190217499,2276685696,2267113417,2232864365,2163287451,2705,2,14,39900
1364859955,969,2263291922,2265958902,2268090304,2190844306,2278241362,2268447762,2233953554,2163503990,2707,2,15,9454
1364859956,975,2263005129,2265669485,2267822994,2190584164,2278584009,2269156507,2234462710,2163529810,2711,1,17,54672
1364859957,978,2260680822,2263168822,2265201965,2189916096,2279139766,2269578194,2234642925,2163494354,2714,0,18,47532
1364859958,982,2259848713,2262263972,2264262720,2189970861,2279346157,2269740525,2234738560,2163525732,2715,0,17,35379
1364859959,971,2261010057,2263472704,2265505014,2190523968,2279380041,2269722806,2234721234,2163591204,2716,1,15,59924
1364859960,974,2262957037,2265495296,2267558116,2191303936,2279087908,2269354029,2234425920,2163643858,2717,0,14,21115
1364859961,977,2263256091,2265811044,2267920804,2191707958,2278732845,2268978678,2234151542,2163703680,2715,0,16,54440
1364859962,981,2261342692,2263815570,2265925485,2191341101,2278132891,2268427053,2233757028,2163607533,2708,0,19,13969
1364859963,983,2259811712,2262195666,2264265664,2190857088,2278014208,2268372452,2233720146,2163522176,2696,1,17,9287
1364859964,965,2260742290,2263221485,2265304777,2190911853,2278733723,2269081865,2234215021,2163519561,2685,1,14,34340
1364859965,976,2261708251,2264157202,2266106176,2190285696,2279835117,2270119378,2234927104,2163538962,2674,2,13,26846
1364859966,979,2263657728,2266230061,2268229741,2190453915,2280936676,2271155209,2235646098,2163644342,2661,1,14,24260
1364859967,982,2264465709,2267163181,2269296164,2191024667,2281400137,2271591652,2235962953,2163759561,2647,1,16,4094
1364859968,966,2261528658,2263930980,2265918162,2190568064,2280688146,2270893632,2235464146,2163726198,2633,1,19,56513
1364859969,969,2260215478,2262467053,2264418395,2190964397,2279589558,2269771172,2234654189,2163688155,2616,0,21,18702
1364859970,972,2261591122,2263893769,2265919872,2192092461,2279166902,2269265728,2234282450,2163800475,2600,1,19,57854
1364859971,976,2263905115,2266362212,2268482898,2193220635,2279938395,2269937764,2234781120,2164118683,2585,2,15,57498
1364859972,985,2265503798,2268033234,2270241974,2193921024,2280674669,2270610962,2235264438,2164317824,2571,0,14,7139
1364859973,987,2264936045,2267431204,2269662774,2193743936,2280611428,2270554770,2235206299,2164228964,2556,-1,17,63065
1364859974,970,2262862098,2265254080,2267384100,2192711652,2280763291,2270769609,2235364589,2164107410,2532,-1,17,24565
1364859975,974,2263041664,2265526208,2267661997,2192402953,2281695003,2271755776,2236069750,2164083958,2505,1,15,21344
1364859976,977,2264613458,2267234377,2269383533,2192357824,2282950976,2273000630,2236936192,2164134592,2480,3,14,48380
1364859977,981,2265159122,2267750582,2269809517,2191955190,2283564041,2273557924,2237294784,2164087277,2460,2,15,6456
1364859978,970,2265052050,2267579885,2269623158,2191913453,2283952658,2273901467,2237537033,2164161526,2443,0,15,39005
1364859979,973,2265078628,2267583378,2269696877,2192551186,2283713225,2273631186,2237336301,2164231826,2420,0,17,22759
1364859980,977,2264386468,2266781805,2268860489,2193043593,2283138258,2273019282,2236900836,2164312822,2396,0,20,51321
1364859981,980,2264401728,2266797440,2268929718,2193800265,2282840009,2272669028,2236662180,2164489280,2373,2,20,53216
1364859982,981,2265710866,2268149915,2270350390,2194765595,2282657709,2272396425,2236483053,2164627181,2354,3,17,31301
1364859983,966,2267572233,2270155538,2272511387,2195904301,2282864228,2272575862,2236627730,2164768539,2339,2,16,31111
1364859984,975,2266154505,2268609974,2270901787,2195416082,2283100333,2272829037,2236809664,2164765769,2325,0,17,40203
1364859985,977,2264561179,2266938285,2269183113,2194530788,2283545206,2273280301,2237105453,2164676690,2311,-1,17,36632
1364859986,982,2265926134,2268397668,2270635264,2194376923,2284924928,2274637650,2238068909,2164746340,2290,-1,15,55607
1364859987,966,2268403840,2271042185,2273309138,2194595099,2286425398,2276108662,2239115273,2164861504,2264,0,14,51341
1364859988,969,2268595190,2271235163,2273486902,2194304576,2286807506,2276490322,2239367908,2164822857,2238,1,14,36761
1364859989,971,2267391890,2269947044,2272189449,2194289526,2286362203,2276057846,2239045787,2164749632,2214,1,16,34172
1364859990,975,2265731136,2268146523,2270346358,2194420635,2285620361,2275322889,2238509714,2164711405,2196,2,18,24311
1364859991,983,2265521362,2267898249,2270114715,2194845293,2285367195,2275026267,2238288786,2164814646,2180,3,19,30915
1364859992,988,2267648045,2270042112,2272288612,2195705581,2285799469,2275352018,2238521362,2165016448,2169,1,16,44588
1364859993,970,2270133467,2272653165,2274994550,2196764068,2286441490,2275914331,2238934116,2165213869,2158,0,15,50424
1364859994,973,2269541120,2272112694,2274511808,2196765769,2286711177,2276149357,2239112246,2165294162,2151,0,18,52058
1364859995,977,2267586651,2270057161,2272429942,2196306029,2286604096,2276059556,2239050395,2165244004,2135,3,20,47884
1364859996,980,2267437174,2269827136,2272162340,2196378962,2286628068,2276103414,2239083913,2165194093,2122,2,16,40182
1364859997,989,2268853110,2271319963,2273693522,2196773760,2287200320,2276660662,2239465782,2165240612,2113,0,13,21629
1364859998,972,2269281938,2271727716,2274052873,2196473216,2288069705,2277478454,2240042505,2165293467,2100,-1,14,64956
1364859999,976,2270682459,2273268306,2275714688,2197009307,2289139547,2278497837,2240776786,2165465042,2085,0,16,58537
1364860000,979,2270144219,2272677193,2275084672,2196806756,2289536905,2278876827,2241053348,2165552566,2070,1,18,41293
1364860001,981,2269709485,2272165467,2274534738,2196790976,2288878546,2278208329,2240539419,2165465033,2056,3,20,7827
1364860002,966,2270971977,2273541467,2276034797,2197858066,2288144265,2277466934,2239975917,2165395510,2043,2,18,32128
1364860003,975,2269058038,2271436461,2273788434,2197249472,2288126692,2277477851,2240006043,2165421650,2029,1,16,58122
1364860004,977,2267558208,2269802761,2272109403,2196582985,2288765174,2278110162,2240416173,2165529664,2017,0,16,59402
1364860005,981,2270580452,2273001837,2275483629,2197662418,2289808402,2279040640,2241162834,2165687213,2003,0,17,30603
1364860006,984,2273303817,2275904832,2278461824,2198615488,2290043364,2279546395,2241510345,2165823405,1988,0,14,61185
1364860007,968,2272430537,2275018084,2277533385,2198621467,2290048338,2279219282,2241220946,2165774966,1972,1,14,688
1364860008,971,2268815168,2271127725,2273546048,2197776365,2289604443,2278788598,2240917129,2165645449,1960,4,18,63828
1364860009,973,2267654976,2269818148,2272219520,2197492150,2290137179,2279291081,2241265005,2165696941,1953,2,20,50839
1364860010,980,2271718628,2274098843,2276621723,2198723620,2291914349,2280953718,2242482898,2166045056,1948,-3,18,46422
1364860011,987,2275241728,2277776896,2280321828,2199592036,2292824420,2281763730,2243077897,2166275355,1933,-5,16,39321
1364860012,970,2275077028,2277643894,2280207149,2199777773,2292075382,2280998400,2242520265,2166234514,1908,1,18,1753
1364860013,974,2272799497,2275297691,2277951881,2199974811,2290589220,2279612763,2241539949,2166101165,1885,8,18,62880
1364860014,976,2269016466,2271267309,2273822153,2199314660,2289106267,2278253421,2240545682,2165809252,1875,5,15,57332
1364860015,980,2267678043,2269780306,2272221805,2198472109,2289352502,2278498706,2240668178,2165682304,1875,0,15,22601
1364860016,990,2271451254,2273787574,2276288438,2198781558,2292127798,2281121152,2242521554,2166001133,1872,-4,16,11600
1364860017,972,2276293714,2278942829,2281568603,2199483108,2295100388,2283935460,2244539126,2166394139,1862,-4,15,25579
1364860018,973,2277375405,2280134409,2282805595,2199752073,2296022875,2284807908,2245176448,2166525723,1844,-3,16,16576
1364860019,979,2273226998,2275658121,2278146852,2199085394,2294628992,2283470784,2244233929,2166336045,1818,2,19,1149
1364860020,982,2270072100,2272249773,2274717165,2199303826,2292855881,2281766326,2243028214,2166195410,1793,9,18,36051
1364860021,965,2270796050,2272963309,2275549037,2200466038,2292442386,2281306230,2242724242,2166350217,1786,5,15,18498
1364860022,969,2273753097,2276036617,2278719542,2201588123,2293316288,2282045083,2243233974,2166663835,1786,-1,17,28473
1364860023,978,2276886729,2279354715,2282130102,2202556105,2294351917,2282941604,2243856576,2166909357,1781,-3,18,22884
1364860024,981,2277716397,2280283556,2283106834,2202878829,2294781632,2283358006,2244144374,2166959890,1769,1,17,52462
1364860025,984,2275136347,2277591040,2280356644,2202058057,2294678326,2283352173,2244150262,2166843062,1758,2,16,35413
1364860026,967,2272786816,2275100160,2277781147,2201170176,2294525394,2283291328,2244092982,2166645860,1754,1,17,59413
1364860027,968,2273123062,2275458048,2278112713,2200814454,2295072868,2283824228,2244412516,2166514139,1748,0,17,13348
1364860028,974,2275001993,2277363638,2279945270,2200451638,2296730029,2285374016,2245484352,2166638537,1743,-1,17,50295
1364860029,983,2278518546,2281081472,2283779291,2201227264,2298343168,2286872393,2246554806,2166875840,1733,-3,17,39173
1364860030,986,2278813440,2281375469,2284074395,2201658624,2298707858,2287215442,2246841746,2167026660,1715,0,16,28022
1364860031,969,2276250797,2278661412,2281363126,2201934372,2297508772,2286053696,2246046665,2167017417,1698,4,14,42483
1364860032,973,2273917723,2276122688,2278817216,2202385453,2295559835,2284088621,2244628525,2166894985,1688,6,14,7694
1364860033,975,2274352064,2276494336,2279193892,2203244900,2294942820,2283385536,2244109321,2167007926,1687,4,16,63807
1364860034,978,2277581778,2279938541,2282839168,2204663588,2296037814,2284365174,2244802249,2167373120,1692,1,16,62138
1364860035,988,2279800932,2282290733,2285261568,2205219593,2297278902,2285537042,2245635337,2167578953,1696,-1,17,36599
1364860036,969,2279594633,2282164992,2285144109,2204990875,2298104932,2286401874,2246259913,2167578770,1697,-1,19,19621
1364860037,975,2276566628,2278971154,2281789010,2203517851,2298307145,2286681846,2246455606,2167384283,1694,0,19,46285
1364860038,978,2275254372,2277567122,2280317549,2202554496,2298680676,2287077257,2246703131,2167238500,1688,1,16,18539
1364860039,982,2277325430,2279728621,2282517833,2202821723,2299846555,2288189952,2247458733,2167268818,1682,0,15,2717
1364860040,965,2278638436,2281082395,2283828937,2202789595,2301316580,2289593042,2248467830,2167456237,1674,-2,15,42374
1364860041,968,2280124635,2282689417,2285555803,2203617069,2301925824,2290101193,2248836982,2167657024,1665,0,15,60257
1364860042,976,2279549961,2282009142,2284854921,2204247954,2301079021,2289204406,2248184109,2167656941,1653,3,17,11001
1364860043,981,2277636324,2279886884,2282672896,2204461412,2299708909,2287842605,2247207186,2167612050,1643,6,19,51483
1364860044,986,2277988644,2280245677,2283107940,2205465545,2299172251,2287249024,2246789513,2167732662,1639,2,18,41471
1364860045,966,2279781933,2282119286,2285092589,2206639542,2300067638,2288062902,2247411172,2168072018,1636,1,14,49121
1364860046,968,2280501805,2282864256,2285879350,2206848292,2301078784,2289009252,2248111414,2168295213,1631,1,13,9664
1364860047,973,2280765330,2283141120,2286168329,2206718985,2301336009,2289252269,2248259209,2168251090,1629,1,17,15677
1364860048,982,2281509065,2283996909,2287060772,2206969225,2301521298,2289456365,2248362166,2168145956,1629,0,17,41619
1364860049,986,2279981622,2282409938,2285365321,2205947757,2302231232,2290192118,2248860745,2168075940,1629,2,16,5396
1364860050,969,2279253531,2281661650,2284620434,2205158061,2303468635,2291419200,2249716434,2168094683,1631,2,19,22076
1364860051,972,2280955620,2283387346,2286312996,2205353179,2304519734,2292399981,2250396470,2168119972,1633,-2,20,64666
1364860052,976,2282336475,2284812379,2287722651,2205719250,2305260873,2293067172,2250874432,2168244379,1629,-5,17,25445
1364860053,979,2282733504,2285209846,2288152896,2206354066,2305525165,2293259940,2251051821,2168463789,1613,0,14,1502
1364860054,988,2283332909,2285818642,2288901513,2207867163,2304942765,2292638025,2250647798,2168651035,1601,5,13,42172
1364860055,969,2281939693,2284234441,2287248804,2208267181,2303328621,2291026788,2249480283,2168606400,1599,5,14,3463
1364860056,974,2281189458,2283453650,2286491693,2208600374,2302001261,2289692690,2248479789,2168504164,1603,3,19,61039
1364860057,977,2282664164,2285070336,2288223424,2209429577,2302591570,2290239817,2248829952,2168609097,1608,4,19,26670
1364860058,980,2282742482,2285189622,2288336932,2208889517,2304792283,2292380077,2250362240,2168840045,1616,1,14,16666
1364860059,983,2283109824,2285521545,2288607725,2208014957,2307097106,2294609453,2251978587,2169005714,1625,-3,14,34552
1364860060,968,2285442185,2287963346,2291052004,2208328914,2308094710,2295549174,2252635264,2169022665,1626,-5,19,5712
1364860061,976,2286150528,2288749449,2291870573,2208781129,2307959872,2295429138,2252554505,2169000621,1618,-1,20,52330
1364860062,980,2283658816,2286127643,2289197522,2208542473,2307003090,2294527689,2251919360,2168913206,1609,3,16,24257
1364860063,983,2280754834,2282915401,2285844562,2207967195,2305956224,2293507666,2251181686,2168825691,1606,5,13,14265
1364860064,964,2283183643,2285467620,2288559872,2209464320,2306173010,2293648777,2251252699,2169010797,1613,3,14,8380
1364860065,969,2286044342,2288531328,2291768768,2210661878,2307051611,2294405467,2251756178,2169216256,1624,-1,16,28166
1364860066,972,2286690578,2289289645,2292542902,2210882276,2308066057,2295319561,2252373220,2169322806,1632,-2,18,1454
1364860067,981,2285453394,2287928201,2291056630,2210199552,2309309540,2296506285,2253243529,2169428397,1633,1,20,47262
1364860068,985,2285567268,2287943378,2291081746,2210157302,2310699894,2297855570,2254269522,2169692233,1635,3,18,11413
1364860069,968,2288061257,2290520676,2293757513,2211386276,2310923081,2298010569,2254407616,2169866166,1639,0,14,30287
1364860070,972,2288738989,2291245677,2294498898,2212334774,2309680749,2296755867,2253486610,2169795638,1642,-1,13,40096
1364860071,975,2286431405,2288890322,2292121883,2212294089,2308110043,2295255579,2252376521,2169641106,1642,3,17,18014
1364860072,976,2283007396,2285286893,2288436836,2211269156,2307432530,2294644214,2251889801,2169487296,1648,7,18,6448
1364860073,982,2284032557,2286358912,2289562505,2211345481,2308963968,2296117376,2252918409,2169607597,1663,1,17,58299
1364860074,971,2288019382,2290556416,2293836690,2211891008,2311715501,2298720923,2254756946,2169899309,1676,-5,17,53016
1364860075,973,2289993828,2292642459,2295883273,2211665316,2313770624,2300670162,2256161298,2170086802,1679,-6,18,24310
1364860076,977,2289908763,2292550546,2295812150,2211711277,2314662774,2301525659,2256836379,2170285476,1670,-1,16,18796
1364860077,980,2289711488,2292308928,2295650825,2212796699,2313478811,2300355446,2256004562,2170261165,1661,4,14,22322
1364860078,982,2287458258,2289788672,2292961124,2212936283,2310975341,2297905819,2254193746,2169926985,1660,6,16,10431
1364860079,967,2286718198,2289028918,2292231844,2213421522,2310207698,2297129225,2253607460,2169899008,1667,3,18,54146
1364860080,976,2287787958,2290217609,2293553728,2213823323,2312015213,2298804800,2254816576,2170286902,1675,1,18,62348
1364860081,977,2291695652,2294327579,2297829686,2215013650,2314636214,2301232027,2256563702,2170740617,1682,0,18,20373
1364860082,982,2292758134,2295312228,2298683035,2214846363,2315825819,2302349028,2257369380,2170914368,1686,-2,17,56414
1364860083,965,2293177097,2295795264,2299243885,2215588992,2315586715,2302124644,2257208246,2170907702,1685,-2,15,19473
1364860084,969,2291072886,2293655771,2297147867,2215938788,2314574144,2301180269,2256540918,2170801316,1680,2,14,49780
1364860085,972,2286154057,2288340333,2291557467,2214086884,2313491565,2300167268,2255793536,2170553344,1680,5,18,54889
1364860086,981,2288843236,2291177417,2294515190,2214995483,2314328557,2300909760,2256295378,2170662884,1683,2,21,63941
1364860087,984,2294274724,2296923419,2300436882,2216555693,2316547584,2302969371,2257746596,2171045677,1685,-2,17,14159
1364860088,967,2295543789,2298282477,2301831286,2216599067,2318268004,2304610148,2258949174,2171320301,1678,-1,13,20654
1364860089,971,2293314395,2295928411,2299415451,2216033179,2318228315,2304604845,2258951954,2171253376,1670,1,15,5871
1364860090,972,2291130889,2293636781,2297107437,2215993389,2317429193,2303840265,2258385490,2171107282,1665,3,17,33985
1364860091,978,2290796425,2293234715,2296689124,2216262482,2317413056,2303775131,2258325357,2171212516,1666,1,16,13941
1364860092,982,2293687360,2296203529,2299717083,2217534226,2318139218,2304366875,2258701604,2171401289,1667,1,17,52336
1364860093,989,2296389467,2299086838,2302744685,2218811172,2319257709,2305393243,2259442029,2171658934,1670,-1,19,31714
1364860094,974,2294602267,2297162038,2300707456,2218047725,2319903890,2306007689,2259908617,2171725101,1667,-1,18,17717
1364860095,977,2293207085,2295734198,2299291666,2217865252,2320386834,2306476562,2260272201,2171771867,1659,2,18,31729
1364860096,979,2293395794,2295852123,2299381284,2218039350,2320700269,2306747794,2260463853,2171833490,1652,5,17,2997
1364860097,983,2295698514,2298163739,2301761974,2219046683,2321387629,2307340790,2260900004,2172149632,1649,2,15,20850
1364860098,966,2299116123,2301825718,2305652178,2221292297,2321295990,2307191744,2260805778,2172358006,1647,-2,13,58405
1364860099,971,2296363446,2298951542,2302676681,2220846180,2319852918,2305807040,2259781714,2172167204,1643,0,16,23350
1364860100,977,2292787401,2295253897,2298925156,2219854345,2318980077,2305022756,2259170294,2171911926,1638,5,19,47402
1364860101,982,2292706112,2295118235,2298736621,2219350418,2320366454,2306390317,2260106230,2171927040,1640,4,18,36629
1364860102,965,2296554349,2299100123,2302768585,2219554934,2323744850,2309587236,2262385024,2172322697,1648,-1,17,1206
1364860103,968,2301132662,2303954258,2307783579,2220497270,2326074038,2311745398,2263905801,2172613705,1650,-5,19,31592
1364860104,971,2300901732,2303756160,2307542144,2220718518,2326032146,2311681325,2263846921,2172544960,1641,-2,18,63549
1364860105,976,2295807195,2298237659,2301743652,2219592530,2324779904,2310490477,2263034322,2172411318,1630,4,14,43962
1364860106,983,2293018139,2295165549,2298629376,2219624310,2323648292,2309378368,2262278189,2172476781,1627,6,13,10752
1364860107,967,2298676297,2301138614,2304974628,2223181833,2323880694,2309470829,2262360228,2172920402,1633,3,18,63958
1364860108,970,2302267529,2304993362,2309015250,2225115154,2324265188,2309731282,2262540041,2173273600,1640,-1,20,55084
1364860109,972,2300565101,2303215954,2307138779,2224618642,2324035885,2309505252,2262355894,2173224320,1639,1,14,12863
1364860110,977,2296718418,2299185398,2303012251,2223035940,2324215332,2309759030,2262504064,2173040338,1641,6,12,43715
1364860111,980,2296628754,2299071232,2302950857,2222636745,2325893110,2311413851,2263637056,2173047561,1655,3,17,27805
1364860112,989,2299885723,2302520941,2306414464,2222947309,2328369197,2313741851,2265267986,2173231314,1672,-6,21,27335
1364860113,973,2303568941,2306360173,2310275209,2223640905,2330835785,2316064448,2266970075,2173640018,1676,-7,18,4559
1364860114,976,2304766912,2307587538,2311583844,2224448118,2331263908,2316438281,2267265362,2173818139,1667,0,15,1671
1364860115,980,2302884562,2305601206,2309593499,2225146569,2329308809,2314523364,2265880228,2173579629,1659,5,15,5903
1364860116,982,2298714139,2301143899,2304950893,2224538230,2327604342,2312848694,2264634761,2173370230,1662,4,14,16950
1364860117,965,2298265874,2300602285,2304435666,2224676022,2328498331,2313653842,2265238308,2173765668,1671,3,14,24927
1364860118,972,2305360082,2308056219,2312234102,2227961810,2330487643,2315440786,2266551140,2174362898,1684,2,20,21913
1364860119,978,2308029997,2310886418,2315136237,2229074925,2330848219,2315710162,2266741449,2174500105,1694,-2,23,24126
1364860120,981,2303857984,2306574409,2310706176,2227671698,2330327680,2315280045,2266449828,2174396187,1694,-2,16,64972
1364860121,985,2299890075,2302380681,2306420096,2226458468,2330243437,2315309924,2266471872,2174298596,1691,7,8,35275
1364860122,968,2301366390,2303907053,2308043867,2227087040,2330799872,2315836141,2266759296,2174165997,1704,7,12,38424
1364860123,971,2305337929,2308107227,2312303533,2228022966,2332642121,2317527661,2267869961,2174278884,1732,-6,22,17259
1364860124,979,2307152274,2310054482,2314241984,2227873627,2335377005,2320094838,2269700644,2174628123,1743,-9,20,40338
1364860125,984,2307309129,2310254893,2314516178,2227810953,2337689609,2322279387,2271311250,2175018797,1736,0,15,23593
1364860126,965,2305831469,2308459291,2312502025,2227518921,2337891931,2322437961,2271457408,2175077869,1732,4,14,59284
1364860127,970,2306631625,2309223232,2313310253,2229086564,2336617133,2321135488,2270554011,2175120502,1735,0,17,18929
1364860128,972,2308204278,2310903478,2315216502,2231565083,2335557074,2320039104,2269835584,2175444251,1736,1,18,17667
1364860129,976,2307556150,2310237275,2314616091,2232610889,2334397385,2318879670,2269035318,2175587437,1735,8,17,20369
1364860130,980,2307085577,2309815177,2314290221,2233155721,2333779821,2318261494,2268556598,2175603913,1744,8,17,35064
1364860131,989,2307433042,2310218349,2314719478,2233113298,2334944493,2319389065,2269300534,2175738331,1762,2,15,42432
1364860132,972,2309267145,2312148836,2316691684,2233106240,2337178916,2321559789,2270824676,2175869101,1780,0,15,2890
1364860133,976,2309549257,2312520365,2317051830,2232074651,2339088301,2323444388,2272099291,2175725741,1793,-3,20,6491
1364860134,979,2308822363,2311768118,2316174052,2230687625,2341417718,2325723318,2273706852,2175745984,1798,-6,19,55074
1364860135,981,2310083520,2313012708,2317370413,2230672475,2343750509,2327902637,2275264301,2176000822,1790,-3,11,39752
1364860136,965,2312848466,2315674450,2320027885,2231941787,2344834294,2328831798,2275963803,2176382701,1781,2,10,20003
1364860137,974,2316138889,2319209755,2323865618,2235363721,2343441106,2327381120,2274964489,2176569115,1777,0,17,55845
1364860138,977,2311532086,2314331245,2318827108,2235275620,2340399844,2324416621,2272877257,2176477348,1770,0,22,26003
1364860139,981,2307481462,2310096502,2314596827,2235276452,2338323437,2322399862,2271451885,2176462866,1755,9,20,6884
1364860140,984,2309456886,2312149750,2316809856,2236816868,2338944137,2322930084,2271794057,2176614473,1754,15,16,40565
1364860141,967,2313310710,2316159232,2320975232,2237691145,2342660297,2326426331,2274290916,2177218048,1774,1,16,36116
1364860142,971,2317848164,2320962843,2325923693,2238727542,2346529974,2330090468,2276955510,2177893997,1787,-10,15,31846
1364860143,974,2319092397,2322289609,2327241709,2239176859,2346929819,2330517330,2277287478,2177916416,1780,-7,15,38826
1364860144,981,2314968905,2317948800,2322775680,2238142043,2344591808,2328414628,2275766857,2177378596,1761,2,16,46602
1364860145,992,2310014518,2312805805,2317506386,2236507593,2342769664,2326708306,2274446354,2176823917,1749,6,15,24578
1364860146,969,2310895908,2313784740,2318521600,2236388352,2344164178,2327975707,2275207826,2176818989,1751,5,18,54344
1364860147,973,2315146413,2318101467,2322861842,2236587986,2348363245,2331915602,2277989915,2177348434,1757,0,21,33681
1364860148,975,2319655122,2322838043,2327712347,2237641197,2351825910,2335139428,2280326619,2177844635,1758,-7,14,52700
1364860149,978,2317470381,2320557211,2325328667,2237225142,2352718134,2335943936,2281006043,2178190006,1747,-10,12,2210
1364860150,988,2314175186,2316919881,2321574226,2237901449,2350639899,2333903341,2279630253,2178227446,1719,0,18,29452
1364860151,972,2318065664,2320839698,2325717220,2242381083,2347638811,2330887972,2277505344,2178347867,1690,15,19,43374
1364860152,974,2321688118,2324770925,2330112164,2246391506,2346502272,2329685750,2276663460,2178842660,1690,12,11,65409
1364860153,978,2317150875,2320088649,2325313417,2244495405,2346265124,2329475501,2276506962,2178897499,1708,0,15,6089
1364860154,980,2318478482,2321650998,2327035693,2245147355,2347720091,2330946038,2277530121,2178867794,1716,1,25,64753
1364860155,965,2318608841,2321731666,2327036160,2243437101,2351373366,2334518427,2280025398,2178976036,1721,7,19,3157
1364860156,973,2319970907,2323076059,2328242057,2241623634,2355538825,2338518006,2282808082,2179148224,1735,-3,10,44073
1364860157,976,2325071104,2328602121,2334028763,2243287853,2358400512,2341262390,2284795126,2179500443,1739,-15,16,9864
1364860158,980,2323081088,2326442934,2331684425,2242796781,2357616740,2340512393,2284276352,2179347401,1714,-4,21,5115
1364860159,983,2318726902,2321650404,2326586733,2242163008,2354649298,2337665865,2282192685,2178862665,1690,6,15,13829
1364860160,967,2318475373,2321543926,2326803739,2243973860,2353921243,2336887131,2281603017,2179021266,1682,8,12,3195
1364860161,1005,2319729901,2322754688,2327996205,2244881088,2355867254,2338571392,2282790052,2179551259,1695,0,17,61061
1364860162,1004,2325467913,2328620096,2333973952,2247277019,2359278994,2341635428,2285029833,2180442770,1699,-3,17,46653
1364860163,1005,2332079286,2335590811,2341398857,2251359460,2361411355,2343583661,2286559277,2181349888,1694,0,19,51200
1364860165,986,2330177307,2333537417,2339281435,2252083748,2359473453,2341749504,2285326784,2181389869,1688,6,18,44775
1364860166,985,2325664493,2328959954,2334781476,2252465124,2355131227,2337695561,2282420763,2180676964,1689,11,18,19028
1364860167,984,2319006692,2322025984,2327571483,2249324288,2353108818,2335807241,2280947849,2180019730,1703,8,18,29824
1364860168,986,2323115309,2326270546,2331958756,2249718217,2357876214,2340355867,2284112246,2180651922,1725,-5,15,46744
1364860169,984,2332489362,2336155501,2342219977,2252028342,2364650779,2346801481,2288749147,2181610322,1731,-14,15,7374
1364860170,983,2332980726,2336733641,2342652562,2250762349,2367180909,2349210185,2290463515,2181686857,1713,-8,18,2650
1364860171,971,2327424009,2330800173,2336403638,2248577764,2366449179,2348563355,2290033389,2181470957,1684,5,16,9645
1364860172,974,2327192612,2330485833,2336184128,2250608786,2364248539,2346470884,2288540635,2181237467,1670,12,13,34757
1364860173,974,2328141339,2331402121,2337132379,2252158564,2362835145,2344982820,2287398025,2181180214,1677,1,15,6448
1364860174,980,2330194624,2333630838,2339617344,2253937216,2364631533,2346535817,2288502390,2181918546,1680,-4,19,22748
1364860175,985,2332928667,2336343680,2342394349,2255444736,2367050962,2348724864,2290139300,2182724141,1675,1,19,57585
1364860176,968,2337128466,2340801115,2347132105,2258770916,2367484425,2349118601,2290497673,2183095030,1674,2,17,879
1364860177,977,2335045641,2338735085,2345100032,2259089152,2365396452,2347127744,2289051044,2182675044,1675,0,20,11967
1364860178,979,2327930925,2331260251,2337280448,2255911460,2364421421,2346270811,2288398784,2182294793,1668,8,20,48005
