TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340842195,3371,65,117,91,85,59,15205,2753635684,2825561737,2848671241,2847250212,2785192841,2715327652,2531813805,2287008256,2089,29,112,16332
1340842199,178,38,114,94,83,55,15203,2644745069,2632759826,2729427821,2711542656,2785041188,2712714148,2528915035,2288556278,2278,32,-43,44216
1340842201,-439,50,116,92,82,64,15184,2570212992,2705011437,2650132251,2701535168,2817904594,2741627501,2547110628,2283433618,2445,-53,129,44998
1340842203,-427,60,128,94,81,74,15199,2723145536,2779281965,2810422674,2813633243,2811623314,2738723328,2548120987,2294819044,2218,-46,-80,39024
1340842205,-159,45,127,92,81,58,15198,2754032841,2838356781,2865869092,2861335259,2812824429,2741014253,2550022528,2296138998,2041,4,70,51232
1340842207,-555,34,128,92,88,70,15205,2750271414,2817243565,2854963090,2854894875,2817011556,2745122368,2553121892,2296578660,2057,-45,-6,17704
1340842209,-523,60,123,93,87,26,15202,2779028379,2854684544,2887008182,2875036635,2838996141,2764261376,2565821805,2299295899,1943,47,140,34327
1340842211,-350,42,108,89,85,45,15204,2731064978,2792854765,2815931520,2820607140,2797685348,2726864786,2540326829,2290387017,2136,-18,-88,22304
1340842213,-227,62,107,88,86,83,15210,2730726400,2812269312,2848795657,2819161846,2829928338,2754772434,2557930112,2293865051,2209,-35,86,32074
1340842215,-144,75,119,93,83,50,15206,2738291300,2806694409,2827070665,2808992210,2808337508,2736223140,2546404114,2294554075,2084,96,87,59354
1340842217,-173,33,110,92,82,39,15163,2731991213,2794970322,2816929627,2820363510,2771228443,2701357129,2522339474,2282625234,2227,-49,-46,50581
1340842219,-85,32,121,90,80,79,15209,2758880411,2831081709,2866503168,2862256594,2828995200,2754598290,2559506934,2297648868,2183,-77,21,55013
1340842221,-260,51,117,94,85,124,15210,2769921636,2848524242,2878531629,2875803684,2840643190,2763455963,2563805101,2294468105,2012,13,199,35745
1340842223,-581,0,159,94,88,48,15207,2687944841,2752929261,2765254363,2770955501,2771648493,2703413266,2524548224,2284372790,2016,114,-64,48906
1340842225,-50,45,125,94,102,0,15189,2707816347,2742952310,2802445997,2760265499,2832029147,2756228388,2557399497,2293017792,2715,-185,-44,25675
1340842227,-370,73,116,89,85,0,15194,2735125997,2804534610,2827426038,2826196955,2821572681,2748184301,2554785298,2304945664,2433,70,21,31446
1340842229,-367,56,133,93,81,52,15202,2755970898,2825417645,2856401462,2856272658,2835347245,2761008978,2564210304,2303314386,2726,-32,-4,43134
1340842231,-100,52,115,96,87,71,15195,2740158820,2803199652,2836813568,2829969746,2806629046,2732202066,2542399734,2292262326,2642,63,65,11026
1340842233,-485,61,158,95,85,51,15205,2723338852,2788615424,2812598107,2812873892,2791205741,2720901321,2536465837,2288744758,2444,-31,-2,51949
1340842235,-434,47,118,91,80,12,15210,2751876105,2819568630,2848275885,2844736667,2818984676,2745874834,2552910244,2299151003,2388,21,28,45667
1340842237,-281,141,153,97,78,36,15206,2767730441,2834671442,2868472155,2868551213,2849843017,2772415872,2571297490,2301575104,2379,-59,164,14802
1340842239,-169,120,83,94,83,223,15209,2738155510,2801543104,2829075108,2827561645,2798967259,2728821010,2541988726,2295262326,2149,11,42,53838
1340842241,-76,42,119,92,84,72,15172,2735282541,2778898322,2848079131,2852273590,2836727177,2762455570,2563846180,2303165184,2318,-69,-17,28318
1340842243,-79,0,131,99,85,61,15231,2731518738,2800301888,2821629842,2819087917,2805546505,2732442989,2542913892,2291887808,2069,150,123,59890
1340842245,-505,74,82,99,87,14,15198,2736003072,2800610889,2824662043,2829124123,2814441334,2741522688,2550833197,2298106075,2331,-12,-102,54833
1340842247,-191,50,116,90,81,28,15207,2556701385,2590459794,2702025115,2603819117,2832963282,2758344612,2561085568,2301036699,2339,63,168,16337
1340842249,-511,61,77,103,82,0,15206,2728009883,2789033252,2810110436,2814636900,2797531053,2726173193,2539329133,2288293650,2091,-61,-28,48348
1340842251,-746,54,115,86,85,32,15233,2731695899,2808746441,2835652470,2838734592,2834125083,2761195190,2566069129,2305062528,1781,-22,42,62260
1340842253,-322,50,138,100,77,129,15201,2717402304,2780594377,2804127579,2815965174,2797765266,2727259885,2541429522,2292515410,1471,40,-39,9321
1340842255,-330,48,120,89,84,96,15216,2637542518,2699815588,2742401682,2715907181,2823826395,2751869531,2560109001,2296708845,1310,-17,152,9028
1340842257,-61,50,146,91,84,65,15201,2744605979,2805050834,2850277558,2845295488,2804788452,2735221558,2547675894,2295943277,799,44,-135,57318
1340842259,-441,50,116,95,83,70,15194,2599628132,2649265929,2688137874,2609783862,2801402642,2731660882,2544879616,2287586889,620,9,18,54012
1340842261,-360,53,120,83,84,21,15183,2709882157,2785787666,2811443629,2791300406,2812581851,2742313307,2553437805,2294110976,629,68,69,7890
1340842263,-232,43,118,92,83,56,15175,2708909842,2755003437,2802078637,2804481709,2792313892,2722629659,2540394825,2291847853,924,-74,5,20881
1340842265,-130,51,117,62,70,0,15179,2758652086,2815220141,2801555190,2828671433,2781527250,2710677568,2527216274,2281095972,662,178,-48,26284
1340842267,-93,50,121,100,76,36,15198,2573338550,2645255305,2727439094,2642778176,2838569728,2763297554,2567607954,2298186834,1095,3,42,35129
1340842269,-348,16,122,101,84,77,15201,2730322916,2790186761,2812657910,2818277421,2811624749,2740571913,2551256283,2297251099,1207,70,-55,2615
1340842271,-467,49,119,73,88,111,15215,2738364598,2807015314,2838467437,2836157458,2816497654,2745005860,2553672576,2295560420,1645,29,9,7567
1340842273,-143,73,118,94,82,0,15201,2733319122,2792602048,2828438765,2827574793,2813033097,2740367579,2550636242,2296557504,1823,-105,8,58291
1340842275,-463,57,115,93,87,72,15205,2636343945,2688848978,2707377353,2732966829,2808545014,2737101778,2547502107,2293619812,1516,123,-64,42319
1340842277,-656,53,124,120,77,103,15202,2672557184,2715707337,2745583158,2755354596,2784346870,2713367424,2531918912,2288237878,1806,-142,-5,61356
1340842279,-258,51,123,110,78,73,15205,2761187510,2825119341,2855662564,2855015515,2811227611,2738992822,2549217344,2293519780,1012,60,-148,19689
1340842281,-272,50,114,86,91,83,15236,2706809819,2770779840,2796503387,2788661906,2797400795,2727404178,2542362742,2289006546,488,167,171,36449
1340842283,-48,53,118,98,79,36,15202,2724418258,2791058212,2814063725,2800724196,2799239890,2728692662,2543693467,2292648941,830,-24,-143,65295
1340842285,-352,48,119,96,97,51,15200,2630761782,2656546825,2708959003,2636718628,2795039643,2724219346,2538745088,2284823872,499,75,87,38892
1340842287,-261,52,218,80,88,0,15203,2609684443,2695254464,2715874806,2646420635,2816521206,2744824210,2554008064,2294087213,831,-72,38,12361
1340842289,-163,53,120,81,73,34,15210,2729056192,2795162075,2826958272,2819895268,2809232466,2737989449,2547388571,2287493074,833,187,17,35245
1340842291,-70,50,125,80,79,83,15197,2663701449,2690238820,2733939922,2734725184,2781253074,2712522825,2532810825,2289765037,1230,-92,-123,40532
1340842293,-587,48,122,94,86,17,15221,2760486656,2827210093,2851626477,2854991195,2809480932,2738499995,2548286628,2288897124,865,179,1,22500
1340842295,-279,50,134,92,80,44,15217,2755900178,2824123529,2853870994,2851807844,2807657243,2737697773,2549027657,2294347474,933,15,56,23691
1340842297,-408,46,114,102,84,66,15206,2699773129,2767778130,2790876635,2788595812,2811055515,2740752566,2551907273,2291378907,829,3,27,8190
1340842299,-74,45,117,109,95,25,15227,2729956571,2795823241,2826995785,2825193371,2801237193,2731688109,2546398198,2296590683,759,78,178,8239
1340842301,-394,50,117,91,78,45,15198,2692275629,2744134976,2776689353,2760322230,2800366482,2730976566,2547142939,2297210907,892,-10,-76,52856
