TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351727978,3368,51,119,98,83,52,15009,2386505170,2392591606,2385321069,2360886930,2376008758,2373508333,2319595565,2210210377,2459,44,54,38337
1351727982,178,52,119,91,83,56,14995,2358049417,2366794998,2359599030,2334163410,2382836169,2379499547,2323099501,2210115154,2479,0,61,27350
1351727984,-439,52,119,97,85,55,15002,2339504548,2340778020,2330445632,2304511926,2362545737,2358635318,2306183881,2199351296,2486,-20,25,33089
1351727986,-427,51,120,95,87,61,14990,2337768438,2336529782,2324448996,2299107721,2340945261,2334901961,2285706761,2189535552,2518,-1,19,53991
1351727988,-158,59,129,93,86,57,15007,2351266258,2357361554,2348859154,2324091922,2343020352,2339977572,2292480137,2193567433,2478,-11,88,33012
1351727990,-555,52,123,96,84,61,14989,2516676635,2554156470,2569949476,2557211913,2442982747,2443453677,2375491949,2241341595,2576,-23,44,64862
1351727992,-523,51,119,94,82,57,14993,2468686034,2496200356,2503792914,2488062838,2439750043,2439908004,2371951067,2240043200,2333,11,20,56211
1351727994,-350,52,120,95,85,61,14976,2636195529,2695938002,2724623094,2721189888,2456851840,2457337590,2387388772,2255927945,2252,37,6,45678
1351727996,-227,53,116,95,85,62,15007,2647198180,2709868580,2744864731,2741477056,2499855414,2504775122,2428786450,2274387693,2416,40,44,10314
1351727998,-144,47,122,95,83,54,14987,2604244443,2655386633,2681648164,2678946560,2505597952,2512409316,2436001097,2273971410,2317,-3,-6,6244
1351728000,-168,49,115,84,85,63,15001,2625625609,2681258413,2713844004,2712173632,2503822208,2508069266,2430905517,2270803940,2354,-60,-7,33092
1351728002,-80,22,199,92,85,0,14947,2547432841,2588875958,2607457609,2598083785,2482476754,2489109028,2417180123,2258854884,2055,-34,18,51105
1351728004,-259,52,119,95,83,60,15000,2564871936,2609295689,2626912621,2616501174,2483904731,2487795017,2413368393,2255485942,1875,3,77,42230
1351728006,-581,42,118,94,86,99,15007,2412811876,2421086582,2415480310,2398819163,2436105856,2441141778,2379070710,2231241984,1491,46,-14,28283
1351728008,-55,50,118,100,84,54,15004,2407252909,2414638317,2408437732,2387406400,2383186770,2380578971,2325802240,2207128859,1602,-4,13,45700
1351728010,-376,62,131,94,90,42,14945,2403390628,2412148342,2406251218,2385497353,2378029961,2376547812,2324062445,2206784960,1580,-25,35,50219
1351728012,-369,54,121,88,86,60,15009,2488639524,2513102601,2518678454,2503128548,2420982720,2421150546,2359465746,2224590372,1519,51,42,54659
1351728014,-100,50,121,88,87,76,14979,2495429805,2520464301,2525945472,2514276187,2416930505,2416715492,2356902299,2230499300,1494,22,14,29469
1351728016,-490,54,122,92,92,43,14959,2571409810,2610745261,2630443410,2624003858,2474234514,2478863817,2408645778,2254928758,1375,3,25,24799
1351728018,-423,66,117,94,86,80,15000,2527440411,2558091501,2570775734,2561412150,2455880704,2460841426,2395297499,2246715876,1260,48,35,60929
1351728020,-285,52,115,93,85,57,15000,2680851620,2741835483,2775978550,2776204973,2489710555,2492747867,2417979821,2266071058,1318,-11,50,13300
1351728022,-169,17,136,96,86,132,14990,2601682843,2646211300,2670789924,2667465947,2486376813,2492945197,2420556178,2263802733,1261,14,44,12269
1351728024,-81,54,128,95,84,71,14982,2584332196,2626353453,2647259675,2640238646,2463703945,2465832676,2395613065,2247544292,1408,22,20,59164
1351728026,-69,38,100,88,83,0,15001,2507061513,2532728905,2541658203,2530567734,2468999030,2474020662,2405102235,2251440018,1338,-15,11,45588
1351728028,-505,61,116,95,84,52,15006,2504233280,2551083977,2544781001,2531922605,2451533001,2454869814,2388475337,2244696155,1538,-24,-60,2064
1351728030,-196,67,129,95,86,58,14972,2564430701,2638177920,2656208009,2628559515,2489100196,2494682459,2419866761,2261480740,1700,15,74,39277
1351728032,-516,32,108,93,85,53,14997,2668496621,2715071030,2770364653,2786509174,2510896502,2515186185,2435833856,2277765686,2135,11,-14,52118
1351728034,-742,50,120,102,85,60,15002,2543899721,2596739254,2632159990,2659325394,2509712566,2515519469,2438344109,2274099657,2539,6,-2,38215
1351728036,-312,52,121,89,85,61,14954,2617590445,2677045412,2720302198,2720257718,2508993947,2516334336,2440866669,2272504969,2656,-13,5,63915
1351728038,-305,56,131,91,84,52,15002,2486122825,2542045988,2571395035,2541638985,2490828032,2497286235,2424791442,2266186486,2570,104,62,59639
1351728040,-102,50,115,94,82,52,14988,2648759131,2715463533,2753764507,2746940854,2518201792,2524480036,2446088310,2273909979,2617,-47,6,50545
1351728042,-412,52,141,94,83,56,14990,2638560859,2689315145,2717799387,2728644333,2497448027,2503462482,2429114550,2270253504,2273,-29,-84,17614
1351728044,-325,49,121,90,82,50,14996,2538381988,2592080109,2616041581,2583467684,2510077824,2516033965,2437663442,2272903872,2176,-30,27,21132
1351728046,-221,45,111,99,89,66,14974,2682456822,2762326372,2808615981,2818295149,2522862619,2528399872,2446873609,2276032128,2113,-32,118,54325
1351728048,-104,91,44,90,92,37,15005,2675535076,2753911972,2788275337,2797725659,2521614345,2527160493,2445453193,2275230336,2006,-31,-7,24243
1351728050,-62,49,116,91,83,69,14983,2628738806,2683417865,2707678308,2714164516,2503764928,2509436123,2432696987,2269885046,1641,127,7,8765
1351728052,-338,32,135,92,86,57,15008,2684812690,2762832512,2803891602,2812903606,2530891090,2536879323,2452753024,2283125312,1812,-88,-10,35663
1351728054,-442,46,110,99,85,50,15002,2626952027,2680125110,2709713700,2715890816,2509260900,2515800493,2437623341,2272457472,1606,34,-2,25243
1351728056,-128,51,132,103,89,56,14996,2737027593,2829394258,2871081142,2883773403,2552859986,2559050304,2469595483,2287587190,1794,1,102,4544
1351728058,-453,60,140,94,87,80,15006,2630680228,2682653019,2714356416,2719599698,2500429357,2507292022,2431652278,2268685513,1653,-95,-8,62920
1351728060,-636,54,120,95,86,73,14994,2669902454,2752282002,2791606710,2722190482,2529586889,2537217563,2454343890,2277742272,1285,66,56,204
1351728062,-243,58,112,92,85,0,15000,2616653650,2658664054,2701328841,2711480365,2498827154,2505477769,2429586642,2266289161,1176,-4,10,53415
1351728064,-246,54,127,90,84,40,14986,2672212452,2737883721,2760828361,2757502125,2512066505,2520029897,2441941723,2271953956,956,25,67,51456
1351728066,-37,52,121,86,84,57,15009,2632631725,2667102144,2708895945,2722514212,2504685120,2511434852,2436123803,2272705956,868,-43,14,65056
1351728068,-313,47,122,91,89,55,14994,2664594139,2712952914,2752380790,2752486208,2525650889,2533588900,2454340224,2279917046,531,42,42,13576
1351728070,-226,54,123,83,77,31,14994,2600289590,2656568548,2689544429,2688978057,2494889261,2502774957,2429786614,2264892836,558,-34,69,56766
1351728072,-138,52,118,91,89,72,14998,2646669174,2699129298,2735658139,2741691181,2500918692,2508120356,2433632164,2268845988,456,74,-15,44399
1351728074,-45,52,118,109,86,2,15005,2646869604,2700568164,2740970450,2741732333,2506023232,2513281654,2437724626,2271370633,549,-2,35,28664
1351728076,-566,50,117,97,80,31,15000,2693088000,2753878509,2790149421,2798523456,2511402560,2518774025,2439572278,2268738944,448,146,0,27952
1351728078,-268,54,118,92,88,78,14999,2630808210,2690527542,2722795117,2724843136,2510771209,2518636169,2441559506,2273691556,878,-16,107,34408
1351728080,-382,52,115,93,85,44,14985,2721212882,2788190573,2827418861,2834990610,2528454381,2535855177,2453769097,2278172845,761,69,-48,17421
1351728082,-63,51,118,83,85,27,15006,2664527451,2721468534,2756679981,2764750601,2510779456,2518050669,2441155437,2272505682,787,-38,97,63594
1351728084,-384,50,122,75,75,22,14996,2613228681,2658873965,2688624512,2689439158,2496934409,2504040457,2429185344,2266590500,807,-13,-15,61867
