TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361577193,2527,2379187931,2390024548,2403667620,2249163712,2442542491,2431117686,2351729088,2188230171,711,1,17,21194
1361577196,976,2379281865,2390125860,2402718838,2248281654,2426719552,2414361773,2338911332,2184210523,715,1,18,16970
1361577197,979,2450224365,2473324068,2499450029,2289866102,2439017216,2426718811,2348098139,2188549860,719,2,13,18298
1361577198,982,2375635126,2385202642,2396654930,2243843657,2449667172,2438713718,2358368804,2188347209,722,2,12,11081
1361577199,971,2428304950,2447653540,2469544356,2277321581,2454489462,2443989440,2361539245,2189428571,722,4,15,56200
1361577200,974,2385825718,2397013814,2410961142,2252850934,2432398134,2419564800,2342096246,2185438921,724,4,18,38325
1361577201,977,2421817206,2439962605,2461461595,2276167780,2440259538,2428079908,2349509961,2188213540,721,0,19,15296
1361577202,981,2362252480,2368521051,2376003062,2234390272,2439844251,2427526747,2348804928,2186202102,731,-2,18,42991
1361577203,983,2435743908,2455643044,2477703350,2281244160,2455393801,2444070217,2361976438,2191287808,741,-2,15,45288
1361577204,968,2373467309,2383054500,2394823131,2248370340,2443774354,2432408054,2352713499,2187437120,747,0,14,11843
1361577205,978,2418187254,2436057152,2457018779,2279218724,2439849371,2427851172,2349133293,2188212608,750,4,14,15990
1361577206,978,2414375305,2430904795,2450356077,2272310162,2443032932,2430385362,2350973760,2189226130,755,6,18,49554
1361577207,983,2416110473,2432390646,2450441435,2267495844,2451618624,2439696621,2358358473,2189717778,763,6,18,3505
1361577208,966,2428861641,2447448091,2468103698,2273042157,2452837357,2440699428,2358271332,2188721746,779,0,16,880
1361577209,969,2426068644,2444414976,2464749394,2274107053,2460552704,2449468955,2366007634,2190962779,793,-4,15,42233
1361577210,973,2385480374,2397094939,2410390985,2254294107,2452931849,2441767789,2359862902,2189970313,801,-3,13,36692
1361577211,981,2417681965,2435216000,2455963163,2279378331,2443104347,2430622976,2350839332,2189843712,801,0,14,37180
1361577212,985,2367925229,2376207936,2386453824,2247063826,2441414253,2429098971,2350354276,2188806080,795,4,18,44692
1361577213,988,2441363456,2461936585,2484834550,2290558464,2454939273,2443352832,2361457453,2191214765,792,4,22,33288
1361577214,970,2419580114,2436651885,2456304530,2274383506,2448017572,2435179410,2353648786,2189146898,792,2,19,7572
1361577215,975,2427135872,2445816484,2466577088,2276141604,2441249508,2427716580,2347868096,2187233746,795,0,15,26671
1361577216,978,2406036708,2421055003,2438444114,2262904530,2459200374,2447715337,2364733531,2190822518,797,0,13,60588
1361577217,982,2417648137,2434249170,2452155108,2269815570,2454506450,2443061147,2360608429,2188576109,798,2,15,13659
1361577218,971,2398286445,2411774811,2427541878,2261578057,2456136585,2444631323,2362354477,2191802422,797,1,16,29914
1361577219,974,2394643062,2408058971,2423586971,2263131913,2440734765,2428311853,2348657801,2187307145,797,-3,17,13134
1361577220,977,2385442971,2396781046,2410837028,2260011529,2433684726,2419960219,2341860169,2186713984,791,-3,18,33861
1361577221,980,2380329097,2390540342,2403511140,2257921508,2449455003,2437150043,2356928045,2191306450,780,3,15,11699
1361577222,983,2372694025,2381457024,2392270646,2248522834,2456018011,2444235492,2361865664,2190801408,771,8,16,33552
1361577223,965,2418029933,2433979044,2451322633,2270167469,2439714870,2426013010,2346255488,2185205833,769,5,18,10748
1361577224,976,2452269997,2473762029,2498468909,2289996891,2477780260,2465988598,2378374354,2197481755,772,0,17,45717
1361577225,978,2411972525,2427088941,2444131904,2269459949,2455723090,2443517577,2360392118,2189928283,770,-2,17,34755
1361577226,983,2392199003,2404519341,2419247698,2260701942,2441919460,2429266660,2350231341,2188050742,764,0,18,41513
1361577227,966,2437673764,2457186898,2479524672,2289542482,2453568009,2441445723,2359685485,2192151597,761,-1,18,52411
1361577228,968,2409018468,2423531474,2440836608,2270673033,2454172672,2441888292,2359939556,2191413741,756,0,16,56295
1361577229,973,2405233746,2419352859,2435961974,2268448036,2458331666,2446324525,2363577837,2191815597,749,2,13,4634
1361577230,982,2421955053,2438093129,2456949302,2277041627,2461887259,2449446262,2365424740,2192739465,740,4,12,11897
1361577231,984,2456955318,2478595017,2503795958,2301172352,2468315282,2455714953,2370668617,2195012315,731,4,17,52869
1361577232,987,2384120292,2394011181,2407155611,2257647808,2465717577,2453609572,2368575515,2193906422,724,3,22,51013
1361577233,971,2422718445,2439456640,2458454180,2279128374,2439533019,2425557046,2346223478,2186044745,724,0,20,54689
1361577234,974,2473973796,2499352091,2529153408,2312181385,2473369243,2461383186,2375562834,2197843264,725,-3,14,56589
1361577235,977,2371132096,2379538404,2390771712,2250011867,2461891190,2450344246,2366832521,2192240000,721,-4,12,46485
1361577236,981,2376261997,2385632804,2397377938,2253627794,2444009225,2431437970,2351458642,2187844928,705,2,15,62248
1361577237,970,2436548589,2455537554,2477371410,2290477632,2441896000,2428341741,2348749769,2187839734,692,6,18,18111
1361577238,973,2404334546,2417145051,2433237302,2266805129,2467161901,2454774939,2370164480,2195345014,684,1,17,10540
1361577239,977,2465571428,2489415954,2516875766,2305369746,2461795931,2448545865,2364372681,2192485092,674,0,15,38348
1361577240,980,2415734116,2430061906,2448847451,2275889106,2462008219,2449410249,2365479579,2192667410,660,2,17,37575
1361577241,982,2417373302,2433130459,2452932224,2280483008,2457571035,2445715693,2363301787,2192357357,646,2,18,2671
1361577242,966,2418613622,2434736877,2454819154,2281070948,2451770432,2439597120,2358625270,2191479725,638,-3,18,43376
1361577243,975,2383006857,2393473197,2407251739,2258971227,2452067053,2440279131,2358799323,2192348425,623,-5,15,44954
1361577244,978,2390413421,2401664594,2415594843,2263902043,2439197257,2426124909,2347915565,2187647003,596,1,14,9643
1361577245,982,2438926848,2458420992,2483701156,2298342656,2461191926,2449477504,2367352950,2196756333,572,7,17,17349
1361577246,967,2379663158,2389348672,2402084608,2255968246,2439850651,2426910427,2348500470,2188921956,559,6,19,12457
1361577247,969,2427255040,2444834697,2466462720,2283861769,2443494400,2431240768,2353021650,2191554048,555,0,17,13601
1361577248,972,2371012790,2379841243,2392173019,2251835126,2440276909,2428759643,2351063716,2189853046,548,-5,13,41717
1361577249,974,2382290806,2393800585,2408608502,2261915721,2410934729,2397931190,2326411172,2183500699,527,-4,13,37785
1361577250,982,2354074422,2360757686,2370569280,2243993819,2395009856,2380470976,2312635337,2182249782,495,2,16,22083
1361577251,987,2371320905,2380263305,2392001536,2255072612,2390882660,2375784448,2309327798,2182135488,463,6,19,9405
1361577252,970,2335640420,2339223277,2345427044,2231654400,2380936868,2365543954,2301303213,2178968301,446,5,21,41467
1361577253,973,2350656777,2356563894,2364330624,2237879424,2372669467,2356827584,2294314313,2176420937,427,2,16,5270
1361577254,977,2332002285,2335781193,2342096100,2229107556,2379584950,2364559670,2301045129,2178470281,421,-2,15,58974
1361577255,980,2326180434,2329226340,2334379748,2228969792,2373070674,2358149650,2295749266,2176450486,406,-6,16,45511
1361577256,989,2365873956,2374427876,2385943478,2253662125,2376598729,2360722587,2297152283,2177809810,379,1,15,39720
1361577257,973,2403887396,2417378861,2434778166,2274345426,2399888502,2384444589,2316517622,2184700178,350,8,14,30273
1361577258,976,2338899995,2342167460,2348058669,2230606464,2408210587,2393677174,2323682450,2183638848,340,4,17,32529
1361577259,980,2390711158,2402394386,2417445366,2263822546,2413871899,2399666678,2327666642,2184446802,336,-3,18,247
1361577260,981,2383110573,2393714843,2408291986,2262620233,2421662985,2407997147,2334800576,2187766208,327,-1,15,41608
1361577261,965,2344440429,2349732205,2358322331,2240871789,2399195986,2385145170,2316575890,2181335241,313,3,15,8455
1361577262,969,2351781056,2357827529,2367001490,2244431533,2389683712,2375099136,2308845467,2180041417,303,2,17,33778
1361577263,978,2371620708,2380763675,2393069037,2257074651,2382567094,2367243008,2302461796,2180036077,297,0,18,9701
1361577264,981,2306776173,2306622308,2308877275,2216931501,2362415542,2346227611,2286000064,2174724132,291,0,16,29057
1361577265,965,2324153792,2326684352,2332094738,2229484160,2356639670,2340054875,2281364800,2173726153,284,2,16,40981
1361577266,968,2329140297,2331694107,2336931200,2229402660,2375764169,2359948214,2297278555,2178508955,281,2,15,37207
1361577267,971,2385120768,2395532635,2408458166,2262606244,2381367698,2365276928,2300497618,2178684461,276,0,14,14531
1361577268,975,2343948224,2348810514,2357121334,2239727433,2388795794,2372812653,2306732141,2181048868,265,2,16,48215
1361577269,982,2323479835,2325136749,2329141796,2225547638,2383184941,2367203931,2301784329,2177527744,257,6,18,27525
1361577270,987,2353175579,2358035766,2364976612,2239044489,2381472512,2364457161,2298985856,2176313901,261,5,15,18814
1361577271,970,2395505142,2406212973,2421401773,2266564608,2412670363,2396243529,2324571081,2185729609,277,-3,13,52013
1361577272,973,2417890230,2431995739,2450366710,2287464612,2438967140,2424110811,2346625197,2191106834,281,-5,17,47885
1361577273,975,2354026477,2358501577,2366850962,2248543753,2429889280,2414742665,2338560804,2188164315,276,1,22,10132
1361577274,980,2428927460,2444065746,2464735158,2298807643,2438496082,2422551195,2344640886,2192411821,281,6,20,25504
1361577275,988,2471922852,2493887780,2522365275,2326434075,2460617828,2445298020,2363094518,2198234770,304,2,15,49978
1361577276,972,2416060809,2429315776,2447312082,2287715108,2471335469,2457292809,2371846400,2196997897,326,0,13,11607
1361577277,973,2423584320,2438245037,2458149504,2289522048,2461678409,2447273865,2363358838,2192694866,341,4,11,34019
1361577278,979,2423352630,2437223296,2455194934,2282724763,2464069897,2449231936,2364564754,2194021915,356,6,11,54409
1361577279,982,2449299227,2467428973,2492070006,2303862820,2478008649,2464063232,2377196827,2199252333,379,0,16,24398
1361577280,965,2396270016,2407070546,2421494043,2274241965,2464339236,2450179556,2365746569,2194035254,402,-6,24,52062
1361577281,974,2448967442,2468311524,2493936502,2317588763,2452680027,2437323465,2355659373,2193614674,426,-4,23,3110
1361577282,977,2436791890,2453467062,2476145755,2306408530,2469248557,2454346587,2369056374,2198514724,453,1,15,24841
1361577283,981,2447647149,2464940745,2487389494,2307820589,2487186322,2472652909,2383088777,2200910226,491,6,12,14074
1361577284,984,2482926290,2506098011,2535442048,2330272713,2505059611,2491738733,2398605074,2204898230,528,8,15,32346
1361577285,967,2405284699,2416543305,2431908608,2276765449,2482816384,2468482742,2378955574,2197510025,572,5,18,3909
1361577286,969,2456511661,2476066496,2499641901,2312509860,2467330413,2452008292,2366079296,2194721389,615,0,18,5941
1361577287,974,2379159204,2387491465,2399244690,2263952640,2461189440,2446276864,2361757933,2193252544,657,-5,13,14475
1361577288,983,2413890020,2426833974,2443247232,2287954038,2443963757,2427526985,2346834084,2189433590,680,-1,12,63820
1361577289,987,2438822016,2455357074,2476298614,2304560146,2474331520,2459318262,2372429138,2198883172,696,7,16,4747
1361577290,969,2464501028,2485071232,2510937892,2322647524,2481788233,2466628900,2377709924,2201033874,718,2,20,30646
1361577291,972,2450378212,2469369088,2493677302,2315502811,2490454116,2475788516,2385624932,2202960402,743,-7,20,17106
1361577292,976,2370601481,2377208685,2386683986,2259087177,2479797878,2465273572,2376293220,2196429769,756,-1,15,37186
1361577293,979,2463999698,2485495698,2509573467,2318720429,2464330048,2448167835,2361956836,2191038582,763,11,14,61869
1361577294,988,2470612928,2492179099,2517091309,2316662683,2479294692,2463721517,2375496896,2196300653,783,11,15,64591
1361577295,969,2484159177,2508300836,2536033508,2329125741,2493983972,2479063085,2386269686,2200130724,809,1,15,61418
1361577296,974,2393791405,2403839195,2417781412,2276309805,2479730267,2464411520,2375288850,2198317558,834,-9,17,28880
1361577297,978,2425551981,2440887350,2460240402,2305827318,2472059300,2456804452,2370093961,2198175314,847,-11,18,52470
1361577298,981,2459738139,2480178541,2505027958,2327723913,2471828964,2455929581,2368904265,2198318253,853,-2,15,16184
1361577299,965,2464288329,2484634834,2509001014,2327066578,2496537828,2481562139,2389308553,2204425325,856,5,12,14946
1361577300,967,2429784877,2444787483,2464692909,2300334281,2493281408,2477768210,2385128850,2200729161,859,11,16,26207
1361577301,978,2439771337,2455915291,2475039616,2299538166,2483936155,2467523830,2376751570,2197251291,863,9,19,32037
1361577302,979,2457134656,2476184192,2498511698,2312241819,2512090916,2497665682,2401080822,2205787876,872,1,16,58814
1361577303,984,2444968036,2463528246,2486539794,2313147510,2488988507,2473685888,2381565458,2199285394,880,-5,14,8715
1361577304,965,2402014061,2413033682,2426942445,2281372470,2467809234,2451725174,2365636105,2194339099,880,-6,16,37850
1361577305,968,2513464923,2542060617,2576276114,2365210614,2511927094,2497597933,2401681444,2209959049,862,-1,18,41869
1361577306,973,2396876150,2407154102,2421183616,2282001042,2480167332,2464462610,2374767460,2197089371,849,1,18,26147
1361577307,983,2485235456,2508580361,2536058724,2342845860,2482277129,2465981248,2376288795,2200660416,839,0,17,56514
1361577308,986,2467166738,2487231844,2511677531,2328256448,2495154468,2479007250,2386770505,2203999963,827,0,16,19465
1361577309,969,2441981366,2458866496,2480722514,2315210029,2501523017,2486353782,2392192283,2204283446,814,1,15,59092
1361577310,973,2420736192,2434023808,2451403666,2294997046,2486681499,2470784411,2379943268,2198641133,795,6,16,45522
1361577311,977,2489511387,2513387684,2542419401,2339508187,2504770102,2489181824,2394035492,2204655716,782,6,17,33134
1361577312,978,2449371712,2467262427,2490401206,2313549366,2507170221,2491756178,2395969974,2205649462,771,0,16,21616
1361577313,987,2402890669,2413455561,2427139264,2283782902,2473990491,2457700114,2369665581,2194667821,760,-4,16,51149
1361577314,969,2511860480,2539273078,2573707254,2366881718,2494797037,2478918208,2386462628,2203932178,739,-2,17,52917
1361577315,974,2431791698,2446326939,2466040256,2307920969,2497309458,2481928429,2389250697,2203928374,716,1,17,15780
1361577316,977,2406876352,2416725220,2430614729,2288800676,2476086765,2459804498,2371865353,2197052425,693,0,18,9434
1361577317,981,2480551899,2502580480,2531652836,2347791158,2509503853,2494012333,2398844836,2210429174,673,-2,20,64858
1361577318,983,2384424265,2391095424,2402186102,2273667474,2487418139,2470862528,2380090349,2200342336,643,2,18,6898
1361577319,968,2492266852,2516510043,2546989092,2348338176,2486837412,2470168530,2379982619,2200035949,616,10,14,40176
1361577320,975,2437691830,2451854765,2470793353,2302926646,2504744054,2489610550,2395575634,2204881380,601,6,14,36931
1361577321,980,2445080548,2461699858,2484375469,2317078829,2501827657,2486751277,2393315684,2204483629,594,-6,14,47018
1361577322,983,2397009901,2405754669,2418049344,2283617380,2480782628,2465097435,2375671762,2196754880,570,-9,15,56738
1361577323,965,2504777792,2531075154,2565644882,2369585051,2493982838,2478237138,2386392740,2205042880,531,2,19,55897
1361577324,969,2411248822,2421718829,2436957193,2292683236,2476096109,2458526884,2369792740,2198072201,493,10,21,49957
1361577325,973,2473592795,2492659163,2517951122,2332974198,2493527680,2476348891,2385095049,2203614976,478,5,19,52327
1361577326,981,2440389750,2455454189,2476830281,2310014262,2516582454,2500883026,2404428644,2208272155,465,-2,13,29266
1361577327,985,2492375451,2515623360,2545778459,2354061970,2502461056,2486648219,2392436973,2203217289,441,-2,11,61861
1361577328,968,2417651190,2428890112,2446205842,2301651904,2484979145,2468328868,2378496987,2200170733,403,2,17,22912
1361577329,972,2500180662,2524379611,2556818624,2366480374,2498712960,2482180379,2389304155,2206466797,376,1,23,28105
1361577330,975,2455691584,2472328731,2495431597,2331995611,2498513179,2481606235,2389385581,2206867437,357,-3,22,3076
1361577331,977,2432156105,2446455725,2467042569,2314114697,2492666797,2475615817,2384576704,2203026788,338,0,15,27056
1361577332,982,2480408950,2500010240,2526260342,2342558272,2504995666,2488609408,2394189586,2205616155,314,5,9,25556
1361577333,970,2420711460,2433596708,2453297298,2301856585,2508581138,2492387602,2397566966,2205548900,294,4,10,9443
1361577334,973,2447347885,2461906240,2481506944,2317237412,2503521453,2487022491,2392869339,2203483803,268,0,17,42651
1361577335,977,2472609563,2492452800,2520679561,2342363840,2488015972,2470106395,2379001700,2200863780,246,-1,21,48900
1361577336,980,2436302153,2448897142,2467961444,2315304365,2494434541,2477175195,2385750189,2203588608,227,0,19,56557
1361577337,984,2497081490,2520300992,2551254701,2366143917,2511026733,2494390665,2399676489,2210313810,215,2,18,59705
1361577338,967,2426491446,2438867675,2457550866,2314931757,2493344512,2476495661,2384970989,2204245421,213,0,20,40776
1361577339,976,2485237549,2505919890,2536129874,2361702400,2496070930,2478771355,2386833563,2205357805,211,-5,17,9902
1361577340,977,2421744548,2432914002,2451855040,2307284982,2533047862,2517364114,2417957284,2215421403,194,-2,10,62141
1361577341,981,2385640713,2390116534,2400209737,2274774701,2503854518,2486609289,2391825261,2202857188,157,6,11,7258
1361577342,965,2496239195,2519168960,2550309723,2360780260,2507323776,2489610203,2394438985,2208060443,131,7,21,47206
1361577343,968,2448662509,2464357412,2486479414,2326414464,2502991625,2484622107,2390985581,2206277997,124,0,23,12225
1361577344,972,2423529014,2435142994,2453544795,2309492187,2500413586,2483246253,2390156498,2203367506,118,-1,13,21412
1361577345,980,2472006144,2490195766,2518753188,2348980571,2524150747,2508061988,2409762825,2212623360,100,-2,12,61412
1361577346,984,2454897353,2471057024,2494913755,2337389906,2504916653,2487023405,2392959168,2207212214,74,-1,18,22565
1361577347,968,2499786285,2522042962,2554125988,2375526089,2508241755,2490332854,2395691629,2210135579,39,2,18,44139
1361577348,971,2455697243,2471272566,2494456365,2338889435,2510536786,2492744740,2397806372,2209777974,11,5,18,7483
1361577349,973,2452235090,2466450514,2487902582,2334683026,2512364059,2495297545,2399513234,2209820059,2249,2,19,45412
1361577350,978,2463560082,2481097033,2505733933,2346510857,2511560237,2493682130,2398495451,2210134473,3589,-4,17,6156
1361577351,981,2396838537,2404251062,2417729572,2291169206,2504909458,2487060187,2392415286,2204642596,3564,-4,15,29384
1361577352,990,2476644324,2493778697,2517216192,2343532150,2519812169,2502145161,2404035428,2208993472,3521,1,11,36863
1361577353,973,2483306285,2503259858,2530398226,2353938212,2531937554,2514519524,2414535012,2214509056,3483,2,11,11764
1361577354,976,2420657106,2431206976,2446894756,2309101979,2505798262,2487893211,2392937362,2205226395,3450,6,19,1087
1361577355,980,2435930313,2450345197,2471602258,2327506176,2503341897,2485652937,2391792283,2207274166,3435,10,27,64388
1361577356,983,2426339126,2438807643,2460006034,2326099922,2503547574,2486219474,2392205165,2205114413,3454,0,24,6250
1361577357,966,2480567305,2500250989,2528464685,2361622665,2500695771,2482639689,2389088969,2206594898,3456,-8,12,42437
1361577358,968,2451375716,2466039104,2488337664,2336439533,2512628278,2494520438,2398720576,2210638674,3425,-1,11,52512
1361577359,977,2462457106,2479393773,2502748086,2347706322,2520080210,2502447862,2404765915,2210498486,3390,0,20,15107
1361577360,982,2479629238,2499343899,2527311277,2367492160,2519353398,2501404891,2403480978,2210571904,3354,-5,18,4751
1361577361,965,2425151286,2436947748,2454773248,2320557056,2509607817,2490628708,2394563986,2207479817,3310,0,11,47951
1361577362,968,2479304000,2497351606,2521435108,2355086884,2507980644,2488407817,2392729974,2205818587,3270,11,10,3818
1361577363,971,2460097499,2474603245,2495516928,2339093302,2536291081,2518664173,2417620059,2216146258,3252,8,13,34653
1361577364,975,2410457362,2419682029,2434234697,2306574793,2507545234,2489616457,2394158336,2204056466,3249,-3,22,55346
1361577365,983,2494623478,2515902774,2547034331,2379578660,2520159396,2502550134,2405033462,2214143232,3248,-2,26,63034
1361577366,967,2446385984,2461496685,2483074496,2344380544,2513507657,2494947035,2399202569,2211703890,3246,0,22,34158
1361577367,970,2464558363,2481537892,2506016804,2357785956,2502449728,2483287798,2388936192,2207266258,3246,0,15,25661
1361577368,972,2490430509,2510640429,2538821659,2374735433,2521419730,2502188864,2404128996,2213716470,3245,5,13,1489
1361577369,976,2483827666,2502583698,2529638290,2365467382,2526831917,2507671515,2407974784,2211860553,3250,6,12,57428
1361577370,981,2500272841,2522167323,2552239305,2376552493,2541149696,2522644745,2420032795,2216813321,3261,-4,13,52658
1361577371,990,2481372516,2500125238,2526013156,2366139190,2523855040,2505083520,2405377901,2211188781,3253,-8,14,4498
1361577372,973,2468980992,2486063798,2510846436,2361051017,2514053641,2493963291,2397225490,2211095561,3223,3,16,15835
1361577373,976,2508871643,2531780470,2563533924,2394901723,2529745956,2510439853,2410961371,2217102948,3200,11,19,8475
1361577374,979,2466605915,2483415524,2508039899,2362922733,2527410002,2508983680,2409238052,2213663945,3206,1,20,10400
1361577375,982,2439576941,2451019867,2468992804,2337263661,2526325769,2507518153,2408157421,2213488914,3211,-5,20,4163
1361577376,965,2541225545,2569507346,2608729819,2428852964,2529368877,2509520859,2409631140,2216043958,3206,1,20,35613
1361577377,972,2457410477,2471939456,2494322459,2353101028,2536742683,2516728475,2415004864,2217445549,3203,1,14,31758
1361577378,978,2498904786,2520257572,2551346468,2389480996,2538762797,2519771995,2416925321,2215990198,3200,-1,10,30143
1361577379,982,2505590098,2527792731,2558659766,2392869056,2531367488,2511838272,2411137819,2215349083,3192,11,16,55393
1361577380,985,2452532205,2466499282,2486734308,2348546422,2529570011,2509882505,2409463853,2213209188,3208,14,23,49308
1361577381,968,2459629961,2474932150,2498419401,2352603492,2547454299,2528913170,2424448786,2217505792,3252,-10,16,41430
1361577382,972,2487354806,2505154294,2531621220,2373279771,2534143561,2514924059,2412920713,2212840914,3252,-17,5,9993
1361577383,979,2471290934,2489101302,2514445824,2369789092,2533245010,2513163483,2412043849,2217309714,3210,-1,15,62419
1361577384,983,2440867309,2453966829,2475898962,2351814601,2533600164,2513487844,2412252790,2217325348,3176,15,30,21339
1361577385,964,2500819657,2521555492,2550055414,2396425929,2534765165,2514513225,2412834413,2217317129,3191,11,19,627
1361577386,970,2477590244,2494442331,2520361024,2373307885,2546077696,2525833161,2422186505,2221212013,3220,0,1,19174
1361577387,973,2506986176,2527124443,2557028982,2398530340,2555144548,2535537965,2429710875,2222422235,3231,-7,13,33801
1361577388,976,2405711954,2412007442,2423151030,2311176448,2542057389,2522652269,2419018413,2215934217,3221,-1,30,9159
1361577389,980,2493544420,2513248576,2541066834,2389072438,2518678025,2498076626,2399539364,2211920768,3216,6,17,25299
1361577390,989,2442850953,2455736950,2477139364,2351817453,2517250532,2496029129,2398429540,2214018194,3231,5,12,11219
1361577391,971,2433735387,2444052470,2460879341,2342116928,2518899840,2498398637,2399005321,2209195629,3263,-5,28,58873
1361577392,976,2525315328,2549562432,2584600950,2416368256,2521250075,2499575241,2399974354,2211989266,3283,-2,16,25478
1361577393,979,2467030226,2480892937,2503756452,2359124736,2538334390,2516453056,2414220251,2219327021,3297,10,-3,9694
1361577394,981,2471657609,2485008822,2507290770,2370203657,2557140269,2537349229,2431098880,2222809517,3321,2,11,28066
1361577395,965,2479339154,2498192429,2527937682,2389590116,2542497472,2522392548,2418871670,2219531172,3349,-11,33,3345
1361577396,968,2513980260,2534248731,2564838061,2412254080,2531337152,2510016100,2408805540,2216251648,3357,2,20,63415
1361577397,977,2504272073,2522127698,2551887515,2406268260,2566034669,2545750336,2438505005,2231746934,3378,17,4,53831
1361577398,981,2427007936,2437566985,2455744384,2342439588,2545460955,2525275949,2422017270,2219919222,3440,-5,22,40386
1361577399,984,2550221376,2575033088,2612586166,2449860891,2546192109,2526064877,2421810980,2221519908,3482,-23,29,48863
1361577400,967,2501163986,2519371337,2548187675,2411616832,2553283483,2532203108,2427170450,2227318381,3484,-7,16,56100
1361577401,971,2487344320,2504629257,2532718912,2400644873,2539239689,2517754733,2414774134,2219148937,3496,8,13,57754
1361577402,974,2514232521,2533612809,2563771757,2408183296,2543218770,2521445595,2417728219,2221166326,3530,10,17,50569
1361577403,981,2473186788,2487530523,2513009920,2372770541,2575679990,2554992009,2445570806,2231377472,3573,11,7,59525
1361577404,989,2550695570,2580104265,2623450194,2454074898,2548768155,2528867218,2424310619,2221608621,22,0,11,55622
1361577405,969,2451152566,2463194459,2484490450,2363634733,2521193682,2501016987,2402476297,2216247195,62,-14,27,5061
1361577406,972,2426832658,2436372918,2453495570,2343384548,2488154889,2466410404,2375031213,2207109952,82,-9,25,39066
1361577407,976,2476201718,2491873609,2517436306,2390409718,2489876589,2467594688,2376588928,2212198893,95,8,11,42721
1361577408,978,2418065298,2426900781,2443017499,2337279780,2464875136,2441009161,2355305417,2203707209,132,7,16,35048
1361577409,988,2457499657,2469674432,2491991972,2371000448,2476384950,2452288548,2364369865,2208856704,182,-6,20,15145
1361577410,971,2422887360,2430241261,2445719030,2339793472,2501865700,2477889856,2383922413,2215712091,203,-2,8,9244
1361577411,974,2560834386,2588394166,2630437001,2475233298,2491935213,2467349403,2375036452,2210032283,201,9,8,36860
1361577412,978,2467390601,2480379419,2502667245,2379400118,2542444196,2518901531,2416911387,2229066304,200,5,23,37590
1361577413,979,2503636388,2523153590,2553702564,2417196864,2558571510,2535828653,2429316461,2229063149,214,-7,21,7828
1361577414,964,2487581321,2503511296,2528559689,2404706432,2553041005,2530570770,2424315638,2222939364,208,-9,10,18869
1361577415,972,2550545417,2576195154,2617888813,2467055131,2567735872,2544616566,2435113426,2230426102,173,4,20,37092
1361577416,977,2614978505,2647292589,2694580306,2513203766,2593930368,2570925001,2456034523,2239235547,154,15,25,63252
1361577417,980,2417421677,2422718802,2436441325,2330719881,2564039360,2541526244,2432281563,2222492635,160,7,7,36064
1361577418,983,2561292342,2588149458,2626738733,2463824493,2579290624,2557515574,2445643821,2232358016,159,0,5,3310
1361577419,967,2459976841,2472286674,2494657426,2379666486,2545153197,2522549568,2417347483,2222085805,150,-5,24,44951
1361577420,1005,2485180754,2500795227,2528504804,2410353462,2527929426,2503814528,2403164004,2220418285,123,-8,9,6804
1361577421,1004,2501436909,2517507593,2547244918,2424256448,2538649508,2514331510,2411315739,2223891684,83,17,14,46633
1361577422,1005,2508155108,2524587858,2551820662,2419523629,2553554395,2528816530,2423046701,2227724379,77,25,20,61232
1361577423,984,2543212864,2566950637,2605317814,2463024201,2579804452,2557281225,2446061485,2236165915,117,-2,17,26952
1361577424,984,2439739364,2449301732,2468769188,2368171648,2559793133,2536913481,2429558162,2228329645,134,-27,17,45582
1361577425,983,2537351881,2561113819,2598205760,2462264676,2544242989,2520236278,2415710994,2221465014,78,-1,11,26716
1361577426,986,2538799835,2559910336,2593371538,2448029385,2582850578,2559410331,2446285275,2233885504,18,24,0,63863
1361577427,984,2469248758,2481541385,2504157238,2385157869,2594822153,2572123995,2456707209,2236227520,11,-1,20,9952
1361577428,983,2573673462,2601586788,2644246509,2494379574,2577400713,2553933110,2442272548,2232819446,10,-17,33,18350
1361577430,971,2473486162,2486654820,2509455140,2397671003,2552180973,2528193179,2421671689,2223612845,3581,8,16,21934
1361577431,974,2508477906,2526013942,2556048438,2435596699,2601401371,2578742418,2463588132,2245877037,3579,14,13,2001
1361577432,976,2557882834,2582657042,2621851876,2491279625,2580307968,2557712466,2445271561,2234008100,11,-11,31,34382
1361577433,981,2504399670,2521713938,2553082185,2432568557,2560619181,2536317476,2427707721,2227940333,6,6,17,30498
1361577434,984,2588202075,2616063725,2660773046,2501351488,2612177371,2588178011,2469729654,2246389842,10,24,-6,38564
1361577435,966,2507167003,2524555273,2553929179,2424019410,2598881901,2575756233,2459601792,2236094720,50,-15,1,6199
1361577436,976,2502019949,2518769234,2549063268,2426635108,2590078244,2567321097,2453154386,2237187474,479,-28,17,60221
1361577437,978,2509270354,2527920749,2559490258,2443972928,2565915017,2542452489,2432974189,2229622884,3548,18,30,5092
1361577438,983,2543958528,2565463716,2602506459,2475989622,2578427062,2554996882,2443306285,2237236068,3548,35,24,6489
1361577439,966,2521725933,2540738432,2572331053,2449128402,2569676964,2545649280,2436624768,2235873206,468,-4,12,55120
1361577440,970,2481700306,2495867008,2520957659,2411536566,2560991643,2537466889,2430220598,2231874258,22,-17,3,19368
