TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361232761,3373,32,139,91,85,52,14768,2535143296,2508894454,2528924754,2578345325,2710964809,2652350692,2502525293,2278738413,1982,72,107,35770
1361232766,198,0,75,92,83,56,14750,2695577042,2753362761,2791712082,2788318226,2709436699,2649905618,2498649947,2277838811,1959,2,161,63651
1361232768,-419,113,89,87,84,43,14771,2688821513,2739993883,2778488932,2779531245,2701537581,2644330980,2495861924,2279841024,1929,-98,-34,3199
1361232770,-407,36,91,93,81,57,14760,2676332809,2733693750,2759120923,2763959890,2666651821,2612251574,2474274450,2271768457,1971,40,-21,37605
1361232772,-138,25,92,92,85,39,14778,2709002569,2773015734,2813788882,2813843904,2712333723,2654377161,2504789211,2282827949,2166,-107,-11,2387
1361232774,-534,62,122,90,84,57,14767,2636103771,2686871945,2713776274,2706968338,2724288822,2666375945,2512731977,2281848822,1874,110,104,1786
1361232776,-503,43,64,83,70,351,14795,2755321234,2812291529,2856539291,2857614774,2719158153,2661624438,2509868489,2276265563,1877,-268,33,36854
1361232778,-330,0,126,89,81,113,14766,2572396406,2553606272,2646335762,2619678235,2729317577,2671879515,2516489344,2292664246,1803,-95,86,51608
1361232780,-207,0,133,92,82,97,14758,2692757120,2753930285,2801925339,2800832850,2715490971,2658212077,2506353243,2282723657,1545,-5,-8,36370
1361232782,-124,77,130,89,82,42,14767,2712819712,2772060224,2810092105,2799607780,2724188982,2666100068,2512218148,2284269686,1397,88,115,37073
1361232784,-153,30,139,84,79,24,14740,2684159067,2731311040,2763150857,2765919643,2703632347,2647186934,2499862509,2280428653,1431,-8,-27,56642
1361232786,-60,89,132,92,84,10,14778,2714598080,2772590016,2807570422,2807319515,2693383634,2637952896,2491995931,2274572187,1238,21,58,34674
1361232788,-238,52,90,98,84,0,14761,2664771318,2707100452,2737281380,2738429211,2695214052,2641180077,2497231606,2278162569,1014,32,-21,48931
1361232790,-560,53,123,102,89,0,14779,2747745344,2802354889,2847567908,2849828626,2720823387,2663430601,2510302098,2283019565,1082,6,35,56188
1361232792,-833,1,142,81,91,189,14771,2644748571,2686438189,2711696685,2710590217,2677602002,2624442742,2484749677,2270601654,1043,10,-62,3161
1361232794,-356,63,121,75,83,309,14807,2752450578,2812118848,2859696832,2856843254,2731663350,2675462518,2519570916,2284659072,1013,100,153,1619
1361232796,-348,3,115,81,95,35,14775,2590591561,2597767753,2578534491,2626045897,2720143469,2662742628,2510637056,2283911305,1132,-19,4,40221
1361232798,-80,0,0,78,70,50,14769,2684399753,2736686144,2758484443,2758853750,2683751268,2629631378,2486483410,2274874752,1128,171,76,63148
1361232800,-470,169,89,88,92,0,14772,2527332544,2553017353,2523583222,2568252352,2730379565,2672289371,2518129014,2289426368,1179,-7,26,51185
1361232802,-413,248,44,87,87,0,14773,2666713078,2725141193,2755693366,2741392566,2678958546,2624245129,2482668992,2273732900,1319,66,22,50803
1361232804,-260,22,76,89,86,95,14741,2720333056,2785071277,2837212937,2817348342,2738210998,2679063753,2520463579,2287156516,1452,37,119,56461
1361232806,-154,144,49,88,85,76,14761,2648929024,2696419803,2719960429,2718888621,2676027584,2621400502,2481120841,2272735488,1536,44,-33,45133
1361232808,-56,21,105,91,85,57,14769,2706835410,2765689572,2809059190,2804575936,2695235986,2639738962,2493840905,2276126637,1761,-52,87,41666
1361232810,-59,0,134,101,84,46,14766,2674370148,2735294966,2771721316,2770855140,2694887680,2638130121,2492211748,2278071021,1691,46,72,39321
1361232812,-490,67,124,95,83,7,14775,2762719442,2828975241,2880731574,2881757915,2762601417,2701658340,2537637458,2286145682,1878,-98,10,34497
1361232814,-171,172,206,90,87,50,14768,2601851309,2644988379,2674186432,2659902720,2653770614,2601912832,2467783771,2266549440,1680,298,84,29257
1361232816,-491,48,121,94,83,59,14765,2584447094,2654108096,2693950564,2703562880,2706408685,2649801197,2502352950,2279915008,2227,-47,-17,29062
1361232818,-725,51,127,99,91,4,14753,2663248000,2716027126,2750680347,2740923693,2701018011,2643691620,2498263707,2281930880,2258,146,82,30062
1361232820,-286,45,117,93,84,56,14775,2792177142,2860609572,2911884141,2914117421,2719593389,2660076105,2505404397,2277248987,2394,-340,-180,24752
1361232822,-290,181,100,87,76,0,14762,2567753499,2586392539,2620812461,2563568457,2702866404,2646021284,2498801225,2279121691,1431,52,-7,15537
1361232824,-82,51,33,95,89,0,14770,2685720009,2743635318,2768299794,2760692425,2702862528,2648575222,2502038171,2280095808,1151,103,43,31931
1361232826,-401,0,111,87,83,177,14768,2552344822,2633849069,2600219218,2661622564,2715936731,2659731501,2508700096,2286822500,1498,-91,10,14431
1361232828,-320,73,121,85,83,98,14770,2648797467,2700694902,2725372507,2723074962,2677224155,2623222555,2482658294,2269614226,1499,67,23,18863
1361232830,-197,12,144,94,85,67,14768,2695647853,2762653942,2800898176,2789267894,2726464740,2667969929,2513748836,2287681563,1799,-57,85,21000
1361232832,-89,71,120,93,85,61,14767,2659490203,2709595940,2730327021,2731985380,2670736969,2616656365,2478132251,2273590573,1906,71,15,57139
1361232834,-52,52,122,96,88,73,14764,2578539282,2636896502,2614614701,2724505051,2730899346,2672635986,2519741129,2285109284,2481,-101,25,40060
1361232836,-312,18,118,89,87,55,14766,2587128073,2628932297,2649714678,2639057956,2653828891,2603101531,2470715684,2266331126,2316,128,48,11857
1361232838,-427,50,124,94,88,76,14771,2646485595,2647649252,2627102729,2720564608,2721966052,2663952512,2512330230,2278499574,2692,-30,-32,14533
1361232840,-108,51,121,80,85,65,14763,2568492315,2611054692,2638651885,2625167241,2656040054,2604193773,2471562148,2263629357,2701,-38,89,7266
1361232842,-428,50,122,89,81,50,14771,2659512018,2702400155,2734830308,2732720219,2662015158,2609760155,2475705325,2265405220,2719,32,-85,6865
1361232844,-617,51,120,91,77,52,14763,2679299437,2728204178,2766552914,2760954944,2700885970,2644577910,2500012653,2275194084,2995,-114,-29,12349
1361232846,-223,0,149,93,83,80,14772,2688799945,2741069046,2771429888,2771816996,2718721042,2660295990,2510548397,2280380644,2737,19,-10,16756
1361232848,-226,0,132,90,85,58,14754,2587693686,2628967478,2648631552,2645788635,2633240530,2584204745,2456638884,2258437979,2432,-40,61,48051
1361232850,-400,54,126,90,81,53,14772,2487336164,2551518134,2685728877,2618463744,2723972644,2664336996,2512363044,2283909924,2409,-24,101,31547
1361232852,-312,0,50,89,83,83,14762,2673761033,2727938240,2772424073,2767906624,2718711094,2661626294,2510693494,2285288265,1907,-41,-9,15349
1361232854,-231,13,76,88,83,35,14761,2644760420,2691275419,2716573924,2711009590,2678872594,2625315245,2485287963,2274568137,1409,139,54,21633
1361232856,-134,45,140,88,83,67,14773,2736868854,2810950299,2852927030,2852284452,2727920466,2669347657,2514948507,2285329389,1782,-24,95,65181
1361232858,-1,43,139,93,84,82,14773,2714906889,2775799360,2815032237,2813202889,2729359643,2669537051,2513996205,2286468315,1993,-116,63,13381
1361232860,-546,53,151,91,83,61,14766,2602395099,2645154523,2667951890,2658244589,2658897846,2607151899,2473208502,2267966912,1888,52,184,13318
1361232862,-248,53,119,90,84,52,14771,2692918994,2750340690,2784380032,2782357659,2670397741,2616230070,2478845906,2272750674,2384,-3,-6,28675
1361232864,-1,50,120,90,76,52,14764,2640435702,2687126930,2720562852,2716058221,2691503862,2634986944,2493175232,2274557001,2917,-84,25,61463
1361232866,-43,50,125,90,84,51,14767,2692065984,2748915181,2786296064,2786435346,2674446427,2619229549,2478698340,2255511890,2792,-128,10,7935
1361232868,-364,50,121,87,82,50,14768,2542483766,2545372800,2577697508,2537363821,2627703360,2577102116,2450819556,2256463707,2714,-83,112,13031
