TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371427453,2527,2465737334,2469177353,2472756333,2265637494,2491808786,2473563803,2374868736,2190938715,555,1,15,31368
1371427455,976,2487543862,2494691693,2502975990,2279714624,2498055186,2480738852,2379961243,2192204059,553,0,16,41494
1371427456,979,2446100434,2446099108,2446273225,2254945444,2476683931,2457645604,2361909403,2186565814,546,2,17,21327
1371427457,982,2463728877,2467925577,2472405613,2265578221,2505233755,2487735853,2385732141,2194161709,540,2,17,36984
1371427458,970,2455778541,2458672786,2461446363,2262485531,2476334921,2457333924,2361080630,2185985901,539,2,16,36474
1371427459,975,2490701988,2497718445,2505372498,2280181577,2488166034,2469195885,2371316617,2190821513,538,1,15,36087
1371427460,977,2434361536,2433036004,2431299465,2248441636,2494175707,2475379620,2375552201,2190379282,525,0,14,46221
1371427461,980,2495274304,2503452187,2511732269,2282542125,2497064886,2478835638,2378217197,2191501988,520,0,15,26505
1371427462,984,2453848996,2455554633,2456533156,2259984374,2489766875,2470712603,2371987931,2189579218,511,0,16,30932
1371427464,967,2493316790,2501839643,2511706450,2285676315,2494047524,2475556086,2375563730,2191571309,502,2,17,57692
1371427465,976,2428504054,2426739693,2425347702,2248523291,2481502253,2462256109,2365185161,2187774070,494,3,17,54639
1371427466,978,2464333440,2467404763,2471002368,2266586569,2494062573,2475018806,2375335085,2191269741,491,4,17,56152
1371427467,983,2477710235,2482159021,2486892928,2272553179,2491736100,2472212205,2372643410,2189849947,491,2,15,61196
1371427468,966,2452214829,2453032941,2453378541,2258238162,2489870921,2470158692,2370794157,2188899145,492,0,16,27576
1371427469,969,2460844443,2463770404,2466249956,2264883629,2508771940,2490596672,2387339300,2193866962,489,0,17,57941
1371427470,973,2469007798,2474155885,2481155574,2276178422,2485380196,2466087241,2367860434,2189312713,485,0,16,15258
1371427471,976,2456648448,2459509485,2463128283,2267464502,2482804086,2462823350,2365858925,2189896640,479,2,15,39397
1371427472,986,2482838628,2488740937,2495121700,2278672466,2502390610,2483169417,2381566930,2193209892,473,3,16,31865
1371427473,988,2473450505,2476734235,2480513106,2271089371,2498822637,2479066285,2377384146,2190788973,468,2,16,16243
1371427474,969,2439860114,2439547172,2439097728,2252736438,2497696237,2477776649,2376366208,2190537581,463,0,17,27078
1371427475,975,2518683648,2527758829,2538891236,2296174802,2512264713,2493128182,2388571108,2194857188,456,0,18,38950
1371427476,978,2464737974,2469573796,2475318253,2272562880,2503746340,2484612214,2381949229,2193033627,447,1,17,13807
1371427477,982,2452732224,2454825243,2457355026,2265345654,2484665088,2464155236,2366136923,2189205476,442,2,16,33871
1371427478,971,2469046052,2472948818,2476546002,2271321664,2505294994,2485186075,2382458980,2194365714,439,2,16,1300
1371427479,974,2478758098,2483890331,2490276123,2277468406,2508163126,2488444580,2384376164,2193301878,436,2,16,2184
1371427480,977,2455058642,2457793380,2460957440,2265346002,2495727003,2475460982,2374581028,2190376996,434,2,16,11026
1371427481,981,2414701558,2410504411,2406417426,2241583104,2483577014,2462363117,2364060937,2187086921,432,0,16,6920
1371427482,984,2536827492,2549185051,2561783990,2307336777,2516840027,2497029677,2391813403,2197046262,428,0,17,60570
1371427483,966,2480250422,2486093056,2492728064,2280792155,2512694006,2493150400,2387954907,2194569426,422,0,18,62702
1371427484,976,2451503570,2453367744,2455780251,2266238857,2495315657,2474798546,2374122633,2190874240,418,1,17,43586
1371427485,979,2492092690,2498052854,2504908150,2287942299,2504875794,2484172443,2381695094,2194362459,414,2,16,56226
1371427486,982,2459813805,2462683574,2467051090,2271488356,2496946651,2475990482,2374444196,2190783981,411,3,15,58207
1371427487,966,2503946432,2511292918,2518920219,2289466148,2503120118,2482000265,2379324626,2191932004,408,3,16,39352
1371427488,969,2436274761,2435085074,2433067885,2251886683,2515178989,2494829723,2388460489,2193505856,408,2,16,3518
1371427489,973,2513838985,2523032475,2533719305,2298437010,2505361124,2484532507,2381144877,2193429129,409,0,17,35120
1371427490,982,2463907913,2466356169,2470244763,2271723876,2505983442,2484932315,2381271808,2193921517,408,0,17,8709
1371427491,985,2460985600,2463162093,2466059931,2269743753,2499491547,2478324699,2376606601,2191562148,405,0,16,15534
1371427492,987,2491069842,2496573056,2503370898,2286653321,2518282093,2497858395,2391107894,2195944969,403,0,16,61947
1371427493,971,2422563529,2420287323,2418374418,2250563483,2494631305,2472767707,2372090797,2190554989,397,0,16,55088
1371427494,974,2466585828,2469739702,2473682349,2275336603,2494786240,2473071570,2371957129,2191153856,391,3,17,7219
1371427495,978,2491303533,2497532123,2504375305,2287057645,2516404004,2495509869,2389759021,2196036278,388,3,17,27547
1371427496,981,2481502198,2486733339,2493162102,2284112173,2508702601,2487472036,2382301394,2192690889,393,1,17,15091
1371427497,970,2467519826,2470307584,2474048996,2275190601,2497593517,2475587035,2373796425,2190400877,396,0,16,54748
1371427498,973,2500868114,2508639634,2517256265,2293934985,2517666889,2496199497,2390035017,2196812717,396,1,15,61976
1371427499,977,2465327707,2468040338,2471997430,2273815899,2502461668,2480213869,2376842779,2191461568,396,1,15,53252
1371427500,980,2476898148,2481544950,2486765046,2280131840,2515886573,2494152338,2387782656,2195385206,395,0,16,19385
1371427501,981,2481838244,2486715172,2492441581,2283736457,2505593526,2483705645,2379616676,2191732196,391,0,16,39102
1371427502,966,2471169252,2475063405,2479762806,2277350198,2510295890,2488289892,2383312621,2193872073,387,1,17,43048
1371427503,975,2516797449,2526747785,2538481115,2304146048,2524195218,2502480356,2394194989,2197935387,385,1,17,39083
1371427504,978,2410839387,2405603510,2400740004,2244090212,2500012068,2477595035,2374554048,2190126857,385,0,17,57252
1371427505,982,2498530797,2506197851,2516320493,2297925138,2509116150,2486821540,2382379584,2194807561,385,1,16,18984
1371427506,964,2479221092,2483226724,2487712822,2283230546,2503237138,2480052480,2376473600,2192176612,386,3,16,62627
1371427507,971,2477319433,2481562358,2487313645,2281419008,2522219638,2500122596,2392342774,2197008402,389,3,16,12015
1371427508,971,2499048365,2505013257,2512398418,2293167972,2525084644,2503367149,2394718262,2196219291,394,1,18,7924
1371427509,975,2478246317,2482331309,2488267867,2285448868,2509126582,2486372096,2381436452,2193707081,396,0,17,49815
1371427510,981,2484302317,2490370651,2498859894,2291912640,2509283776,2486479149,2381757083,2194516114,396,-1,16,9525
1371427511,988,2494200192,2500670912,2509109092,2295416722,2517299008,2494895835,2388038665,2195970742,392,0,15,21292
1371427512,970,2462841243,2464741723,2467736923,2274581732,2513684781,2490624457,2384157632,2193807625,385,2,15,63673
1371427513,973,2503568109,2511523136,2520132937,2296682038,2522422656,2499418880,2391222244,2196004333,373,2,16,20227
1371427514,977,2447367789,2447329682,2448126281,2264034998,2518670656,2495615341,2387503104,2194064082,369,0,16,58794
1371427515,980,2453968009,2455062464,2456642267,2268310546,2515902582,2492679378,2385724772,2193743250,366,0,17,52404
1371427516,989,2522920932,2533783771,2545543350,2312133613,2532012406,2509412672,2399046857,2199661915,359,0,18,18350
1371427517,972,2454504996,2456384804,2460734125,2277618907,2497662674,2473943844,2371131894,2190994898,353,0,17,17345
1371427518,976,2480527597,2485572425,2492130962,2290471963,2512149266,2488778633,2383478957,2195516315,345,2,16,39813
1371427519,979,2491484891,2496444836,2502231963,2291466002,2526897837,2503372525,2393839744,2197388854,338,4,15,26923
1371427520,981,2493765302,2499876781,2506258285,2290754496,2520499620,2496239040,2388121965,2194602715,337,2,16,51516
1371427521,966,2472502208,2474764233,2478674240,2279630500,2537500269,2514471433,2401885238,2199052050,335,0,17,43949
1371427522,975,2486122962,2490225307,2496714989,2293563145,2507213056,2483317220,2378317659,2192291008,331,0,18,23740
1371427523,977,2473999808,2478382400,2483888374,2287876059,2513786870,2490045915,2383905481,2195528283,327,0,18,31912
1371427524,981,2517047606,2526743021,2538757028,2312377737,2527636909,2503913353,2394691940,2198849938,324,1,16,2055
1371427525,964,2444466898,2444398317,2446282962,2268841033,2526691044,2503179428,2392846637,2196496859,318,0,15,8293
1371427526,968,2499954267,2506772013,2515401490,2300065700,2510907062,2486179666,2379824054,2192821787,310,0,15,19563
1371427527,970,2478149732,2481094372,2484816228,2283696466,2525002770,2500035108,2390882715,2196804544,296,2,16,54144
1371427528,974,2483951744,2489180242,2496069769,2290315382,2529032905,2505245312,2394297892,2196141037,287,2,18,14113
1371427529,980,2496790034,2503109001,2511147684,2298862454,2522500013,2498371300,2389681636,2196078208,282,1,18,37856
1371427530,987,2466929362,2470429275,2475001252,2283844635,2514250596,2489309421,2382361755,2194231945,278,1,17,28666
1371427531,970,2483566208,2487368137,2493144310,2291386688,2522266386,2497241024,2388409353,2196263954,275,1,16,53897
1371427532,974,2491560877,2497716251,2505117165,2297348288,2535406838,2510897316,2399046235,2199385938,270,1,16,48589
1371427533,976,2464278180,2465967296,2469131766,2281029220,2516968329,2491985590,2383726564,2193751716,264,1,17,26950
1371427534,980,2479649526,2483607323,2488997906,2290159963,2528420196,2503402459,2393667117,2197721371,259,1,17,51869
1371427535,988,2494917037,2500114925,2508441088,2302713563,2527157056,2502412964,2392244681,2196758445,255,0,17,57559
1371427536,972,2495678372,2502990180,2512127762,2304775387,2518632950,2493450633,2385124544,2195496667,253,0,17,21439
1371427537,973,2509961280,2517810285,2527741238,2309419602,2526487204,2500664082,2391061942,2197610541,250,1,15,6357
1371427538,979,2484251282,2487628809,2493019766,2291917220,2542574592,2517349476,2403176201,2200183104,247,1,16,33466
1371427539,982,2507844160,2515687369,2525183597,2309563145,2531267785,2505998802,2394555556,2196844553,246,1,17,31722
1371427540,965,2455686034,2457365366,2460791405,2278962742,2522654162,2496596553,2386905673,2195517741,245,0,15,4458
1371427541,969,2472987538,2474654235,2478578514,2285674706,2520895817,2494212882,2384829129,2194550354,241,2,15,9181
1371427542,978,2507394724,2516933238,2527759232,2310205193,2553209005,2528275858,2411999881,2202968804,237,2,17,43737
1371427543,981,2456926582,2459835501,2464653321,2282712832,2511154084,2484691136,2377333760,2191744795,236,0,19,63103
1371427544,984,2486777746,2490682889,2495975844,2295871954,2527917449,2501263067,2391584557,2198107072,237,0,17,27181
1371427545,967,2502469376,2508998235,2517363812,2306209024,2554707556,2529247899,2411783826,2203085110,236,0,15,44827
1371427546,968,2493330971,2498276196,2505197595,2302374162,2527409325,2500735533,2389709202,2196612489,238,0,17,14584
1371427547,974,2503778660,2511038765,2520482825,2312238948,2532556617,2507854509,2395890002,2200124233,239,0,18,52098
1371427548,978,2460046884,2461991158,2465389979,2285519533,2533774326,2507391698,2395688576,2199306541,238,0,16,30361
1371427549,987,2490106432,2494432091,2501764662,2303042907,2530823780,2504599067,2392145746,2198942281,236,2,16,15446
1371427550,969,2474287113,2477355940,2482311158,2291465362,2527326957,2500550290,2389513380,2195304530,232,2,16,63862
1371427551,973,2537401362,2548749696,2562540507,2327610413,2560456146,2534131035,2415585984,2205126738,231,2,16,14182
1371427552,975,2476420278,2481025974,2488603072,2294599149,2529524864,2502254592,2390235785,2195645028,234,1,16,54457
1371427553,978,2501308946,2507851410,2516864237,2308306496,2544957403,2518010413,2402962514,2201559232,238,-1,16,32620
1371427554,988,2515913984,2522078756,2531415451,2316797211,2549531474,2522354724,2406176036,2202335853,238,-2,16,46122
1371427555,969,2477885184,2482368685,2488683840,2299351259,2539461165,2512465042,2398702326,2199771556,232,0,17,30649
1371427556,975,2514446208,2521460854,2531812617,2320701147,2529791707,2502066925,2390275099,2197584228,225,1,17,40812
1371427557,978,2500900544,2507506157,2516949668,2312532160,2558468498,2531444836,2413406445,2205690395,216,2,17,5893
1371427558,981,2533909229,2543822701,2558436928,2336567433,2531284507,2503361581,2391122102,2197679076,211,3,17,51562
1371427559,965,2436323730,2434827977,2435149878,2271069842,2529090157,2501020105,2389564169,2196831716,208,4,16,38093
1371427560,968,2561763968,2575059446,2591266486,2344622171,2568602075,2541405476,2420144256,2205855424,211,3,15,48499
1371427561,977,2453365869,2452061888,2452064292,2278422180,2540942491,2512411035,2396962340,2197225563,215,0,15,18156
1371427562,981,2519444982,2527684571,2539428480,2324603236,2543533604,2515008630,2400012946,2200852178,216,-1,16,21868
1371427563,984,2461137938,2462815296,2466985280,2290479798,2551384182,2523161508,2406789595,2202920457,213,0,17,19345
1371427564,965,2477811254,2481311405,2488298678,2304059044,2530403245,2501645769,2390519881,2197709723,210,0,18,17146
1371427565,970,2498869878,2503674011,2512677165,2314348032,2541759433,2512934345,2398560237,2201512000,208,0,18,51666
1371427566,973,2501042980,2506610084,2514423853,2313738642,2562264411,2534136365,2414750793,2205151323,208,0,16,18973
1371427567,982,2467818925,2470694683,2476054326,2295037385,2548060032,2519050048,2402019428,2200113956,206,2,15,60916
1371427568,986,2489875035,2493779410,2501130404,2307221558,2550784301,2521440493,2403877659,2201310939,208,4,16,37894
1371427569,969,2425809325,2420948470,2418909595,2264300525,2537244973,2506987474,2392083245,2196793974,216,2,14,18286
1371427570,973,2558507574,2571916534,2587515373,2347898221,2557157760,2527587081,2408568054,2203025353,221,0,14,6953
1371427571,976,2485479670,2490069787,2498192585,2304807588,2564470948,2535988873,2414720475,2203838738,220,1,17,36059
1371427572,977,2514641316,2519825755,2527972937,2322739721,2561736585,2532766253,2412805385,2205422098,222,0,20,1045
1371427573,983,2489847076,2494805888,2504830619,2318116306,2536144795,2506761865,2393312429,2198870016,226,-1,19,35014
1371427574,970,2487558253,2491188507,2499064283,2314051940,2546870445,2517852918,2401374528,2203038116,229,0,17,24133
1371427575,974,2513703122,2520454372,2530700342,2327324059,2552777517,2522928164,2406051437,2203858486,233,3,16,12553
1371427576,976,2513845083,2521547785,2531644580,2326011858,2575191067,2545608109,2422019364,2208174701,239,3,14,41726
1371427577,981,2489276059,2493512009,2501944182,2311208073,2557751040,2527602889,2407922459,2202394194,246,1,15,32227
1371427578,984,2491202953,2495161462,2503230564,2311316379,2555936137,2525121289,2405588946,2202745316,249,1,15,59230
1371427579,968,2470955126,2472795291,2476672438,2296379556,2555600228,2524887533,2405790793,2201209526,247,1,15,63918
1371427580,977,2523766802,2530401764,2541229165,2328358345,2569655826,2539093504,2416544018,2205422390,244,1,17,43620
1371427581,980,2510652873,2517254573,2527440201,2327489060,2561752850,2531918518,2411312054,2203337462,247,0,21,17912
1371427582,984,2509458020,2517347684,2530286546,2333225856,2538994468,2509588928,2395111296,2200762029,252,-1,20,59880
1371427583,965,2539414555,2549035081,2564181238,2350660352,2558321938,2531032137,2409850075,2207692461,258,-2,15,49797
1371427584,969,2488247890,2492152384,2499688777,2316276827,2564616722,2533633600,2412461632,2205148525,255,0,15,33515
1371427585,973,2519655542,2526694784,2538432182,2334177298,2564252342,2532735680,2411787721,2204673984,249,3,16,58318
1371427586,982,2474818368,2475783963,2480370148,2302019648,2564096704,2532274084,2410226157,2203326838,248,4,15,15293
1371427587,985,2545705115,2556790153,2571943488,2347296484,2565187309,2533235072,2410985728,2203928256,246,3,14,49681
1371427588,968,2513763620,2518234331,2525455451,2323736292,2582789467,2551788571,2424385563,2207581010,241,2,17,15792
1371427589,972,2504810578,2510974582,2519478610,2327816438,2559240932,2528945728,2407168795,2201572461,241,-1,21,25107
1371427590,975,2514616182,2522054729,2536842285,2340680228,2544662710,2513039588,2396727908,2202302546,245,-4,19,61840
1371427591,976,2525566381,2532994102,2545384402,2344938797,2570747273,2539463789,2417456539,2208884763,244,0,17,43811
1371427592,982,2532445686,2541586806,2555218770,2348177453,2586310043,2554738331,2427830994,2210472585,241,3,16,13711
1371427593,971,2496087414,2500274742,2510544374,2323442788,2554768457,2519610843,2402295917,2202185161,244,1,14,11152
1371427594,973,2516113188,2521758354,2532107968,2331555602,2570097965,2541097161,2415847908,2205916470,242,0,12,49499
1371427595,977,2526423204,2534919414,2547174482,2339979748,2591936329,2559117376,2429731913,2210354742,229,2,16,1242
1371427596,980,2449185782,2445950701,2445574811,2287631643,2557598921,2525802029,2403791003,2200646089,219,4,20,1455
1371427597,982,2485586541,2488071890,2493674541,2314298404,2570109120,2537396763,2414359021,2205199131,218,2,19,56198
1371427598,967,2581813138,2595801728,2615809901,2382834770,2580942326,2548380178,2422674962,2209637513,222,1,17,27587
1371427599,974,2505516160,2510942061,2521791424,2333842331,2575032813,2542150592,2417790564,2207906057,224,0,16,31710
1371427600,977,2493560786,2498031853,2508236489,2327684562,2576414253,2543667986,2418873133,2208426989,223,-4,17,26947
1371427601,981,2502760667,2507986477,2517428589,2332970048,2575462692,2542792813,2417834038,2206739977,209,-3,15,24647
1371427602,966,2510763026,2515835876,2526669330,2335310235,2571886427,2537926774,2413857069,2205814802,187,4,16,5514
1371427603,969,2524379126,2531512896,2542659428,2341571611,2598046345,2564278710,2433830756,2212515602,173,6,17,53963
1371427604,972,2466458057,2466583652,2471365540,2304077330,2581710080,2547731739,2420038866,2205600036,170,1,16,38278
1371427605,981,2509179584,2516047131,2526247771,2334410816,2581741046,2547502738,2420598162,2208175094,164,0,15,52721
1371427606,984,2505871030,2509420461,2518038482,2329082404,2574227547,2539336850,2414358601,2205402102,151,1,15,38917
1371427607,968,2516397531,2522080082,2533276251,2340213083,2599861366,2566294171,2435545746,2213029046,141,0,16,990
1371427608,971,2495334061,2500215195,2508272777,2331818157,2570405641,2537115922,2412586057,2205117385,130,-4,21,16979
1371427609,972,2505628608,2512067090,2523219840,2342658907,2567495981,2533403739,2411374976,2208262811,117,-1,22,53745
1371427610,978,2522045568,2529096630,2540285778,2349592283,2586957348,2552719369,2425377755,2211284123,105,6,17,5670
1371427611,981,2525942153,2533489755,2546681453,2351063570,2590259017,2555512027,2426742646,2210487186,108,5,13,59055
1371427612,970,2520473993,2526485686,2539444443,2343766299,2584510720,2549195291,2420767808,2207112219,113,0,13,19045
1371427613,974,2509945078,2514686006,2522664822,2332918610,2589030381,2553630290,2425019830,2208526592,111,-1,14,23717
1371427614,977,2527621650,2534617152,2548860443,2351686893,2591529627,2557085595,2428147510,2210230354,100,1,16,20888
1371427615,979,2459026048,2460873197,2467108434,2308826331,2562971300,2528960722,2406825033,2204845074,92,0,19,31292
1371427616,983,2453019126,2453921069,2458238866,2304791533,2544331565,2509869412,2392591405,2201757449,88,-2,19,46900
1371427617,966,2453877814,2454343506,2458059264,2306383945,2527516781,2493306230,2380571181,2198024118,79,0,16,16652
1371427618,968,2450874249,2452002432,2456217737,2305458642,2506856054,2471958793,2364303442,2193247222,71,5,16,61428
1371427619,979,2459968009,2460096896,2464604178,2308332635,2520096676,2484778779,2374074925,2197802011,75,4,17,24344
1371427620,982,2400114733,2394949888,2392896548,2268403648,2509846628,2474475300,2365416182,2194026523,81,0,15,55527
1371427621,965,2459743140,2462174509,2468117824,2310175277,2494677824,2458761938,2354301869,2190908032,83,1,14,60176
1371427622,969,2480106541,2484123721,2493499072,2323130587,2543411254,2508294354,2392291867,2205567963,80,4,17,24818
1371427623,972,2415879222,2413405897,2414643885,2282640274,2504355940,2470126692,2362602962,2193980123,87,3,20,35540
1371427624,975,2414577682,2413152457,2416453184,2287322578,2466806765,2432318939,2334710738,2187058843,102,-5,20,46454
1371427625,983,2378745691,2372538596,2369002934,2258938779,2444376576,2409579090,2318209088,2182997321,103,-7,17,44758
1371427626,965,2388355611,2383157074,2380400941,2263537856,2446859693,2411964160,2320445120,2184625152,87,0,13,29465
1371427627,970,2396443483,2391856374,2390187885,2268202980,2447714038,2412191981,2320555748,2184711149,68,4,14,45779
1371427628,974,2407238454,2405914331,2406466560,2279764425,2462538596,2427147446,2331628928,2188391862,58,4,19,10241
1371427629,977,2397417901,2392989860,2391866148,2271942976,2460966244,2425575094,2330697206,2186475748,56,6,20,50588
1371427630,980,2444696905,2445240941,2449117284,2304450486,2491899913,2456311122,2354822208,2196263899,64,8,14,18915
1371427631,990,2427641298,2426313801,2430862144,2296642834,2490149110,2454722294,2352036845,2193669750,80,1,12,9073
1371427632,973,2406580132,2403362870,2404310857,2281076598,2483158253,2448006582,2347184530,2191663350,90,-9,19,43104
1371427633,976,2426004434,2424341001,2427267474,2294140928,2490816073,2455073270,2352266112,2193512429,78,-8,21,53071
1371427634,979,2455570477,2456455396,2462169481,2313812672,2500822518,2463794605,2358237805,2195632960,54,4,14,52084
1371427635,980,2466400585,2468864768,2475989120,2320001545,2521497234,2483704978,2372939181,2200219977,44,6,12,30316
1371427636,966,2457192411,2457694528,2461817325,2311345481,2544924342,2507772854,2390465124,2203719625,42,0,15,58053
1371427637,967,2471880310,2476760713,2484543332,2326971200,2530383085,2492948489,2379282459,2198594505,36,0,18,2135
1371427638,974,2520071762,2528042358,2541801581,2363300736,2557609033,2520470756,2401562066,2209816164,27,5,18,62136
1371427639,982,2490517357,2495816923,2507419995,2343473993,2557550564,2520856630,2401320905,2206410212,32,2,18,9513
1371427640,967,2547972297,2557607533,2573900425,2382700169,2593217920,2556204288,2428166601,2217220946,39,0,17,59621
1371427641,969,2491686765,2494843154,2505031616,2343432740,2574697088,2537325129,2412306002,2208677211,39,3,14,27771
1371427642,971,2499142354,2504483547,2515169060,2348217901,2585167524,2547582180,2420113984,2212182061,43,1,15,40833
1371427643,975,2509566628,2516947309,2530368859,2358305490,2578019739,2539983396,2413647497,2209512603,46,-6,17,16666
1371427644,983,2515167387,2521232886,2533565284,2357954285,2577438070,2539172077,2413360320,2208557842,30,0,16,52630
1371427645,984,2532787510,2540724160,2553952301,2370838601,2592715812,2554401801,2426338715,2213932077,13,8,15,38565
1371427646,970,2487852242,2491599360,2501517110,2341721234,2566490194,2528249078,2403361179,2205695872,15,3,17,40959
1371427647,973,2500034779,2503667300,2512956169,2348704475,2587158281,2548080036,2419847350,2213009856,20,-4,19,8420
1371427648,977,2618524004,2638248676,2667655753,2448324370,2587555154,2547555227,2418957421,2213411675,12,0,18,10633
1371427649,980,2527343158,2535345206,2550765531,2375491254,2608298953,2568552054,2435257627,2219542043,7,6,17,35334
1371427650,989,2516847140,2525100745,2537585874,2363019785,2635735204,2595962980,2455835291,2223668644,15,1,15,14264
1371427651,972,2529228205,2536627904,2551722660,2372254134,2614542427,2573696585,2435525714,2213999003,17,-2,14,31925
1371427652,976,2534716781,2542423853,2556157257,2373693604,2628111286,2587187666,2447998509,2219994038,903,0,15,57755
1371427653,979,2528609682,2538536694,2553182473,2373152237,2633052992,2592723684,2451085860,2221059876,3590,3,17,37284
1371427654,981,2556936694,2566929609,2583942464,2395975177,2617448539,2577356635,2440653467,2217808256,3582,1,17,8162
1371427655,965,2512212534,2519823917,2532981677,2367163099,2627422509,2587554989,2447854729,2221339986,3573,0,20,9194
1371427656,974,2494587382,2497159771,2507455122,2352946157,2609879798,2569405888,2433751003,2214413138,3569,0,24,2591
1371427657,977,2554786294,2564163867,2580378724,2397608018,2625407762,2583821449,2444345206,2220958253,3574,2,20,41097
1371427658,981,2540267712,2548742281,2565947830,2387471515,2626039433,2584183451,2444497682,2219581037,3584,-2,11,39316
1371427659,984,2524216914,2528634761,2542012370,2368959680,2627525659,2585415140,2444674761,2217797888,3579,-2,10,13394
1371427660,968,2568079094,2579614418,2594110610,2400919579,2662050697,2620328557,2471270619,2228576356,3560,4,16,56004
1371427661,971,2542182436,2551550336,2569812388,2393274285,2613516562,2572366409,2434889865,2210946349,3547,6,20,23974
1371427662,974,2551562130,2561827492,2579850368,2398726509,2608841078,2566014363,2429757650,2215763218,3551,-2,21,45856
1371427663,981,2548573010,2557889691,2574023753,2394553718,2625258797,2582741238,2443108992,2220411264,3552,-6,17,35758
1371427664,986,2511190473,2515256594,2526408228,2363570825,2639403849,2597371309,2454709467,2222643940,3535,0,13,46086
1371427665,969,2533694619,2541657261,2555867355,2384937472,2641450084,2599141467,2455717238,2223788571,3520,8,18,57346
1371427666,972,2518310985,2522699209,2534957110,2375728649,2621927104,2579589092,2440423853,2218132489,3527,1,24,53127
1371427667,975,2552819940,2563358683,2582215643,2404570907,2629761362,2586730486,2445915172,2221587328,3536,-5,18,27565
1371427668,979,2582735899,2594020041,2615532598,2420888137,2639815616,2595724315,2451647707,2222835492,3529,-1,9,35676
1371427669,988,2538105353,2545038153,2557993581,2385807917,2656176237,2613183670,2465622546,2225315227,3512,2,12,42
1371427670,971,2509701202,2515764434,2528985261,2370626925,2633460470,2590197641,2446926464,2219130368,3497,1,21,5540
1371427671,974,2531440612,2538877467,2551645010,2384319963,2623619300,2579508681,2439860105,2220506358,3486,2,20,24526
1371427672,977,2590868717,2605781330,2632672539,2437125184,2639895652,2596404205,2452411456,2222557613,3480,2,13,9325
1371427673,982,2558356882,2569179309,2587716141,2408206006,2643044214,2599965092,2456007305,2222319021,3475,1,16,3309
1371427674,965,2516420717,2523704320,2535573284,2377021028,2635092260,2591027465,2447550509,2222385691,3473,0,23,43601
1371427675,968,2539302381,2546859300,2560873600,2396474276,2630371428,2586156205,2445492105,2222354450,3473,-1,19,52926
1371427676,976,2548227977,2556656018,2572251437,2402365897,2646635968,2602501101,2457576768,2226062994,3465,-3,11,33603
1371427677,980,2605448896,2622641389,2648474770,2452005238,2656464960,2611706998,2463962761,2229079606,3447,2,15,45878
1371427678,983,2454516397,2453943186,2460553600,2330474276,2635211840,2591023314,2446452598,2219072192,3434,5,21,37390
1371427679,967,2571601801,2581723986,2600607817,2419526756,2639066450,2593300699,2449798912,2223682962,3431,0,19,54799
1371427680,1005,2539657097,2548616356,2563484653,2395176603,2653301522,2607661403,2459932946,2226053430,3405,3,12,32807
1371427681,1002,2604263798,2620294555,2644117010,2447353462,2661064091,2615317622,2465630189,2228869101,3390,2,22,19228
1371427682,1007,2561230774,2566394806,2585822985,2419326985,2662535296,2618526592,2468324864,2228262537,3386,0,25,52926
1371427683,986,2538404352,2544446171,2562128219,2404763419,2618706093,2573528475,2433886701,2217590985,3381,0,15,47446
1371427684,986,2565474898,2573817033,2592799369,2419479771,2651907584,2605337398,2459006747,2228563693,3365,-2,10,18896
1371427685,986,2568419977,2580873508,2601985828,2425002130,2684528000,2638822134,2482501202,2234822720,3341,-2,17,9541
1371427686,982,2537035136,2545193682,2563109604,2399297636,2637804178,2592207844,2448488722,2221068370,3308,4,17,65379
1371427687,984,2542910390,2550719963,2566506496,2402252425,2665813568,2619050230,2469979913,2233308827,3283,8,13,21297
1371427688,984,2481700653,2484448402,2495656822,2360511314,2638002596,2592351725,2447289773,2220724096,3280,-1,24,28237
1371427689,967,2558853705,2570642642,2589146797,2422522816,2655896438,2609694601,2462350025,2229999689,3275,-5,23,2746
1371427690,974,2525904466,2532079981,2547609362,2391833472,2657818349,2610629622,2461186797,2228689142,3255,3,7,12342
1371427691,978,2521743762,2527977408,2538775972,2387214290,2657390875,2610188498,2460727643,2227644333,3241,5,9,21263
1371427692,980,2596915145,2609458276,2632963081,2450611995,2675323840,2627993773,2474334226,2233221458,3237,-5,28,47917
1371427693,983,2498113170,2502107008,2512115273,2372220169,2651023094,2604058816,2456478784,2224783122,3223,-4,23,2144
1371427694,968,2557079067,2568288128,2588123821,2423579456,2653004973,2605003236,2456359670,2228026148,3202,5,8,56727
1371427695,977,2635713380,2655265901,2686115538,2489493238,2675621979,2627760585,2474460443,2234471177,3188,3,13,31816
1371427696,979,2546216822,2554727296,2571183606,2413004644,2653373723,2605293248,2456419044,2226067638,3179,-3,24,13063
1371427697,983,2549878710,2559753755,2577137929,2417841344,2677086217,2629205165,2474552859,2233855250,3164,1,18,40799
1371427698,966,2564824246,2575105417,2595078738,2430019584,2655072192,2606701577,2458063625,2226835008,3151,7,11,29692
1371427699,969,2532980315,2540948434,2556136768,2403789586,2670487890,2622229202,2469491382,2232415442,3147,-1,18,39786
1371427700,971,2562916534,2574034240,2591571520,2430354276,2666884251,2618209051,2466451593,2232849298,3133,-8,24,65400
