TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383177335,2527,2401100580,2400236361,2401023414,2238961243,2504288137,2456950052,2355773074,2187117430,1536,5,17,6050
1383177338,976,2392783753,2389893449,2388377161,2233021769,2484667766,2436686683,2340059218,2181316123,1539,5,17,10865
1383177339,979,2444470884,2450630829,2457995337,2262311378,2497270043,2448672073,2348637997,2185335250,1542,2,17,20340
1383177340,982,2424814390,2427109339,2430932370,2250776320,2510578441,2461755328,2358320667,2187127908,1546,-1,16,2272
1383177341,972,2400964653,2399304356,2399474761,2237900937,2501645110,2452536987,2351165467,2184554843,1547,-3,14,32869
1383177342,974,2418460909,2420810496,2424257124,2248307748,2492776731,2443329371,2344044699,2183095524,1541,-2,15,64017
1383177343,977,2417635574,2418164123,2419979529,2244438875,2499615030,2450149897,2349123629,2183931803,1530,0,17,5300
1383177344,981,2444065234,2448964470,2455005366,2258851401,2520258971,2471255049,2365200722,2188552182,1520,1,16,39498
1383177345,984,2416707254,2418083739,2420716608,2246623158,2508512886,2459549915,2356365924,2185591853,1512,4,16,21478
1383177346,967,2411568438,2412241270,2414938020,2245754889,2490278674,2441113225,2342474752,2182473526,1507,4,18,60385
1383177347,977,2416392045,2417555757,2420137142,2247445558,2496536109,2447087296,2346962505,2184570176,1506,0,17,23821
1383177348,978,2431346093,2433641481,2437248484,2253534656,2508062445,2458646244,2355644251,2186309211,1504,0,15,3905
1383177349,983,2419478665,2421611190,2425614153,2250658624,2507075300,2457605211,2354892571,2185760301,1501,1,16,4793
1383177350,965,2438603337,2443436233,2450961746,2262158006,2509519606,2459833298,2356342025,2187146468,1501,0,17,18417
1383177351,970,2432216246,2435845421,2440381851,2257588763,2509171172,2459789266,2356683401,2187303268,1500,-1,16,20067
1383177352,973,2389529682,2386332745,2385286326,2235289142,2500881901,2452175049,2350946834,2184827584,1495,0,16,51102
1383177353,982,2430012900,2434197284,2440733476,2259227556,2508368475,2459074176,2356148452,2187070994,1491,2,17,36537
1383177354,985,2425838564,2427812132,2431185782,2252236269,2511605220,2461713197,2357582162,2187786166,1490,1,17,35173
1383177355,988,2457408045,2465000813,2473583433,2270171949,2511812032,2461354980,2356909101,2186493851,1489,0,17,51763
1383177356,969,2425646592,2427746624,2431935542,2254354953,2521601819,2472153627,2365996946,2188689536,1487,0,17,62349
1383177357,975,2402504658,2401759570,2403149750,2243008484,2499899108,2449542838,2348130038,2184334866,1486,0,17,18599
1383177358,978,2430405622,2433327341,2438171300,2256970020,2501983652,2451403172,2349732214,2185459437,1483,0,16,28838
1383177359,982,2412243428,2411140507,2411687451,2244585334,2521697764,2471814336,2365319378,2188837376,1479,2,17,58931
1383177360,971,2432574454,2435918180,2440293942,2257073371,2501686445,2450795044,2348564461,2183814189,1476,1,17,58019
1383177361,974,2442798893,2447777462,2454519853,2264473234,2506147172,2455446537,2352556050,2185854125,1474,0,18,41512
1383177362,977,2416159414,2416188982,2418080173,2249268909,2518022509,2467896804,2362467520,2188469284,1471,-1,16,34656
1383177363,980,2453702217,2460419867,2469722139,2273325842,2508814848,2458199597,2354568347,2186449243,1465,0,16,45866
1383177364,983,2432213568,2435818944,2441798509,2261829220,2516430162,2466261979,2361215122,2189057572,1460,1,17,36390
1383177365,966,2433832795,2437023561,2442984210,2261575405,2514311515,2463865965,2358864466,2187950208,1456,1,17,44806
1383177366,976,2402539785,2400066660,2399548946,2241387053,2515531675,2464940507,2359731264,2188217536,1452,2,17,35529
1383177367,979,2420260443,2421426934,2424868672,2253062491,2515378550,2464180644,2358857929,2187831753,1449,2,17,55335
1383177368,982,2424509796,2425391378,2428291474,2254411428,2512195154,2460667254,2356100635,2186561910,1448,1,18,39495
1383177369,966,2475608502,2485557037,2497415734,2287190674,2527192996,2476151734,2368188480,2192000091,1448,-1,17,2186
1383177370,969,2387978340,2384442340,2383187812,2237279131,2505133330,2454151497,2351456246,2184254729,1446,-1,16,30895
1383177371,972,2475067382,2485548050,2497530688,2286651931,2521463396,2469863652,2362893668,2189321307,1443,0,17,48149
1383177372,976,2446789860,2451418669,2458710107,2268696704,2538649563,2487035538,2375694107,2193658925,1440,0,17,30733
1383177373,985,2413184274,2413350354,2414724141,2249472146,2511954806,2460433627,2355249545,2186094710,1436,0,17,12831
1383177374,987,2460976914,2469222930,2478732214,2279330697,2507800320,2455737654,2351966784,2185913974,1431,1,18,23776
1383177375,971,2417880768,2419288082,2423511405,2255833993,2517126070,2465790966,2360004059,2188040932,1426,2,18,32538
1383177376,974,2458136036,2464450651,2472398153,2274527744,2522412525,2470958738,2363586441,2188433581,1423,1,16,22392
1383177377,978,2436961600,2440178386,2446319250,2265777033,2532976896,2481446208,2371623862,2191889490,1422,0,16,10
1383177378,981,2389420324,2385294902,2383027456,2237943506,2518044544,2466771666,2360884617,2188299474,1421,0,17,47441
1383177379,970,2465827465,2474131218,2485000064,2284506194,2507941440,2455661284,2351830336,2186932992,1421,0,17,51544
1383177380,973,2433511277,2435832484,2440761490,2263264256,2525184210,2473142820,2365239552,2190649554,1420,0,18,36723
1383177381,976,2424233846,2424690084,2427128557,2255365248,2532053723,2479369069,2369223771,2189694025,1418,1,18,39199
1383177382,980,2472016731,2479466624,2490121901,2284244818,2537813531,2485080704,2373680905,2191829540,1417,1,17,47170
1383177383,981,2419844544,2420990134,2424377298,2257585737,2518399716,2466042852,2359379081,2187797778,1418,0,17,53663
1383177384,966,2420490761,2420360484,2423121142,2256965851,2507311140,2454743396,2351131949,2185812022,1419,-1,16,56693
1383177385,975,2451165869,2456845540,2465657344,2278917220,2532581302,2480794678,2371375003,2193200859,1418,0,16,37841
1383177386,978,2385060553,2380039186,2377841682,2237367296,2521307035,2469036205,2361831296,2189342409,1417,0,16,64592
1383177387,982,2441415515,2444599606,2449609709,2267437494,2523109961,2470612086,2363459830,2188550025,1417,0,17,39603
1383177388,965,2452915830,2457930806,2465433554,2274574317,2538531501,2485473152,2373653970,2192408429,1416,2,17,31040
1383177389,967,2436920374,2439244032,2444997357,2265981238,2534327149,2480882285,2369967872,2191601435,1415,2,18,53579
1383177390,971,2435711990,2438400640,2443998080,2266165604,2520172022,2466848576,2359727250,2187698505,1419,0,18,6793
1383177391,975,2411468169,2410479213,2413303908,2254118025,2533193572,2480760713,2370580617,2191989476,1419,-1,16,13684
1383177392,982,2456669558,2463113600,2471150866,2280544329,2527982646,2474999195,2366071021,2190714441,1417,0,16,30563
1383177393,988,2420507904,2420754340,2425014244,2260652553,2526549833,2473698176,2365277138,2190309476,1415,1,15,58413
1383177394,971,2466576256,2474794203,2484998080,2288355968,2531827702,2478554422,2368533641,2191398811,1412,2,17,5170
1383177395,956,2458644900,2464861074,2475412717,2283363364,2528774912,2474979620,2365597147,2190254253,1406,2,18,11412
1383177396,959,2437220818,2439579730,2444280813,2267635044,2535818852,2481952274,2370964534,2191767597,1404,0,17,15519
1383177397,962,2453802477,2458877257,2466764096,2279615625,2534579181,2480898276,2370070912,2191694564,1402,0,17,14436
1383177398,971,2418471990,2417892580,2420243620,2258916763,2529285449,2476043721,2366974363,2190616128,1401,-1,17,55422
1383177399,972,2460244955,2467139812,2476592219,2286401270,2534687881,2481354422,2370502409,2193394468,1396,0,17,39142
1383177400,976,2406989677,2404825856,2406001984,2252882322,2525963922,2472711670,2364186340,2189842742,1392,1,16,2331
1383177401,979,2453390025,2459276699,2468397659,2282301741,2532889042,2479490752,2368924096,2191177645,1390,1,17,22568
1383177402,981,2414279826,2412720146,2414484022,2254525686,2533334363,2478820534,2367818642,2190808365,1388,1,18,61858
1383177403,966,2427653403,2427662198,2430367917,2260143049,2532154130,2477444059,2366853220,2189547282,1387,1,16,8295
1383177404,970,2482388772,2491972708,2504166336,2297037833,2538791177,2484013284,2371947584,2191540406,1387,1,16,58909
1383177405,977,2450526957,2455542153,2464738313,2282686107,2542814829,2488564278,2375678546,2193289782,1388,0,18,58222
1383177406,981,2410400018,2408360594,2409589924,2256305014,2535714614,2482068251,2371360256,2192523666,1387,0,19,9512
1383177407,964,2434575067,2436483364,2442271634,2272613330,2527473590,2473848594,2364816786,2192206208,1384,2,18,54915
1383177408,968,2445576155,2449618861,2457215698,2280910674,2532175780,2478125696,2367936393,2192645220,1384,0,16,31230
1383177409,970,2449371949,2453517760,2461761874,2283002422,2547872118,2493839451,2379804964,2195567954,1386,-1,16,29402
1383177410,975,2402155638,2399119579,2399713636,2251947465,2533650669,2478959149,2368105060,2190336841,1385,-1,16,27252
1383177411,981,2453261851,2457272475,2463904347,2278933696,2538961764,2483636699,2371091218,2191625307,1383,0,17,39787
1383177412,987,2468179840,2475064384,2485327872,2289239835,2550060251,2494088146,2378329801,2195374134,1381,0,17,53157
1383177413,970,2402383030,2399065728,2398382326,2248549440,2536475675,2480646482,2368502089,2189692096,1377,0,18,42060
1383177414,973,2476068864,2484707986,2496644726,2296439488,2548170340,2493170916,2378701952,2194633078,1369,2,17,60393
1383177415,976,2422770477,2423432128,2428250715,2267144941,2534955428,2480042157,2368810752,2190461586,1366,3,17,64058
1383177416,980,2443104457,2447731757,2456501385,2283653824,2538117979,2483386797,2371340726,2192452973,1366,2,16,59595
1383177417,988,2431902528,2432853723,2435746404,2270609051,2537920091,2483000932,2371313563,2193502793,1367,1,16,14168
1383177418,972,2480107282,2489193984,2501825234,2305321243,2544625398,2489989586,2376821586,2195811629,1371,1,17,18667
1383177419,974,2469314541,2478325732,2491298432,2303015734,2540554514,2485463204,2372693302,2194051355,1376,-2,17,61309
1383177420,979,2409771529,2406930011,2407766427,2257708882,2547356845,2491893851,2377381165,2194305325,1377,-2,17,53752
1383177421,982,2495912539,2506815917,2520487597,2310670034,2558202770,2501918592,2384352374,2196570203,1374,1,17,52887
1383177422,966,2418981449,2417966464,2420228022,2262574326,2550634020,2494239698,2378521536,2193906048,1373,2,16,27497
1383177423,969,2465342738,2471574619,2481370614,2292205805,2546328265,2489952347,2375499693,2193597796,1374,0,17,21817
1383177424,978,2439210907,2441520539,2447719725,2278378349,2550073453,2493923977,2378661897,2195128210,1374,0,17,49737
1383177425,981,2459760786,2465696146,2474775798,2291405568,2546312054,2490444608,2376003254,2194388690,1371,1,17,57186
1383177426,984,2427621376,2427966683,2431930870,2269228260,2542325869,2486463734,2372789796,2192952457,1370,0,17,61507
1383177427,967,2436438692,2437534720,2441256402,2272592841,2550636196,2494069732,2378428617,2194669970,1369,0,16,19538
1383177428,969,2445865481,2448358171,2454683977,2280711021,2552751899,2496495424,2380449801,2194936841,1369,0,16,12564
1383177429,974,2428758528,2429875035,2434835300,2274202468,2541695561,2485350555,2372231689,2192478061,1371,0,16,33030
1383177430,983,2460171309,2466199131,2476621549,2296571309,2554067968,2498059172,2382288813,2198020260,1371,2,18,24310
1383177431,986,2452552210,2456610496,2463756416,2287631122,2542133074,2485647195,2372521124,2193948425,1374,3,17,47126
1383177432,969,2459335488,2464468626,2473578761,2294962148,2563926162,2507620050,2389374436,2199630829,1379,4,16,19967
1383177433,972,2419969956,2418891218,2422395099,2269360448,2555139236,2498507410,2381668187,2195444644,1388,0,18,59103
1383177434,975,2456959296,2462887113,2473565312,2296881444,2546148388,2488895606,2374580800,2194825929,1396,-4,19,34854
1383177435,979,2448367268,2451884242,2457219885,2283667410,2552313362,2495226212,2379214317,2195558253,1396,-3,16,17056
1383177436,982,2514934180,2528308233,2546491648,2329592694,2570180498,2513188169,2392585088,2200348278,1393,1,15,7165
1383177437,970,2431567670,2433416210,2438012717,2276220416,2558310299,2502055396,2384189266,2196002514,1393,2,16,42683
1383177438,974,2433229540,2434178230,2438124022,2275164068,2546101577,2488777764,2373823542,2193198445,1394,0,16,1417
1383177439,978,2444068224,2446017252,2451633673,2281536868,2552690148,2494848923,2378508260,2196291401,1395,1,17,22284
1383177440,982,2457024082,2463036361,2472762194,2295014052,2570553444,2512911881,2392340498,2200646052,1398,2,17,840
1383177441,965,2457971501,2462821147,2473029165,2293451666,2547042404,2489026889,2373629001,2192001225,1402,0,18,63844
1383177442,968,2475565302,2483268708,2495634752,2306396242,2555708818,2497749019,2380616768,2196176009,1408,-1,16,13094
1383177443,978,2446716818,2449993737,2454772489,2286164964,2565805787,2508339035,2388879689,2198885430,1407,1,15,15838
1383177444,981,2447117449,2450416841,2457541760,2290582491,2554633718,2497192877,2380400036,2197298989,1406,4,16,1015
1383177445,985,2444396754,2447560310,2454608356,2290301092,2551962962,2494795154,2378936868,2196420525,1409,2,17,21259
1383177446,966,2468752274,2476183040,2488026678,2309354889,2566567222,2508798354,2389474331,2199429440,1413,0,20,53818
1383177447,968,2458649051,2463107510,2472990134,2299060278,2565008173,2506542610,2386963392,2198997714,1410,0,20,6543
1383177448,973,2449104402,2452844205,2461470125,2292940507,2559971181,2501697453,2383502473,2198003062,1412,0,16,17259
1383177449,982,2452539958,2457043977,2464189220,2293344704,2568782957,2510528018,2390104566,2198943853,1415,-1,15,21877
1383177450,986,2455798134,2459958381,2467811776,2294895862,2569352429,2510694208,2389692553,2199143085,1416,-1,16,39719
1383177451,969,2454182930,2458321389,2466813833,2293422665,2553945344,2494797732,2377400566,2194295707,1415,0,17,11710
1383177452,973,2492170002,2502274395,2515812251,2317412900,2566765275,2507591725,2387049197,2198740617,1414,0,15,7023
1383177453,975,2406907766,2403910326,2403962029,2260472484,2566440886,2507244553,2386654930,2196674971,1409,2,17,15293
1383177454,979,2461791296,2466911277,2476302921,2298397138,2574282669,2515369398,2392853732,2200318363,1406,4,18,854
1383177455,983,2461281179,2466132809,2474026477,2298214692,2568803785,2509901220,2389237869,2198956982,1407,3,17,65246
1383177456,970,2442237888,2445037732,2452789312,2291713581,2568904393,2510500452,2389870171,2200247222,1410,0,17,35826
1383177457,974,2455505938,2459744000,2467602715,2299291821,2557968338,2499321389,2381633764,2197646390,1412,-3,16,56057
1383177458,976,2439200292,2441378084,2447706267,2292200932,2569361298,2511093312,2391022189,2201305755,1412,-3,14,4582
1383177459,980,2440210761,2442274212,2449648850,2293294902,2557793389,2499083776,2381292050,2197139364,1407,0,17,23009
1383177460,984,2465732498,2470900882,2480982546,2306672566,2568418048,2509500269,2389210816,2200600182,1400,5,21,25415
1383177461,968,2491054784,2499929206,2512726866,2320792173,2572804909,2513084370,2391086125,2199703113,1397,5,20,42381
1383177462,977,2429538093,2429517010,2433559451,2279921974,2587360640,2528102893,2402539894,2203903186,1399,-1,16,42411
1383177463,980,2439079113,2441415378,2446319488,2286524059,2560528923,2499977718,2380311917,2194840274,1398,-4,14,2642
1383177464,983,2501666788,2512151917,2528542893,2329816219,2587034432,2526743213,2401300827,2204996763,1392,-1,15,28633
1383177465,964,2451231762,2454589897,2463894144,2297523593,2571164470,2510588205,2388414189,2197997988,1387,0,17,21572
1383177466,969,2437355373,2438478793,2444365668,2286393033,2575730038,2515557065,2392990656,2200438491,1383,-1,18,39655
1383177467,973,2511293952,2523348928,2540498404,2337145371,2578645019,2518331300,2394461001,2202129380,1374,-1,18,12331
1383177468,981,2403021558,2398665920,2398695369,2263420580,2571338898,2511618358,2390187648,2198419840,1364,2,17,6734
1383177469,985,2502193133,2513662070,2531630253,2338009773,2573016758,2513465929,2391599963,2200943286,1359,4,16,55967
1383177470,969,2482622171,2490933796,2503486134,2323239442,2565727332,2505913856,2386293531,2200374025,1359,1,17,41540
1383177471,972,2445349147,2448126985,2455559058,2297818669,2578928384,2519494162,2396728548,2202496018,1359,1,17,21339
1383177472,975,2465142637,2469674770,2480485586,2312104347,2585318317,2525051501,2399895963,2204417718,1359,1,17,48916
1383177473,977,2483356278,2491944557,2505922715,2327199625,2586038080,2525465618,2400296475,2204202532,1361,0,18,34727
1383177474,982,2425286692,2424224320,2428727661,2281807917,2566681645,2505709284,2384760009,2197658368,1362,-1,19,2611
1383177475,971,2511836452,2524052004,2541280640,2342177993,2582272027,2520804507,2396277906,2202966573,1361,-2,16,8674
1383177476,973,2462837238,2467534198,2476800749,2307645915,2593073206,2531911360,2404364324,2204184731,1359,-2,15,45426
1383177477,977,2440656969,2442783268,2448675227,2291084086,2584470217,2523293412,2397880859,2201474322,1352,1,17,32986
1383177478,980,2482068873,2489467008,2500581769,2318230025,2579991972,2518495643,2394178678,2200407387,1345,4,18,6973
1383177479,983,2445389184,2446963821,2453117659,2295190738,2588944740,2527651492,2400936484,2205235465,1342,2,16,62370
1383177480,967,2471403017,2478523035,2491244891,2318764004,2557609563,2496039296,2377281563,2194838747,1340,-1,16,38145
1383177481,976,2469177234,2474889124,2485201234,2315285952,2590935936,2530268818,2404384758,2206258230,1333,-1,18,36078
1383177482,976,2453036324,2456183222,2463706770,2303786240,2592941769,2531917860,2404829394,2205405650,1324,3,17,12602
1383177483,982,2470198820,2476137764,2487763364,2319596461,2576225051,2514666770,2391484955,2200940992,1321,3,16,32233
1383177484,966,2487506176,2495069613,2508887424,2331677741,2594666057,2533140342,2405470372,2207527213,1321,0,16,18935
1383177485,969,2440956480,2442627026,2450464786,2300759040,2588400868,2527049947,2401183734,2204949293,1319,0,18,58358
1383177486,972,2494157110,2502686710,2517972123,2335428608,2590685110,2528673773,2401745545,2204061568,1316,1,18,4315
1383177487,975,2440320027,2440663241,2446100672,2293978377,2593453101,2531200448,2403649142,2206036699,1315,-1,16,3357
1383177488,984,2524656786,2539390948,2557775689,2359226276,2583012434,2521098121,2396212754,2203412644,1315,-4,16,54024
1383177489,968,2498079817,2508541494,2525065033,2341134930,2591487460,2529388251,2402553554,2204775442,1307,-1,18,47446
1383177490,971,2467636333,2472821796,2484764672,2316713051,2595989184,2533729005,2405371766,2204622089,1297,2,18,33908
1383177491,972,2492679478,2500389485,2513562395,2329896987,2589719872,2526853632,2399590326,2202634020,1290,3,15,3790
1383177492,978,2481050404,2488674953,2501703305,2327544694,2600906084,2538747675,2409523072,2207219300,1286,1,14,60923
1383177493,981,2459881965,2463580745,2473194358,2312091958,2582927469,2520749302,2395721280,2202168621,1285,1,16,43337
1383177494,970,2485201792,2492281344,2505933229,2333007131,2590727542,2528368877,2401869001,2206486930,1287,0,19,31884
1383177495,974,2440174811,2440882989,2445408914,2298099072,2598876059,2536593481,2407432082,2206988068,1288,-4,19,17342
1383177496,977,2523881088,2537648201,2558935798,2363442029,2600274358,2537605019,2408407634,2207452315,1283,0,17,39698
1383177497,980,2452235602,2453852352,2460997869,2305858953,2591400100,2528651117,2401406445,2205097618,1281,6,16,20326
1383177498,983,2487442422,2495326345,2510485476,2337112265,2593692964,2531002989,2403697472,2205875766,1283,5,17,36364
1383177499,966,2487345728,2495452534,2511464384,2339145627,2606388955,2543839817,2413207680,2208601764,1290,-2,17,13173
1383177500,973,2438179318,2439196214,2445870025,2301043008,2581355766,2517946331,2392294299,2201144896,1293,-6,18,29777
1383177501,977,2476626496,2483047963,2494400512,2324080667,2577490294,2514017042,2390056210,2200609554,1283,0,17,29432
1383177502,982,2494246052,2502079186,2518063405,2338747739,2616136338,2552929362,2420151926,2211001088,1275,3,16,65252
1383177503,965,2428523200,2427662299,2430220873,2289564443,2597567360,2534235730,2404674304,2203961920,1276,0,17,10362
1383177504,969,2520729298,2534634642,2555182016,2365420964,2582042834,2518892379,2393609856,2202377362,1274,0,18,12053
1383177505,971,2474172470,2480046116,2492914614,2328747611,2593691035,2530702966,2403303908,2207363986,1267,5,18,38528
1383177506,976,2475108489,2480711277,2492692315,2327311387,2609041865,2546261997,2415062299,2210376320,1268,4,14,40659
1383177507,983,2502972763,2514027254,2530096868,2354104877,2598236132,2535133238,2406286537,2207361481,1275,0,13,40648
1383177508,987,2452362880,2454553051,2460604525,2311941330,2596800000,2533235776,2404879570,2207555776,1282,-4,17,27237
1383177509,971,2460194953,2464056000,2475386843,2323015744,2603909531,2539744585,2409138560,2209353526,1287,-5,20,62623
1383177510,972,2498881773,2507063232,2520440438,2340803931,2612769682,2547900315,2415034057,2209965485,1285,0,17,8245
1383177511,977,2493249792,2501189266,2515175405,2338684150,2620417974,2555666102,2420678518,2210192813,1282,4,16,26207
1383177512,981,2467370944,2471385453,2480874313,2319816237,2606607040,2541840493,2410297508,2205846345,1284,2,18,48499
1383177513,989,2456440310,2458609234,2468203968,2315180598,2597184155,2532724928,2403166253,2206002011,1287,0,19,38605
1383177514,973,2488777865,2496556653,2511219977,2344064237,2607131072,2543308480,2412617435,2212194788,1286,2,14,8126
1383177515,976,2500657563,2512068397,2529606619,2359737106,2594087451,2530936027,2403290349,2205498185,1289,4,13,54171
1383177516,979,2477480850,2483731392,2497380141,2338381833,2592904585,2529148516,2401494445,2206294336,1299,0,18,53218
1383177517,982,2490943296,2497672448,2511798290,2344100315,2605975268,2541291465,2410196032,2209845906,1308,-2,19,29980
1383177518,965,2475608841,2481682797,2496291565,2337714496,2623027529,2557966345,2422377417,2213766034,1313,1,15,54751
1383177519,967,2456126610,2459623149,2464847387,2312294427,2604927716,2539795812,2408455652,2205829586,1322,0,18,34058
1383177520,978,2534134317,2549694299,2572971913,2380643620,2608499620,2542778834,2410201179,2209208576,1330,-6,20,2805
1383177521,982,2490392978,2498509997,2512821138,2343204809,2610560932,2545383332,2412948498,2208815259,1327,0,16,33154
1383177522,985,2506288283,2517402825,2535843382,2361209444,2623606756,2558500608,2422752877,2213388187,1323,9,12,12951
1383177523,968,2473460672,2479291785,2490751195,2333836589,2604961088,2539836470,2408320466,2206896795,1334,8,17,48948
1383177524,972,2463174134,2467310720,2477058121,2328414665,2607020269,2541875785,2410646893,2211484781,1350,0,21,7751
1383177525,975,2497847652,2507570870,2522472448,2354174592,2606824420,2541200777,2409703734,2209558235,1361,-6,17,30822
1383177526,984,2470887323,2475257362,2488155136,2334867090,2627033846,2561668827,2425327707,2214700928,1363,-3,14,17986
1383177527,984,2523626212,2537574912,2557793124,2378059812,2617583213,2552215680,2417812288,2211045961,1360,2,19,16446
1383177528,969,2462862848,2466996525,2479786596,2330607963,2609098267,2543774829,2411600932,2209568841,1360,2,20,20618
1383177529,973,2491449014,2500494098,2515523611,2352145014,2618650889,2552897673,2418271222,2214066678,1362,-1,14,46261
1383177530,977,2501304731,2512052123,2528293293,2359615579,2611221357,2545282532,2412493065,2209440310,1362,0,13,50213
1383177531,980,2488378724,2497193801,2511501760,2347695012,2615845796,2550216557,2416095826,2211081901,1362,3,20,37396
1383177532,989,2503848338,2513634569,2529039186,2356638939,2613130770,2546673682,2413115008,2208704018,1365,3,22,6362
1383177533,972,2498864027,2507919945,2523633499,2355050249,2629982555,2563209069,2425322377,2216229979,1372,0,14,29262
1383177534,976,2470480612,2476854637,2489074724,2339300790,2613677348,2547185737,2413500534,2210253641,1379,-1,12,62467
1383177535,979,2473343030,2479525787,2490432777,2338883291,2615714678,2550046537,2416494006,2211332397,1385,-2,18,20199
1383177536,981,2531043264,2545504941,2566567131,2388978486,2619643008,2553803163,2419042560,2215586468,1390,-1,20,10040
1383177537,965,2470299145,2476041673,2486010944,2336691821,2614787876,2548364653,2414796763,2211933641,1392,0,17,21710
1383177538,968,2450250971,2452627821,2461322560,2321321115,2622750372,2556242386,2420363236,2213262720,1392,1,17,3112
1383177539,977,2516967113,2529532370,2546834806,2371631213,2625697033,2558709970,2421928640,2212277202,1391,4,18,39097
1383177540,981,2477187337,2482405613,2493109878,2335959460,2630029110,2562628022,2424391003,2214229632,1395,6,18,60293
1383177541,984,2496488795,2506511378,2521334445,2358445065,2617974043,2550849801,2415769115,2210140672,1406,2,17,28758
1383177542,968,2466358710,2471362834,2482289033,2336714660,2623253056,2556465938,2420238006,2215503058,1421,-7,14,20499
1383177543,971,2471013622,2476862692,2491099849,2347545481,2614015780,2547104164,2413517348,2212439734,1424,-6,14,50697
1383177544,974,2473358418,2480365458,2492080448,2344927049,2628069330,2561928923,2425275053,2215242139,1418,2,17,56280
1383177545,981,2503822052,2514042889,2531407789,2368454866,2610747282,2543514084,2410336640,2209206089,1414,6,22,41271
1383177546,989,2447793243,2448620882,2456447762,2319265810,2640004873,2572836854,2433023862,2219315876,1418,3,20,29876
1383177547,969,2549320822,2567305152,2589418432,2402526299,2627066395,2559650733,2422181458,2213059035,1423,1,12,26893
1383177548,973,2457895497,2462843510,2470915099,2333006436,2616737846,2549679798,2415046875,2212455177,1430,0,13,8006
1383177549,976,2514340425,2525670838,2545905353,2378808969,2621715273,2553627209,2417605696,2212573760,1442,-3,20,23578
1383177550,980,2535992082,2551678738,2572323218,2393444745,2648485010,2580137782,2437372114,2220852955,1446,-4,19,45711
1383177551,982,2494132041,2503359268,2519743003,2364116635,2638100653,2570293348,2430192137,2216911771,1444,3,13,40640
1383177552,972,2462537664,2466630866,2477622765,2337842953,2607024310,2538858962,2406389321,2208213787,1448,7,19,42565
1383177553,975,2502711789,2513182912,2528859958,2370533458,2630133129,2562841517,2425409042,2218658249,1457,0,23,46885
1383177554,978,2452433298,2456655469,2467002770,2333926592,2629094710,2561916964,2424652077,2214664192,1461,-6,15,39260
1383177555,980,2515016018,2527704384,2548515099,2384277897,2630481563,2562549504,2424250505,2215048576,1458,3,11,24552
1383177556,965,2500228525,2508804928,2522674733,2361791689,2630810386,2562344018,2424234294,2216130834,1459,10,21,41269
1383177557,968,2433443904,2432881069,2439566637,2314994907,2632482267,2564413604,2425712704,2215734610,1475,0,20,50277
1383177558,977,2486727990,2496867483,2511854784,2365867602,2623587766,2555740297,2419433298,2214605805,1490,-12,11,59365
1383177559,980,2514141147,2528200128,2547761115,2387875803,2634250605,2567013385,2428547702,2218708553,1482,-4,15,38076
1383177560,1024,2466908105,2472060553,2483784539,2344354907,2632524461,2564909348,2426190454,2216191561,1462,9,17,50454
1383177561,1006,2533864420,2548469732,2572440402,2401971913,2636271387,2567579291,2427903661,2217496018,1469,1,14,21917
1383177562,985,2483589760,2491538752,2504125001,2358037275,2636369874,2567725312,2427980251,2219673216,1475,-1,19,29606
1383177563,986,2497699648,2508355629,2524964443,2374508105,2625527131,2557309586,2420795867,2214295405,1476,-3,20,16991
1383177564,989,2480522212,2487450505,2503003949,2359637494,2640551488,2572741184,2432348973,2221046226,1471,-3,14,32939
1383177565,986,2475204809,2481866386,2494634075,2353545590,2642169819,2574682267,2434383360,2222541138,1463,1,12,27238
1383177566,985,2486093604,2496459501,2510719286,2366742637,2616679369,2549085202,2414415076,2212686381,1457,6,18,8753
1383177567,983,2462447195,2467303936,2475873773,2338317184,2623700077,2556421961,2420363702,2216632356,1457,1,23,1579
1383177568,986,2530317878,2545010121,2566616630,2399395483,2633161846,2565565257,2427049746,2218249938,1454,0,16,35404
1383177569,985,2477660992,2485602011,2501775268,2361621275,2620879204,2553286784,2417388973,2215361353,1449,4,11,57325
1383177570,983,2476415259,2483500196,2497642102,2358703104,2613790866,2547068690,2413792448,2213823552,1452,4,17,545
1383177571,971,2464600777,2469909028,2480972068,2347302811,2607639990,2540767689,2408665243,2212369746,1460,-4,22,29807
1383177572,973,2502273261,2512871808,2532103579,2383521801,2620725129,2554293202,2419659264,2218712557,1463,-8,13,14208
1383177573,975,2504796553,2517587648,2538132114,2390427986,2621069860,2554578066,2419391762,2218373942,1453,-2,12,19469
1383177574,981,2487155766,2496500388,2514987245,2372567835,2622002038,2556079789,2421098934,2217280512,1436,7,23,45191
1383177575,984,2569205622,2590180260,2618924361,2436043995,2623227904,2557554870,2422369499,2219476150,1427,10,22,11200
1383177576,968,2468350674,2475223149,2489975305,2355732269,2598620160,2533799826,2404450505,2212806290,1430,3,10,58157
1383177577,977,2461780699,2469055798,2483516854,2356794267,2596271561,2532733760,2405051410,2218541504,1440,-5,12,47802
1383177578,979,2452939821,2458607533,2467853476,2339567213,2540247890,2477128804,2361996013,2202477485,1439,-4,25,38781
