TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336521432,3369,50,116,90,84,52,15135,2741805568,2804388461,2829367698,2825529106,2782193170,2717326546,2539391771,2290277824,885,66,2,13405
1336521439,-541,48,116,92,85,65,15127,2723328118,2794009572,2824066221,2821134829,2794127698,2724931675,2543536713,2290438875,1320,-57,102,28126
1336521444,-534,54,117,94,85,54,15124,2733363456,2805617289,2826967341,2819392658,2792568886,2724672630,2542813037,2294744603,1806,53,4,14238
1336521449,-345,33,115,92,86,51,15123,2734053696,2805052534,2832819328,2827816256,2792584219,2725485257,2544330624,2297336932,1927,6,36,8962
1336521454,-147,49,119,96,85,95,15115,2574802230,2601111771,2618879286,2649208274,2786478208,2719267382,2538297197,2290719762,1782,59,-107,9236
1336521459,-141,48,119,92,90,53,15127,2737331437,2815867035,2850148379,2847957924,2782092416,2713760960,2535692352,2288324580,2474,-59,8,8742
1336521464,-350,47,124,89,85,60,15126,2642294153,2723615872,2733313398,2728645952,2757862427,2693204681,2522004342,2284671442,2623,191,10,34288
1336521469,-302,43,117,92,83,55,15137,2756743817,2820183899,2855389312,2854387126,2773326646,2704834678,2528289417,2285766180,2827,-107,-223,50556
1336521474,-261,62,114,87,90,83,15122,2731648795,2810231936,2832877586,2819110491,2824120822,2755624932,2566186139,2302817545,1895,-7,83,39808
1336521479,-98,105,118,85,85,67,15124,2684463725,2753345645,2743579584,2766663579,2778617499,2712603282,2535029293,2288373805,1699,16,23,6089
1336521484,-166,48,122,87,87,57,15126,2711324507,2765549284,2786153536,2793470125,2792316946,2724685723,2543264905,2296086793,2174,11,-108,33487
1336521489,-119,50,116,94,86,46,15127,2622439213,2644908214,2673970605,2625828068,2818225755,2748575451,2559149659,2300656722,2195,-36,25,15405
1336521494,-76,37,120,94,84,52,15127,2742770944,2819941558,2854176457,2846657993,2811521088,2741885513,2553894921,2295014080,2048,-93,124,13646
1336521499,-265,43,132,97,84,46,15127,2705888356,2769015296,2785907081,2786625764,2779770340,2712210587,2534560493,2289034203,1914,-2,-124,9006
1336521504,-48,45,122,95,84,53,15138,2749066861,2818669046,2847811657,2840546797,2801753344,2731549385,2547941184,2289047652,1332,99,95,22434
1336521509,-282,48,122,92,88,47,15152,2727192932,2785344493,2812819620,2815323602,2800953993,2732235913,2550818779,2297437366,504,-6,-49,6912
1336521514,-616,50,122,96,92,7,15186,2719279369,2782767442,2804033024,2796769024,2759141147,2693170404,2521398317,2278786368,1441,243,-45,37647
1336521519,-87,48,122,104,91,40,15131,2712057444,2772736585,2794970139,2794320969,2791408228,2725212178,2545862601,2292815021,756,31,-14,53324
1336521524,-216,50,119,87,96,0,15124,2695065042,2745803757,2771645942,2771317330,2776653284,2710611547,2534118820,2286081179,655,-4,-45,40192
1336521529,-554,50,117,95,87,61,15134,2731792612,2788307629,2820842029,2824501366,2790302025,2723412800,2543942921,2294168758,360,-58,-47,23680
1336521534,0,50,118,93,91,48,15127,2744590610,2806081645,2837694281,2847619922,2801150226,2730799570,2546849088,2288867629,3479,44,-100,29312
1336521539,-506,50,120,89,84,65,15127,2744165266,2809440448,2830013851,2838743268,2781020516,2712234550,2534303433,2282262756,3396,52,-137,30266
1336521544,-1,49,119,95,82,64,15129,2669569993,2729916379,2748389202,2741723565,2763829878,2698019867,2524843108,2276392804,100,57,122,40621
1336521549,-166,51,121,109,88,18,15125,2721428269,2785160841,2808768109,2805137755,2795674834,2727049289,2545146331,2288329481,715,58,49,47066
1336521554,-2,47,119,94,87,77,15163,2722526098,2789692480,2815220617,2810485869,2786331693,2720642029,2542881453,2293836388,1074,35,59,50086
1336521559,-1,51,120,63,80,0,15127,2666370770,2719889280,2737935433,2735515236,2761479488,2696742299,2526261174,2283890166,903,-114,-202,16153
1336521564,-3,47,118,92,91,59,15128,2734645595,2788322770,2820489325,2823838171,2767992000,2700267181,2524690852,2277347565,3389,5,-63,60007
1336521569,-1,54,112,96,81,75,15136,2719807625,2784932745,2809159149,2805120557,2792453705,2722525988,2541852873,2295630665,2815,-23,-106,12455
1336521574,-4,53,120,95,85,43,15159,2719276608,2801241170,2828004781,2804328091,2787215332,2718262454,2537763821,2289967158,2242,-12,34,47691
1336521579,-1,54,130,94,84,30,15122,2723180928,2790888530,2821650496,2820321755,2784695396,2717101796,2537107035,2291521526,1821,-81,83,20263
1336521584,-5,50,115,96,88,60,15129,2719068544,2785284562,2808717412,2804994944,2787777837,2719876772,2538253869,2292827282,2005,-34,51,5177
1336521589,-3,42,128,88,84,58,15128,2678642706,2735075328,2756573220,2750939748,2756524937,2690840420,2519504265,2283019529,1527,5,-101,8454
1336521594,-26,6,113,98,94,0,15127,2709888283,2769440740,2791438427,2788928868,2775997284,2708556763,2532362870,2289524004,1342,67,37,60195
1336521599,-24,22,96,87,83,71,15131,2685881892,2748429357,2763012598,2755421229,2766040100,2697043556,2521494921,2284178642,1988,65,26,32430
1336521604,-27,83,90,94,83,57,15122,2668719643,2723812690,2738198976,2739670820,2736649051,2671777362,2505291419,2279608630,2230,46,-77,59063
1336521609,-26,50,120,92,85,56,15129,2678156324,2734790500,2752256502,2748403830,2743186304,2677754176,2509199140,2279342153,2154,109,7,5691
1336521614,-28,47,121,94,84,36,15129,2714522020,2774457581,2824878976,2780198765,2760765339,2691989796,2517466368,2275228068,2077,-27,109,444
1336521619,-26,51,121,83,96,98,15112,2736756068,2820887003,2849632128,2846743149,2788288457,2718422747,2538049307,2287821549,2380,-187,74,28291
1336521624,-29,52,109,95,86,53,15128,2697632091,2756789860,2774598948,2779609801,2774739821,2706405961,2529330203,2290728128,2228,65,-55,61137
1336521629,-28,46,115,96,86,65,15091,2733989001,2801547099,2826078299,2827945920,2788096548,2716723940,2534863296,2286420352,2381,-20,-15,12052
1336521634,-30,53,119,93,89,49,15133,2734421906,2800563556,2829844470,2829931913,2779875968,2711220361,2533106797,2286312036,2404,-47,42,54338
1336521639,-28,46,108,96,85,61,15133,2606670976,2692599469,2718313462,2689460882,2751938971,2686250422,2515638720,2281444324,2304,59,37,32988
1336521644,-32,79,115,82,98,32,15137,2721889161,2785867812,2817534637,2815070034,2758363702,2692682953,2519706368,2283378697,1605,-80,42,29248
1336521649,-29,51,119,86,96,27,15120,2706410020,2753798683,2787305892,2787867392,2774007442,2706772425,2530873152,2284789065,980,-35,-86,36024
1336521654,-31,46,114,94,87,65,15122,2699101787,2763866706,2783081865,2780779794,2777657188,2709308507,2531911222,2285388315,2644,229,-16,35853
1336521659,-25,46,116,94,83,55,15128,2667595254,2723158573,2743483492,2740258733,2780073060,2713856146,2537283328,2286440237,281,19,41,32090
1336521664,-33,51,118,97,83,57,15135,2702334326,2771095561,2788739437,2783871433,2798533220,2729616274,2548069915,2291361206,597,56,188,36296
1336521669,-31,37,101,93,80,0,15161,2700009526,2764529280,2783975277,2782011684,2759703250,2692179273,2518859977,2274392612,809,90,-113,7559
1336521674,-35,24,104,88,79,153,15131,2697963529,2762361417,2782832813,2774459072,2806483163,2738710674,2554620909,2296696329,1539,1,-174,64419
1336521679,-32,2,44,96,86,14,15129,2704940342,2773282496,2801170998,2796110811,2804071451,2736862848,2553268781,2293307053,1720,-33,-168,49840
1336521684,-35,46,106,92,82,54,15131,2700589732,2759317677,2775091776,2782578980,2773953060,2707098880,2530496164,2287975131,1811,33,-21,43971
1336521689,-34,50,130,90,84,65,15134,2731992749,2800546724,2820863277,2822019510,2795782281,2727550857,2544500022,2292913764,1693,83,6,21804
1336521694,-37,51,117,92,87,50,15128,2751253796,2824609225,2846998409,2847282029,2797879826,2729587739,2545715977,2293630491,1794,-70,67,32559
1336521699,-34,43,117,95,87,50,15113,2748080018,2815019830,2847650688,2848036882,2792571474,2725563044,2543120155,2292283163,1921,15,53,2725
1336521704,-38,55,119,94,80,59,15123,2734294674,2801446400,2825686418,2827233097,2784530185,2716829897,2536768594,2290592210,2105,-50,20,58548
1336521709,-36,75,117,90,86,61,15143,2749161947,2823544283,2842059501,2833144996,2796544941,2725939401,2542079113,2290736100,2111,8,80,34726
1336521714,-38,80,105,96,89,120,15126,2750441389,2829339236,2857508763,2858642752,2811213677,2741516278,2555061394,2293497938,2027,-42,-116,43906
