TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345852068,2527,2470840320,2488830546,2504209956,2288128932,2418052361,2417762468,2360377280,2194370861,379,3,16,31113
1345852070,976,2420994669,2431582930,2439633078,2261233536,2411549266,2411072914,2354629586,2192737453,384,2,17,62709
1345852071,979,2433666194,2446235318,2455217033,2268796105,2404799076,2403769993,2348445321,2190725696,389,2,16,14549
1345852072,982,2454665014,2470873956,2483886217,2279047424,2418512713,2418031616,2360560530,2194962368,393,2,14,1735
1345852074,972,2453670537,2468863588,2480243410,2276511588,2424098093,2423936493,2365207497,2195113554,396,0,15,38461
1345852075,973,2452818779,2469036288,2479924662,2277875867,2426336896,2426731172,2367643474,2196294656,396,0,17,60978
1345852076,976,2437340571,2451174683,2462761225,2274379236,2408000667,2406801709,2350572470,2191108662,386,3,17,9339
1345852077,980,2452887670,2468640749,2480790683,2280796178,2411173449,2409613586,2353280630,2193447305,389,3,17,4195
1345852078,983,2463040246,2478899675,2490141229,2283510290,2424807497,2424281042,2365226349,2196227410,395,3,16,39592
1345852079,967,2455993097,2471970889,2484194432,2281905106,2429349677,2429501357,2369702912,2197250496,402,2,16,33411
1345852080,976,2431012763,2441637577,2448882267,2266920146,2411406217,2410080658,2353335387,2192039186,407,2,17,34109
1345852081,978,2441226230,2454414482,2465794450,2275522541,2417259236,2416047323,2358202880,2194732955,412,1,16,35314
1345852082,983,2487223643,2507569069,2524158180,2301493677,2421528512,2420216512,2361615798,2195326509,417,1,15,64243
1345852083,965,2427840192,2439476352,2450896064,2267972196,2423231451,2422600374,2363356233,2194944301,419,0,14,19989
1345852084,970,2451064009,2466782354,2479874477,2279360338,2421957540,2420824384,2361803520,2194635062,418,2,15,45321
1345852085,972,2455445238,2470021019,2481218313,2279733833,2420423296,2418614052,2359704301,2194211611,417,3,16,7934
1345852086,982,2450358070,2464788315,2477039478,2279483200,2425579776,2424292864,2364527670,2195790765,416,3,17,3666
1345852087,985,2443660461,2456682825,2465033334,2274618322,2419576374,2417905088,2359409737,2194187657,420,2,18,21044
1345852088,988,2475609152,2496244196,2513082706,2298014381,2430693696,2429944448,2369310299,2198560100,425,2,17,21874
1345852089,970,2445294317,2459940745,2473362066,2281014866,2419894930,2417885997,2359285595,2194594633,431,1,16,43995
1345852090,975,2457516196,2472291721,2483932096,2284673654,2418665792,2416613549,2358167798,2194516662,436,0,15,54172
1345852091,978,2462864749,2478068964,2489870582,2286919049,2430543570,2429118153,2368428717,2197119104,436,0,14,59157
1345852092,982,2461640182,2478896064,2493253339,2288280832,2430700333,2429377289,2368344073,2196967433,432,2,15,31170
1345852093,971,2475841024,2495877485,2511945325,2297979721,2423926454,2421756882,2362067419,2195490313,429,3,18,41282
1345852094,974,2444577444,2458007222,2468513737,2279028068,2425084370,2422923474,2363009097,2195973092,430,3,18,54445
1345852095,978,2481722496,2503801389,2525370761,2307043648,2433474075,2431891812,2370527030,2198982299,435,3,17,24986
1345852096,980,2436251437,2447794230,2455964580,2272970212,2420090176,2417643492,2358293595,2193620635,442,1,15,22879
1345852097,983,2485172352,2505288018,2523715273,2304457618,2436376000,2434613970,2372977152,2200407104,445,0,15,48413
1345852098,964,2423786413,2432054774,2437731529,2263566820,2427551177,2425487698,2364644918,2195640804,443,0,14,23111
1345852099,976,2449455780,2463113426,2474987008,2281854738,2426550372,2424151277,2363766610,2195745993,438,1,15,45763
1345852100,978,2471419492,2488306788,2502996754,2294453659,2440874258,2439248667,2375933970,2200201792,432,2,16,19135
1345852101,983,2445578569,2460310537,2472864941,2281501531,2421900032,2418649453,2358587904,2194202349,427,3,17,51062
1345852102,965,2452880338,2467059556,2479004562,2284298989,2422209417,2418745709,2358978669,2194326829,424,3,16,25078
1345852103,969,2496818880,2516196845,2533326665,2308050176,2446663158,2445552484,2381087954,2201445604,423,2,17,22434
1345852104,973,2479659072,2499174217,2515981952,2303236845,2434265846,2431856502,2369777179,2197862080,425,0,18,44329
1345852105,982,2411804626,2421032484,2430653467,2266201490,2418490203,2415093741,2356071213,2194713965,424,0,18,64299
1345852106,985,2475362422,2495362916,2510295853,2301680228,2419450048,2415636982,2356389120,2194432192,423,1,16,19916
1345852107,986,2487772964,2508618934,2527846976,2308524361,2456545362,2455272283,2389242386,2205710464,419,2,14,42100
1345852108,971,2455275309,2471026066,2485071158,2288623305,2425191405,2421578806,2360594843,2194197120,416,1,14,22374
1345852109,974,2458388635,2472000073,2483562816,2286556918,2432453193,2428799990,2366920905,2197483318,410,1,16,9064
1345852110,977,2457112201,2470054765,2481760347,2286570166,2446569837,2444391588,2379625481,2201137170,403,2,17,15952
1345852111,981,2448628809,2461020416,2470700800,2284136393,2430108361,2426908342,2365221732,2196260955,400,2,18,43634
1345852112,970,2449540434,2465623003,2480899986,2289544173,2430313782,2426885348,2365248283,2197511085,399,2,17,64292
1345852113,973,2493385700,2512943067,2527106267,2310537453,2437947291,2434654354,2371571273,2199786075,400,1,16,55308
1345852114,977,2410888054,2420253202,2426630957,2261691053,2430252041,2426482870,2364557961,2196393234,399,1,14,63152
1345852115,980,2497990016,2520235785,2541162806,2315689161,2436816000,2433410468,2370280640,2198785261,397,0,14,29111
1345852116,982,2437796379,2448040073,2456493979,2274339300,2439577033,2436103570,2372277028,2198004992,389,0,15,2456
1345852117,966,2462814107,2477761344,2490668992,2290328009,2437436781,2433716306,2370475638,2197803904,374,1,17,51942
1345852118,975,2476302290,2495178989,2509804022,2302023844,2450332050,2447868461,2381986057,2201673709,363,2,18,41702
1345852119,979,2457625773,2472732891,2485176786,2294114294,2426256301,2421691254,2360233892,2195661193,354,4,19,19704
1345852120,982,2456116013,2471664914,2485501394,2294714166,2419688740,2414154889,2354092937,2194779081,354,4,16,60415
1345852121,965,2451297060,2464784484,2474927488,2285809371,2443352457,2439614811,2375359012,2201146541,357,2,15,58449
1345852122,968,2521783286,2548955145,2576399945,2336179721,2456387702,2454097243,2387202404,2203588251,359,0,16,52194
1345852123,971,2442630729,2453018953,2460700489,2281746578,2431157888,2427052278,2364531538,2196006409,350,-1,18,12454
1345852124,975,2450573531,2461281956,2469772955,2286652361,2436865325,2432502354,2369360475,2199288192,339,0,16,27793
1345852125,981,2476007104,2493587885,2507673627,2305644324,2440835474,2436698880,2372365613,2199756690,330,2,15,12562
1345852126,988,2465745526,2484495451,2499688118,2300641097,2437236717,2432688749,2368921792,2198069504,321,2,15,50798
1345852127,970,2488429979,2508475757,2525436397,2310435785,2440421760,2435643273,2371082221,2198663213,313,2,15,2747
1345852128,955,2442421842,2452421440,2462972260,2281435209,2440638765,2435804534,2371299227,2197826934,297,1,15,44206
1345852129,959,2477421202,2494672868,2505255140,2299655689,2449078262,2445064603,2379017819,2200688064,282,1,16,42758
1345852130,962,2473812416,2492370450,2507174546,2304635501,2440874624,2436552777,2371892370,2198842340,272,2,18,21166
1345852131,971,2454180937,2466946980,2477707812,2292540032,2431048301,2425599945,2363037933,2197204150,264,2,18,818
1345852132,973,2449561837,2466820836,2482114550,2295927506,2439480064,2434526372,2370202578,2199834349,262,0,16,55558
1345852133,976,2482055597,2502563099,2515062683,2308227099,2439538386,2434776228,2370203373,2198137545,256,0,14,3114
1345852134,980,2495735204,2514401636,2528012416,2313706861,2452256859,2447601920,2380999259,2202464713,244,1,15,61364
1345852135,981,2452325778,2465080246,2476231387,2290432054,2435983259,2430148873,2366287835,2196950144,229,3,16,38858
1345852136,965,2469059062,2487711753,2507140544,2308476854,2442875136,2437850002,2372274496,2198904941,220,3,17,49393
1345852137,974,2474216722,2491580754,2502145984,2302158400,2448312128,2443216877,2376973659,2200756187,214,2,16,42936
1345852138,977,2454973302,2468661485,2480075035,2291793170,2445445275,2440248832,2374393755,2200145115,208,2,15,47727
1345852139,981,2466579136,2484948681,2501189760,2304208045,2442581220,2437179483,2371991652,2199566994,199,1,16,20718
1345852140,964,2469926345,2484006948,2494226962,2300967945,2441870564,2436206985,2371434706,2199313654,192,0,18,62084
1345852141,968,2476951131,2490814180,2502166601,2306239524,2460414610,2456520621,2388023323,2205104484,183,0,19,41514
1345852142,971,2432805522,2444054710,2453747620,2284297856,2440501138,2434921179,2369942089,2199251492,172,2,17,41879
1345852143,975,2462793810,2480282020,2493331922,2303251382,2431747209,2424654793,2361087396,2196677540,166,4,14,25971
1345852144,981,2472781147,2488387986,2502990985,2303716690,2447479744,2440962861,2374199360,2200051017,158,3,11,17054
1345852145,987,2474396918,2489593846,2502644845,2299044626,2462128411,2456827940,2387197156,2202182281,148,1,13,49251
1345852146,969,2471275017,2486830518,2498736896,2299880768,2462225188,2457644918,2388509686,2203366473,131,1,19,47302
1345852147,973,2484302025,2502281956,2522430582,2320772013,2436199680,2430218258,2365765805,2196847853,116,0,22,10613
1345852148,975,2463241334,2482913014,2496970541,2306750710,2435710290,2428966582,2364991616,2198703140,107,2,20,57432
1345852149,980,2486361325,2504012909,2521595666,2320494089,2457778267,2452280237,2384061686,2205181293,106,2,15,42024
1345852150,990,2486504868,2506079158,2520289133,2318735497,2451136210,2445285257,2377942500,2202257764,104,1,13,40335
1345852151,972,2457501376,2469103085,2479414820,2294511616,2444652672,2437739364,2371324443,2199121536,96,1,13,29182
1345852152,973,2512243766,2532930468,2550138139,2326792640,2464055158,2457864246,2388214765,2205049728,81,2,14,7081
1345852153,979,2448874660,2462329408,2473984932,2292358208,2452406976,2446333101,2378164772,2200091245,68,2,18,18602
1345852154,982,2455658898,2471327542,2482435684,2298002678,2446366189,2439821970,2373186368,2199915977,58,1,19,23063
1345852155,966,2453714112,2467309229,2478064219,2297664448,2448723428,2442017856,2375292388,2201369956,52,1,17,38874
1345852156,975,2484081517,2503353225,2519197924,2318497517,2447875629,2441106450,2374049462,2200396507,45,2,14,22054
1345852157,977,2452932690,2465413805,2477898907,2296397787,2455147840,2448453220,2380106185,2202473819,40,2,15,20039
1345852158,981,2462069266,2473930276,2482170633,2296754112,2451018230,2443633664,2375978066,2200932992,35,1,16,37306
1345852159,984,2473511085,2488547730,2500909558,2308008896,2457649536,2450802267,2381791067,2202589321,26,0,16,44671
1345852160,967,2451210925,2462556022,2474367350,2294786706,2449516388,2442782848,2374899894,2199219529,12,1,15,32536
1345852161,969,2498972790,2518243574,2532364800,2323293330,2460374802,2453232054,2383888566,2204101824,1350,2,17,37855
1345852162,974,2459661577,2475340242,2487460269,2303488804,2459243053,2452459611,2383029412,2203175844,3590,3,18,13327
1345852163,978,2442147483,2453195081,2463299300,2292580790,2434779638,2426401325,2361436635,2196170560,3586,3,17,54025
1345852164,987,2472449892,2490316717,2503720256,2309766198,2451841947,2443933677,2375791570,2201719652,3587,0,15,33664
1345852165,970,2503282139,2522659894,2541520539,2328649764,2477447945,2471333988,2398239094,2207493787,3583,-1,16,2343
1345852166,972,2478668507,2492140333,2502960603,2310490386,2460478656,2453586240,2383858642,2202692269,3574,0,18,28439
1345852167,976,2438986057,2447355958,2451346340,2286606409,2446622838,2438772955,2371420086,2199741604,3563,3,18,29624
1345852168,979,2493787666,2517968018,2540792630,2335504274,2444094336,2435290404,2368673764,2199678134,3558,4,16,4447
1345852169,988,2473128146,2490144521,2499967771,2307898560,2460685824,2452794788,2382633782,2203675099,3559,1,15,1692
1345852170,968,2519347446,2544449856,2568488585,2344832475,2483295606,2477493019,2403239030,2210359872,3557,0,16,22949
1345852171,974,2436705508,2444747556,2450848137,2285866642,2444724736,2436397266,2369265298,2197635529,3551,1,18,20141
1345852172,978,2479291273,2496998153,2512033234,2318398308,2456694518,2448191963,2378927076,2203956461,3547,2,17,53696
1345852173,981,2447133257,2458629970,2467190144,2292910006,2459525787,2451430253,2380934985,2201669202,3544,1,15,1341
1345852174,965,2490227648,2505534180,2516263963,2316164772,2465446811,2457147483,2385898569,2204028726,3537,0,15,4315
1345852175,968,2440805120,2453984978,2463271899,2290975643,2457091986,2448512868,2379146002,2201557540,3524,1,17,341
1345852176,978,2479240758,2496594432,2511829613,2318967835,2454831360,2446377709,2376819693,2201817188,3513,3,18,52854
1345852177,981,2471854683,2487472274,2497834477,2312107702,2468687259,2461113353,2389571977,2205761152,3510,3,19,35620
1345852178,983,2480387474,2495218825,2506925833,2318917138,2463348818,2455428635,2384765915,2204446070,3513,2,19,46529
1345852179,965,2447672228,2457192448,2465187227,2296026779,2449631341,2439847387,2371675474,2201169417,3515,0,16,22709
1345852180,970,2472070171,2488208073,2502974683,2314647552,2454046153,2444282148,2374550930,2200975926,3513,0,12,37541
1345852181,973,2517522002,2540019629,2559021357,2338481901,2485390902,2477675273,2402024045,2209038509,3499,0,13,28470
1345852182,982,2466532352,2483407616,2495866752,2307472539,2464768173,2455922624,2384705389,2202803282,3481,0,18,51109
1345852183,986,2468904082,2486500845,2498523785,2313708928,2463122797,2454669586,2383795126,2204316224,3465,4,21,4972
1345852184,969,2459598985,2475378779,2488459300,2312377673,2448947931,2439729965,2371543332,2200297206,3460,5,21,47237
1345852185,973,2497026980,2517575872,2531830665,2333971986,2461624722,2452277924,2381794880,2205359058,3465,2,17,4282
1345852186,977,2464162861,2476302509,2486917165,2307649563,2466321024,2456990509,2384859419,2204380251,3469,0,14,27010
1345852187,979,2499271917,2521012141,2537245385,2331803337,2467620352,2457988763,2385565467,2204156013,3461,-1,13,20569
1345852188,987,2455678336,2468243730,2478179904,2298548854,2462008868,2452203520,2380425124,2200772022,3442,0,14,20985
1345852189,969,2514178313,2536343616,2555228233,2340080530,2480227776,2471327872,2396706093,2207444580,3420,2,18,24588
1345852190,974,2463683629,2477939062,2488423515,2309955483,2468437238,2459458962,2387490724,2205458898,3404,4,21,7600
1345852191,977,2459568576,2473805321,2485306230,2313020534,2449371236,2439325129,2370579620,2200613284,3401,4,20,20214
1345852192,980,2460962386,2474803062,2486052653,2311652059,2458181604,2447854390,2377315373,2203081133,3405,0,16,59429
1345852193,984,2504983332,2527362742,2545681444,2339442532,2479548306,2469914614,2395018742,2207985764,3403,-1,13,20258
1345852194,968,2489256438,2505786450,2518806226,2323160868,2472835355,2463078180,2389411794,2204531968,3391,0,14,53379
1345852195,977,2451401865,2463100690,2474249746,2300062299,2464845732,2454379721,2382101065,2202353974,3374,3,15,32459
1345852196,979,2499881216,2520816886,2538296246,2336020635,2476895058,2466614080,2392579117,2207755300,3358,2,16,39531
1345852197,983,2445357732,2461312603,2473963218,2305001453,2456936356,2446433920,2375823725,2200646464,3350,1,19,40971
1345852198,965,2489297197,2507967853,2525533083,2332438793,2456502902,2445472027,2374965129,2201644736,3345,1,18,34087
1345852199,969,2478371492,2494465097,2504997604,2319534592,2472376109,2462271524,2389174582,2206197312,3341,2,17,25342
1345852200,972,2472027081,2487116653,2498152758,2317023085,2471704466,2461423085,2388110317,2205262948,3342,2,18,41354
1345852201,982,2493532059,2513057682,2529424475,2335594093,2471498889,2461000054,2387440740,2206210038,3347,1,20,37996
1345852202,985,2473184118,2488745014,2502072667,2321259574,2464997888,2453452059,2381032274,2203850002,3347,0,15,62405
1345852203,968,2446156736,2457248658,2464620068,2296666742,2468709531,2457234230,2383503844,2203688832,3342,0,11,29821
1345852204,972,2515107702,2537321956,2554467373,2341731236,2484391442,2473225252,2397136256,2208454628,3330,0,13,20215
1345852205,975,2464892068,2478191762,2488838299,2309719186,2471140800,2460625554,2386761188,2202609225,3311,1,18,45035
1345852206,977,2500654034,2519880722,2537248877,2341678509,2474245906,2463610084,2389798336,2206622985,3298,4,21,49670
1345852207,987,2486881956,2503928036,2517247113,2333887936,2467918930,2456827026,2383870345,2205524205,3299,5,21,45891
1345852208,970,2468656640,2480671634,2490624301,2318808237,2463685266,2452173869,2380064969,2204122304,3309,1,17,11685
1345852209,973,2517948992,2541003017,2559659035,2352326820,2469401216,2457379492,2383904822,2205467602,3312,-1,12,37063
1345852210,977,2465608585,2477647698,2485850788,2308800841,2480124461,2468625353,2392671460,2206024630,3302,1,12,30024
1345852211,980,2480773174,2495984374,2509765952,2323952320,2489127597,2478272603,2400807680,2209270354,3291,2,19,25542
1345852212,983,2462837531,2477833216,2488094345,2314788498,2467642020,2456127232,2382515099,2202704292,3285,0,21,7615
1345852213,967,2496721965,2515793316,2529623250,2337566628,2465774628,2453250788,2380435392,2204342912,3280,0,16,20953
1345852214,976,2481798848,2498549970,2514095652,2328059245,2471228224,2462798902,2387954468,2206109632,3273,2,13,51084
1345852215,977,2478773120,2496850980,2512104064,2327451264,2472669668,2463370313,2386794486,2205742884,3268,2,17,36228
1345852216,982,2469181677,2481889051,2492064457,2318335817,2469963456,2457887158,2384228470,2204558966,3266,2,19,56011
1345852217,965,2464488265,2477213101,2487338258,2316072210,2469406601,2456928429,2382995949,2204670802,3266,2,18,21020
1345852218,967,2487796224,2502227977,2513903003,2329989997,2482934473,2471037028,2393842075,2207970230,3269,2,16,42649
1345852219,971,2497529718,2516975606,2535637650,2340464054,2482166857,2469827739,2393505408,2207531401,3272,-2,15,30518
1345852220,981,2485807241,2503585526,2517835675,2331350436,2478711533,2465828900,2390067035,2206897060,3264,-1,15,18786
1345852221,983,2480472886,2499314614,2514360941,2331159222,2476133778,2463452580,2387671771,2205728685,3248,3,15,1407
1345852222,968,2483397796,2502566674,2518485997,2333796635,2483021750,2470916973,2394384850,2208323977,3241,6,19,3600
1345852223,971,2491956196,2508136365,2522729819,2336659428,2477187145,2464465984,2389289746,2206810825,3249,2,19,15894
1345852224,972,2502250020,2517275949,2533007323,2344301632,2481508288,2468780891,2392276992,2208409865,3259,0,17,11006
1345852225,978,2467259382,2482272594,2494701019,2322514825,2479054729,2466496795,2389951213,2206438994,3266,0,17,48787
1345852226,981,2487756672,2505742939,2519116745,2333134674,2476152685,2462482029,2386668470,2205607241,3269,-1,16,5231
1345852227,989,2472613101,2485210550,2492789056,2314983067,2488341101,2474659309,2396428169,2208952822,3259,-3,14,60187
1345852228,973,2482072301,2497560539,2509077760,2326736987,2490449856,2478046107,2399272576,2207993252,3241,1,16,36636
1345852229,976,2493582820,2512070774,2527253321,2341455753,2483345408,2470804169,2394239945,2208123611,3223,7,21,57765
1345852230,980,2496701878,2521750473,2541062683,2354205632,2481128877,2468349961,2392111561,2210000594,3223,9,20,28424
1345852231,982,2465010861,2480043044,2492400237,2325956653,2469559204,2455979017,2381545490,2205226331,3247,3,15,34945
1345852232,966,2490342235,2509241627,2522813083,2337973065,2480108800,2465789385,2389010953,2207287478,3267,-3,14,58546
1345852233,973,2502898541,2520394496,2532357074,2338097755,2494272713,2480944740,2400370340,2208632822,3268,-6,14,35709
1345852234,977,2529055305,2551587666,2571059346,2358371785,2491561472,2478071606,2399497737,2208173092,3251,-3,13,62639
1345852235,982,2475982098,2494236105,2507538176,2329746203,2494701019,2481758427,2402022400,2210883611,3223,5,20,12481
1345852236,965,2452121782,2463801782,2471810532,2315137389,2474527268,2460859136,2385624914,2206334646,3212,10,23,48096
1345852237,969,2483223085,2497396461,2511575826,2338852544,2466370212,2451532050,2377266614,2204429028,3226,6,18,61337
1345852238,971,2506666870,2526908297,2542242797,2349728246,2498122934,2484332050,2403324809,2212244717,3242,-2,11,61109
1345852239,979,2503521124,2521810185,2535197613,2340926656,2499204342,2485352749,2404889362,2211064640,3240,-3,13,36313
1345852240,984,2521676397,2544472301,2562829357,2359572882,2494911780,2481268617,2401258523,2209889307,3226,1,19,33974
1345852241,967,2440342290,2451428818,2459716726,2306592877,2483863241,2470489810,2392477476,2206202733,3217,4,22,61165
1345852242,970,2532613513,2559229705,2578388928,2378212809,2480598482,2465952566,2389111049,2208976978,3219,2,19,20038
1345852243,972,2436419538,2444969124,2450666468,2299869942,2476192292,2461010770,2384184329,2205756507,3224,0,14,61150
1345852244,977,2542610249,2567906459,2589172013,2373256832,2513013769,2498660388,2414697453,2216540955,3221,0,11,23943
1345852245,981,2477604050,2492610779,2502513033,2326396342,2503993024,2490713481,2408705609,2211171730,3208,1,14,19347
1345852246,990,2497028763,2516116955,2531647963,2349507501,2482761389,2468047250,2390663314,2207896064,3196,4,22,26127
1345852247,973,2471595200,2485136786,2498466313,2332640109,2486075035,2471571830,2393012032,2209815332,3198,5,22,28231
1345852248,976,2481390427,2498089819,2512896475,2338086811,2481592941,2466774153,2388849334,2206224749,3209,0,15,11954
1345852249,979,2534189549,2556142921,2576363117,2369123776,2512411492,2497439460,2413829312,2217001133,3212,-3,14,40230
1345852250,982,2473432722,2486540534,2495495204,2325436169,2500804132,2486120987,2404785243,2211827620,3200,0,17,33548
1345852251,966,2460208813,2473178550,2484111177,2322201581,2474260827,2458758628,2382183771,2203751177,3187,5,16,62976
1345852252,973,2502395428,2522772909,2537035446,2351596141,2503887817,2488729280,2406304530,2214755648,3185,3,15,9569
1345852253,978,2512264182,2530507190,2544263570,2355554258,2496635629,2481738148,2400944054,2209983670,3186,0,17,4268
1345852254,982,2471634486,2483904109,2493959881,2325713792,2494909312,2479646116,2399297261,2210528731,3184,0,19,64561
1345852255,985,2516842441,2538769664,2555850285,2363945728,2498864365,2483481051,2401794688,2212469824,3182,2,17,51352
1345852256,968,2479615606,2497114102,2512903222,2339435940,2490143314,2474364955,2394621348,2209169618,3181,2,14,27903
1345852257,972,2488983707,2505670482,2517979867,2342737828,2498832320,2483414747,2401981211,2212294290,3179,1,16,7580
1345852258,975,2492983058,2509492434,2524774253,2346445376,2496376411,2480692507,2399892818,2210561179,3176,2,17,26507
1345852259,983,2494282066,2514519990,2529619830,2348463798,2502948854,2487706240,2404872091,2212998244,3175,2,17,64471
1345852260,964,2518616749,2541499693,2559751341,2366866624,2488726381,2472543597,2393363529,2208658477,3177,1,17,13368
1345852261,969,2469387556,2482771949,2491243483,2327543579,2505038445,2489484644,2406343378,2213875684,3178,1,18,48146
1345852262,973,2465691117,2481176722,2492511981,2329498514,2496893988,2481437220,2400026112,2210466797,3179,2,18,47766
1345852263,976,2476287753,2489946386,2503729344,2336534171,2489698166,2473059611,2393185024,2209510692,3184,1,16,47688
1345852264,979,2496671250,2513927021,2527388589,2346062747,2499369078,2482361426,2399965741,2211381988,3185,0,12,18624
1345852265,988,2507924059,2529869814,2547938742,2355804224,2518645037,2502729947,2416606893,2215712219,3180,0,14,63415
1345852266,972,2507077750,2527543689,2542549229,2357697920,2508748379,2493081371,2409654592,2213685750,3170,0,19,45470
1345852267,976,2470787264,2486540928,2498306880,2336003629,2488663177,2472376941,2392623222,2208961371,3161,2,20,6272
1345852268,979,2524065161,2546477430,2565945398,2378638774,2495260187,2478624192,2397637476,2212342720,3161,5,18,1006
1345852269,981,2495222802,2509612608,2520887981,2349358427,2509831396,2493834349,2409910829,2216298880,3173,4,15,59253
1345852270,965,2485412379,2501663259,2512506761,2341249581,2501656594,2485119588,2402632950,2212175561,3186,0,15,48604
1345852271,974,2511320292,2531425161,2546956909,2361581019,2507396187,2490440493,2406796150,2214334098,3192,0,15,7880
1345852272,977,2506702308,2528020077,2543370176,2360953334,2498940900,2482157056,2399943533,2210568082,3192,3,17,57145
1345852273,981,2462783872,2476251227,2489736320,2328159716,2502963337,2486160347,2402319945,2211382226,3198,0,19,85
1345852274,984,2464236772,2475844672,2482359524,2322283785,2506112914,2489188461,2405851584,2212674916,3203,-3,17,57158
1345852275,968,2522841152,2543023286,2562387026,2371276964,2498882368,2481081974,2398462811,2211149476,3197,1,14,3939
1345852276,971,2465923291,2479480731,2490237321,2328586788,2511402331,2494434898,2409696886,2215123501,3190,7,14,34616
1345852277,974,2496789833,2514630564,2531198829,2355113426,2500985206,2483998930,2401533019,2212093979,3198,5,17,24928
1345852278,981,2502183798,2521893558,2538550217,2363893942,2505377956,2488980050,2405445211,2213611730,3213,0,19,52397
1345852279,989,2495391652,2507679076,2520540964,2353768566,2497499428,2480328036,2398190756,2211239744,3225,0,20,65498
1345852280,987,2540668864,2565145316,2585381385,2388451538,2509123968,2491307995,2407339904,2215655506,3235,1,16,61402
1345852281,973,2492861805,2508030326,2517202468,2344878546,2507129590,2489239259,2404636736,2212745536,3243,1,12,58463
1345852282,976,2494795035,2513941092,2530749833,2351952347,2517125577,2499923318,2413399771,2215128000,3243,1,14,35427
1345852283,979,2485335515,2502196096,2514180562,2345011602,2510066139,2492948854,2408640804,2214226697,3245,3,18,42455
1345852284,988,2460520164,2478134107,2492607378,2335293238,2495330002,2477856466,2396225856,2211304566,3251,4,20,26242
1345852285,972,2495123309,2513283556,2526210011,2356828160,2502541494,2485157120,2401668672,2213055259,3268,2,21,59887
1345852286,974,2491648429,2508066121,2521594614,2349413467,2521020150,2503525769,2416834093,2218366774,3292,-1,16,18022
1345852287,977,2498900918,2516887094,2530441810,2354240082,2501004992,2482446226,2399053878,2210813494,3301,0,12,24096
1345852288,980,2471028726,2483792722,2495958784,2333990098,2512686052,2494639597,2408631826,2214440512,3299,3,13,20147
1345852289,964,2495927680,2516186340,2534116342,2357744822,2518325622,2500921984,2413847808,2216008841,3301,3,18,44521
1345852290,973,2494898212,2511783158,2523321106,2354178523,2508939264,2491582125,2407280374,2214316946,3309,0,20,29886
1345852291,977,2513839250,2532564672,2550675044,2374937408,2508948306,2491330422,2406750354,2215843885,3316,1,19,63556
1345852292,980,2467076315,2480580242,2489608539,2334972726,2501007350,2482551332,2399543506,2212326162,3324,6,16,18976
1345852293,983,2505263680,2521914669,2536252425,2360616246,2510554998,2491938834,2406218843,2214699026,3343,6,13,30938
1345852294,967,2543316992,2569883958,2594891629,2393646235,2524722185,2506821403,2419110784,2217856841,3365,-3,13,9331
1345852295,1005,2485306980,2497921124,2509332187,2345161828,2520052013,2502758765,2415350171,2216088585,3365,3,21,46450
1345852296,1004,2493070957,2515691803,2532320832,2361915108,2502511067,2484398107,2400821833,2212082971,3373,6,19,63810
1345852297,1005,2505268653,2522549778,2538294802,2366103762,2507940736,2489376420,2404702756,2214791753,3394,2,15,44325
1345852298,986,2482551497,2498313462,2508292077,2344260461,2517316141,2498861915,2412236891,2217337590,3412,-1,14,28885
1345852299,985,2544176118,2566352338,2586300461,2393402322,2518717952,2500516141,2413055835,2216435053,3415,1,16,35755
1345852300,983,2528181019,2548542573,2568564096,2383950793,2523041929,2505093147,2417386313,2217736027,3418,5,18,54339
1345852301,986,2500052278,2520317604,2535064521,2364489316,2509825856,2491320192,2406232740,2215389787,3432,4,18,63719
1345852302,985,2492949540,2514725293,2530636013,2359494902,2501871478,2482915629,2398780214,2211882953,3452,-1,15,22359
1345852303,984,2494393234,2513198281,2530357961,2356025051,2532793572,2514677366,2424661485,2220656859,3459,-2,15,39333
1345852304,971,2536741769,2561923785,2584383570,2391518116,2532376923,2514406838,2424566336,2220678226,3459,1,20,59930
1345852305,974,2475665856,2490393709,2501726829,2345308489,2511588086,2493256886,2407476470,2215058267,3465,6,21,49345
1345852306,976,2492554486,2510282953,2526346011,2361420644,2501550262,2482334134,2398461778,2212376036,3482,6,15,44187
1345852307,980,2512212470,2534743844,2551568246,2371355986,2531320192,2512626843,2422835913,2222526080,3506,0,12,8975
1345852308,984,2491621558,2503997156,2518906313,2353198272,2531095204,2512898194,2422868955,2219524854,3519,-1,16,29193
1345852309,967,2479952475,2495982601,2511301504,2349442331,2508444653,2489595730,2404230976,2212858102,3524,1,19,65470
1345852310,976,2522938304,2548342326,2570559625,2387283849,2514316498,2495505746,2408927149,2216829110,3533,4,17,43474
1345852311,979,2499378733,2517481197,2534904164,2365159122,2526687232,2508610870,2419757193,2219046262,3550,0,19,41025
1345852312,983,2502837001,2519885074,2530247478,2363722267,2519537234,2500854802,2413682340,2218503122,3571,0,21,17541
1345852313,966,2482496256,2494622656,2508402194,2351909129,2508715437,2489385362,2403390564,2214281572,3586,3,13,7900
