TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355355684,2527,2327624950,2341543597,2358369188,2228791579,2342448073,2340551314,2301877778,2179649590,1014,2,14,40193
1355355686,976,2361291922,2382278875,2406390180,2249661842,2346224548,2344339931,2304682742,2180783625,1031,-1,15,35305
1355355687,979,2335484077,2351453942,2370786048,2237318381,2346554011,2344692352,2304928859,2181586797,1043,-1,17,33790
1355355688,983,2322796507,2335932818,2351556790,2230828370,2335963922,2333156589,2295160475,2178252205,1052,0,18,30780
1355355689,971,2336484333,2351996361,2370107337,2237897316,2337000539,2333840054,2295490285,2179483913,1058,2,17,52149
1355355690,974,2372756772,2395730651,2422289691,2259422656,2344674084,2341857773,2302120777,2182194404,1067,4,16,62710
1355355691,977,2344264804,2361604827,2381915721,2243089042,2348149888,2346136868,2306160219,2182941467,1072,1,15,32261
1355355692,981,2322908644,2336036388,2351868690,2230696109,2335664941,2332686528,2294577490,2178136009,1085,0,15,6866
1355355693,984,2340009526,2356483776,2375402358,2240119634,2338083254,2334921792,2296366070,2178559817,1095,3,15,38092
1355355694,967,2370668443,2394053988,2420699693,2259163181,2358411309,2356870162,2314848082,2185821193,1105,5,17,56464
1355355695,977,2339270500,2355309257,2373827574,2238927524,2348508562,2345805705,2305028708,2182024512,1120,2,18,2020
1355355697,977,2326780891,2340082468,2355421522,2231410962,2336291364,2332435702,2293836845,2177932260,1133,-2,18,44490
1355355697,983,2352687341,2371758006,2393553069,2248270820,2350429741,2348031981,2307327268,2183223926,1140,-2,16,43984
1355355699,966,2358898752,2379753115,2403211995,2254026139,2352969572,2350972662,2309641938,2183741513,1145,1,14,33088
1355355700,969,2332371200,2347405540,2364504228,2237790601,2339541376,2336483584,2297652507,2179089060,1152,0,13,62351
1355355701,972,2349477577,2368293851,2389627520,2250258477,2344417993,2341602989,2302003702,2181444562,1160,0,16,16215
1355355702,982,2358655213,2378545042,2400905737,2254229824,2347449737,2344284032,2303666916,2182527186,1161,3,17,5983
1355355703,985,2349803492,2367966372,2388281316,2248134994,2347010157,2343748964,2303159670,2181789641,1163,3,18,60035
1355355704,968,2346452827,2364227776,2384572361,2246375661,2352210112,2349447771,2307934838,2183214281,1165,1,17,29990
1355355705,970,2348911488,2367199286,2387908370,2247032603,2353610587,2350964388,2309246281,2183340278,1167,0,16,63775
1355355706,975,2360096722,2380766336,2403868754,2254973065,2351847469,2349077897,2307768365,2182380571,1168,1,16,11487
1355355707,978,2333157595,2348093440,2365437421,2238654354,2355331529,2353269778,2311716214,2183966070,1167,2,18,13054
1355355708,982,2339374418,2354970806,2372512310,2242245412,2345768301,2342705051,2302561627,2181043730,1167,0,18,47938
1355355709,970,2348118290,2365989156,2386319780,2248402870,2337834066,2333278774,2293792475,2179526784,1164,-2,15,15956
1355355710,973,2358752621,2378716918,2401325211,2256305499,2344778029,2340889371,2300566454,2181874825,1157,0,12,24090
1355355711,977,2347123666,2364975177,2385440722,2250949376,2355991158,2354089124,2312719981,2185102619,1146,4,15,5346
1355355712,980,2317967232,2328972370,2342134893,2230164169,2342578532,2339246290,2299666194,2179961700,1136,4,19,56844
1355355713,984,2353408329,2371812315,2392601965,2252103643,2342422445,2338246692,2298143826,2180342509,1129,1,19,33892
1355355714,965,2373258212,2395710445,2421322541,2262625673,2355862765,2352505344,2310036498,2184319222,1121,1,16,63488
1355355715,976,2351652589,2369295259,2389540516,2247709211,2366759899,2364936704,2320943771,2186865718,1112,2,17,27872
1355355716,979,2348028342,2365165120,2384885165,2247642432,2350899090,2347551012,2306070518,2181228580,1107,1,19,62557
1355355717,983,2336280941,2350591250,2367317952,2240235922,2346931291,2343295515,2302686080,2181413001,1102,-2,17,45365
1355355718,966,2366341019,2387356132,2411645549,2262675730,2355485257,2352680448,2310763227,2185353408,1095,-2,13,24484
1355355719,968,2348606016,2365861714,2386261129,2252883117,2352860946,2350061933,2308700553,2184500992,1083,0,13,64727
1355355720,971,2345752740,2362702738,2382642550,2253411958,2344355940,2340848768,2300970752,2181813476,1068,2,15,6239
1355355721,980,2351281627,2368801654,2389531785,2254865728,2347461056,2343927542,2303422189,2182530688,1052,4,15,6363
1355355722,984,2369598180,2390534445,2415098404,2263270985,2355193133,2351756617,2309518080,2183991350,1037,8,16,29238
1355355723,986,2342950592,2357850998,2375854006,2241368009,2365483355,2363079378,2319307044,2186212068,1026,8,18,5202
1355355724,971,2371146249,2392262070,2416986989,2260619428,2366713133,2364004470,2319388571,2187040045,1024,2,17,47738
1355355725,973,2347190765,2363705645,2383472237,2249417929,2350363300,2346578816,2305117760,2182569243,1024,-9,15,54919
1355355726,978,2335837732,2350193344,2367634532,2246231689,2341998619,2338081142,2298474825,2181214308,1014,-9,17,19353
1355355727,981,2334448201,2348465078,2365855369,2246632886,2345505179,2341952292,2301671936,2183979611,995,-1,19,14226
1355355728,989,2355859702,2373893421,2395551478,2259071698,2343838473,2339960027,2300075163,2182685385,979,5,13,65446
1355355729,974,2365681078,2385717120,2409872228,2262971638,2347632978,2343793993,2303048310,2183409865,972,3,9,56254
1355355730,976,2361363858,2380170532,2402899620,2259014656,2355057764,2351433910,2309045650,2185208585,960,5,12,35874
1355355731,979,2349412141,2366063003,2386101613,2252388315,2353175533,2349499986,2307637504,2184054683,945,8,18,53459
1355355732,982,2350814043,2367941046,2388928438,2253293220,2345360064,2341049152,2300341568,2180918985,937,5,21,36614
1355355733,966,2369755748,2390641755,2415554276,2263801225,2345153618,2340713188,2299840420,2181578075,933,0,18,6425
1355355734,975,2340395602,2355130422,2373524553,2244001938,2344995501,2340756306,2299817974,2182682294,927,-3,13,31875
1355355735,979,2328591808,2341895908,2358447661,2240772534,2328067904,2322355776,2284170669,2177890934,915,-3,12,29259
1355355736,982,2310721691,2319181723,2330212534,2228077083,2323131830,2317146468,2280447524,2176396068,902,-1,18,38441
1355355737,966,2380076827,2402704164,2430393353,2279586660,2339710994,2334995026,2295885906,2182534080,887,0,20,24477
1355355738,969,2362773046,2380968822,2404093659,2264597284,2357480411,2354360228,2312332608,2187454601,872,0,15,8272
1355355739,971,2361244178,2379778011,2403136722,2264169600,2354092388,2350339638,2308350921,2184565193,860,1,13,62489
1355355740,975,2369384841,2389258285,2413863040,2268218294,2358439881,2355059556,2312557632,2185647963,841,5,14,49336
1355355741,982,2343916690,2358467236,2377636736,2248547620,2357792841,2354281088,2311723456,2184486043,825,7,15,53160
1355355742,987,2351759387,2367212260,2386426349,2250174134,2356339273,2352632429,2310346971,2183796224,812,6,17,61303
1355355743,970,2368157906,2387481664,2411750793,2261224210,2357785014,2353984338,2311206930,2184510025,807,2,18,57349
1355355744,955,2356768484,2373985124,2396100800,2256199963,2361407433,2358599744,2315743506,2186314742,795,-6,16,31154
1355355745,959,2343195474,2357695058,2376698806,2251143862,2354425618,2351517869,2310065371,2184588480,788,-9,14,7668
1355355746,962,2362072310,2380512182,2404272886,2270174930,2352740672,2349349586,2307789750,2186030299,769,-4,16,19734
1355355747,971,2347041298,2362030217,2382285769,2259107318,2348327753,2343975689,2303068370,2185717156,742,3,20,51592
1355355748,973,2345481161,2359223661,2377244022,2252585344,2340688064,2335182134,2295040082,2183241280,728,5,18,33302
1355355749,976,2383374930,2404816128,2431624960,2276594066,2343057526,2337311844,2296433993,2183909842,720,3,12,27597
1355355750,980,2360097910,2378341248,2401987291,2262108050,2344256475,2338957248,2297705965,2184038848,712,3,11,32666
1355355751,981,2345144338,2360130870,2379907547,2250533147,2340061988,2334444361,2293894866,2182160667,701,4,14,876
1355355752,966,2376653906,2398029513,2425533193,2273691428,2345531318,2340094006,2298528987,2185446006,695,1,16,53271
1355355753,974,2344168886,2358243218,2376679881,2250815881,2336683510,2330308077,2290248054,2181863506,689,-3,18,49444
1355355754,978,2371248475,2391191634,2416921243,2273816146,2345915675,2340797723,2299963373,2184326893,679,-1,21,64603
1355355755,981,2338963181,2351963885,2370023003,2248990582,2355265307,2351453979,2309635090,2186627712,668,2,20,26990
1355355756,984,2380188745,2401494107,2428962230,2278685494,2356247597,2352425042,2310479780,2186152676,665,0,16,61367
1355355757,968,2352685997,2368321901,2389319689,2258972105,2359276288,2355848393,2313545033,2186750518,662,-4,13,16601
1355355758,971,2365308013,2383695094,2407868361,2270687917,2356979200,2353080658,2310848804,2185842331,647,1,14,3733
1355355759,975,2353837056,2369137481,2389617014,2259703332,2356901147,2352662683,2310283008,2185735780,629,8,17,49730
1355355760,981,2378675748,2399328027,2426248192,2276905152,2362401654,2358462582,2315174957,2187372845,622,7,18,15245
1355355761,986,2349026249,2363258486,2382721901,2252412653,2366347291,2363331227,2319864256,2188133193,620,2,15,27605
1355355762,970,2361970578,2379166080,2401867008,2263033536,2361741056,2358422464,2315420635,2185770742,617,-3,15,50934
1355355763,973,2353761152,2369529545,2391166811,2259816237,2366373723,2363607232,2320150637,2188875593,606,-4,15,6496
1355355764,976,2350027666,2364911286,2384829504,2258426788,2354528676,2350568832,2308613732,2184049581,587,1,15,59704
1355355765,980,2353326299,2368256804,2388758162,2259523254,2355462710,2351006043,2308706669,2184683062,568,5,16,65005
1355355766,989,2390934546,2413126985,2442255369,2285689773,2371715309,2368227465,2323544502,2191023917,558,2,19,11714
1355355767,972,2347081225,2360597366,2379644864,2254186112,2368735561,2365305718,2321240822,2188592978,548,0,18,53506
1355355768,974,2355894482,2370702665,2390690358,2260114002,2364997988,2361527314,2317956388,2187230491,535,2,18,17011
1355355769,979,2379971968,2400363638,2427765513,2280871021,2366134418,2362638957,2318934665,2189299858,528,2,18,45620
1355355770,981,2345657737,2359445302,2378338514,2255415981,2358267675,2354408228,2312058633,2186052809,526,-1,16,14999
1355355771,965,2357184804,2373215817,2395291373,2263936228,2360911341,2357394852,2314929316,2186383131,518,0,11,25721
1355355772,968,2368661613,2386879158,2411951085,2271155419,2374119232,2371618523,2326625142,2191605120,498,5,10,59086
1355355773,977,2332482934,2343022921,2358058130,2243050349,2355564617,2351044068,2308808722,2184000859,481,7,15,21373
1355355774,980,2366744091,2384296585,2408568512,2269351954,2362325540,2358451300,2315383853,2187664448,474,0,19,17691
1355355775,984,2368810157,2386421723,2410288896,2270691163,2362871835,2358855963,2315475501,2187480566,471,-4,19,48195
1355355776,967,2341772452,2355013120,2373973650,2254349028,2366762752,2363342546,2319663369,2188379410,461,0,16,44034
1355355777,969,2351869129,2366373769,2386525357,2259804745,2367899081,2364765266,2321111872,2188119588,452,7,15,52867
1355355778,974,2377039936,2395671817,2420572809,2274511899,2363181330,2359289581,2315842569,2186712731,455,2,17,40174
1355355779,979,2372818797,2391322678,2416582582,2275549705,2360092617,2355591232,2312544813,2187005723,463,-6,18,55249
1355355780,987,2325317714,2334719853,2348915373,2243833243,2358956480,2354756269,2312377947,2186662189,457,-2,17,59852
1355355781,969,2375363556,2394555977,2420480512,2281411190,2356795538,2352342500,2310186459,2186139977,447,8,16,10632
1355355782,973,2364501001,2380510345,2402543652,2266867620,2362109851,2358006930,2314868214,2187539273,450,9,13,26945
1355355783,976,2361747209,2378023168,2400566482,2263840996,2366103762,2362244598,2318176338,2188600146,461,2,11,36544
1355355784,979,2340348077,2352253641,2368876918,2246734308,2352281389,2347120228,2305123501,2183002112,464,0,12,29259
1355355785,988,2351795346,2365672310,2384951360,2257742509,2355662400,2351021878,2308980480,2184464164,461,0,17,37740
1355355786,970,2362214509,2378775926,2402029842,2271002112,2373939940,2371016091,2326203556,2192387849,461,-3,22,40913
1355355787,975,2362994340,2379237540,2401824521,2273918555,2365770340,2361788452,2317959323,2189573348,462,-4,24,13198
1355355788,979,2375201444,2393894052,2419083931,2282568164,2358308443,2353573449,2311090477,2186899684,466,1,19,7522
1355355789,982,2372897563,2390871808,2415665508,2278288320,2370058057,2366141293,2321759597,2190855972,481,5,14,56319
1355355790,963,2368442880,2385921883,2409786267,2272166857,2375835812,2372409042,2326985280,2190570742,506,5,11,25715
1355355791,967,2357761709,2372743716,2393431488,2259376850,2374168841,2370623853,2325162870,2188371419,524,5,11,46322
1355355792,975,2384985380,2405261010,2431922477,2279037467,2373902729,2370188434,2324720310,2188933293,539,6,10,53937
1355355793,980,2365947017,2383128950,2406270262,2270968192,2370922889,2367355812,2322502125,2188903250,557,-1,16,18360
1355355794,982,2367653330,2385018889,2408691446,2277749586,2365700544,2361528731,2317364150,2189199149,575,-9,25,41292
1355355795,965,2382757001,2403012187,2430012982,2292082797,2363653440,2358933586,2315046281,2189783387,584,-5,24,18078
1355355796,968,2347591926,2360786587,2379283830,2262941120,2363928832,2359279378,2315557760,2188830957,587,4,16,19260
1355355797,973,2387028333,2407621421,2434926400,2287775277,2372535853,2368228370,2322831872,2190822665,609,6,14,5850
1355355798,983,2399184896,2421828242,2450819748,2290026596,2377636077,2373757037,2327534774,2190549366,641,6,13,15147
1355355799,986,2359259501,2374665124,2395274651,2261797942,2381112347,2378222436,2331651410,2190648329,667,6,11,10860
1355355800,969,2382649865,2403178587,2429615707,2284159323,2376350107,2372815332,2326398866,2190740150,694,0,14,35634
1355355801,972,2362276205,2379364352,2402021769,2274572809,2363730934,2358781257,2314454573,2188427629,718,-8,20,49472
1355355802,976,2348684260,2362711341,2381947099,2264825709,2359328338,2354093942,2310707931,2186232777,727,-2,20,12407
1355355803,979,2395830564,2417857188,2446430354,2294852480,2380309056,2376508361,2329875638,2193306706,734,10,15,19844
1355355804,987,2380713078,2399390976,2423616310,2279948068,2387950080,2384651904,2336481910,2194993316,754,6,17,44233
1355355805,969,2370341065,2388124580,2411003209,2277296146,2371587638,2366988946,2321108918,2189268443,784,-7,17,31298
1355355806,974,2353544749,2368035684,2387026249,2266733522,2365805878,2360738221,2315917056,2188353362,796,-5,15,40735
1355355807,978,2366484635,2383756406,2406232384,2277581120,2373715172,2369509293,2323869641,2191409444,797,8,15,58515
1355355808,981,2374611977,2392945618,2416206921,2278975049,2378109330,2374450916,2328141650,2191109641,807,9,18,33778
1355355809,984,2391144539,2412983890,2440477513,2290889590,2378089472,2373686198,2326325376,2191421330,828,0,16,9060
1355355810,968,2351689078,2365839250,2384686326,2261906706,2373350454,2368376274,2322040173,2189874084,840,-2,13,56147
1355355811,977,2384048475,2404259382,2429588105,2285567524,2382428141,2378327488,2330658130,2193603721,843,3,15,61104
1355355812,979,2390900882,2412846052,2440379657,2294106934,2375152594,2370536594,2324055433,2190819392,850,3,18,58784
1355355813,983,2354272484,2369028937,2388025508,2269493403,2369932269,2365662637,2320710884,2188717083,862,-5,18,41467
1355355814,963,2374092059,2393085348,2417310464,2285859008,2379689024,2375900626,2328853961,2193478802,869,-6,18,24004
1355355815,969,2373038902,2390946880,2413324736,2280525202,2373087040,2368058468,2321814619,2190431396,866,3,17,61367
1355355816,972,2381594349,2401323995,2426091529,2286403995,2379314075,2374451538,2327123913,2191980050,871,9,11,29332
1355355817,982,2380513472,2399413741,2423114953,2282619126,2389586020,2385549970,2336437385,2194450742,880,8,12,18487
1355355818,985,2403000694,2427059309,2456539940,2302322715,2388240329,2384140480,2335108333,2194356434,889,4,22,38091
1355355819,969,2366043739,2383368557,2405741412,2278629376,2372311862,2367270692,2320941732,2190159561,902,-3,23,17243
1355355820,972,2351699849,2366026779,2384588644,2268274358,2369723693,2364950610,2319681664,2189306121,911,-8,15,53729
1355355821,975,2373312621,2391588297,2414672054,2284001234,2389050349,2385767771,2337210368,2196713069,907,0,13,64127
1355355822,977,2357828342,2372032740,2390059995,2267074038,2375832420,2370801353,2323795008,2191237549,901,10,17,26890
1355355823,986,2388922514,2409486061,2434532269,2292691474,2371281700,2365379090,2319126994,2190344146,908,4,13,15307
1355355824,970,2365160804,2382008082,2403995812,2279635510,2384183433,2379638107,2331458048,2194816356,914,-4,13,23392
1355355825,974,2356588571,2371935305,2391630345,2273153993,2378106249,2373336265,2325852836,2191329051,908,-1,23,45663
1355355826,977,2387707958,2408399030,2433813732,2292138523,2376575616,2371500955,2324523337,2191616512,900,8,23,52298
1355355827,980,2377022674,2395152950,2418003446,2282339520,2377108982,2371729243,2324222409,2192229056,906,5,11,42278
1355355828,984,2360413366,2375691922,2394741458,2272169270,2374167058,2368261878,2321111515,2191044635,916,-3,12,53221
1355355829,967,2396492452,2419293485,2447332635,2303799195,2380226276,2375048201,2327364873,2194148964,915,-2,19,17509
1355355830,976,2371228361,2388705673,2411121188,2284599542,2378886473,2373673179,2325954267,2193168000,912,2,17,46421
1355355831,977,2381504548,2400711350,2424699172,2294160182,2385500242,2380562953,2332062848,2195161051,912,2,14,24659
1355355832,982,2381986916,2401157933,2425573366,2292514962,2391429312,2386866697,2336989878,2196964041,911,2,21,30166
1355355833,965,2381851565,2400711570,2423874477,2288420772,2378281435,2372516644,2324686747,2191906944,911,5,21,43205
1355355834,969,2350811218,2365025142,2384421586,2268588900,2380042002,2375238610,2327931062,2192842048,919,0,11,23421
1355355835,972,2303035446,2308317120,2316725696,2231675172,2376549979,2372393618,2325868745,2189343734,926,-6,11,6809
1355355836,980,2342927049,2354790848,2369820315,2258137974,2374070957,2368890203,2322164864,2188409828,919,3,24,27331
1355355837,984,2364140534,2379261321,2398972763,2271182573,2380215853,2374583926,2326515520,2192437604,916,11,19,29801
1355355838,967,2337311131,2347139858,2360470857,2252353261,2385809773,2380753481,2331937408,2194398802,930,2,6,14275
1355355839,971,2335752329,2345959762,2359318573,2255802441,2378159149,2373278272,2326276781,2190725741,938,-5,15,46963
1355355840,973,2364835355,2381799405,2401899017,2285401865,2376103789,2371566290,2324977609,2192355684,938,-2,25,6998
1355355841,978,2308842806,2315183533,2324202934,2239405412,2350301220,2343870436,2301222436,2184901577,940,0,18,9337
1355355842,982,2273339053,2273419501,2274910610,2208390180,2311677897,2302629357,2266209270,2173994523,945,0,15,18456
1355355843,989,2260287268,2258712896,2258201344,2198609627,2282836644,2272034148,2240592914,2166810304,948,8,19,32718
1355355844,973,2245399104,2242241371,2240167433,2189523355,2267861430,2256618011,2228074468,2163998610,959,11,15,15876
1355355845,976,2240706642,2237409892,2235335661,2187963885,2258736228,2247244315,2220455872,2162873901,981,0,12,12536
1355355846,979,2248785133,2246793152,2245916416,2194949101,2255646281,2243893952,2217620571,2162799798,999,-8,18,58391
1355355847,983,2253195958,2251410459,2250608228,2198046939,2261686902,2250301092,2223053302,2164671707,1005,-3,20,10009
1355355848,966,2266513106,2267218925,2269203245,2208725778,2276013961,2265489490,2235898066,2168365394,1012,1,16,5803
1355355849,973,2273275593,2275118619,2278284699,2212990866,2286031725,2275777124,2244059977,2170383204,1021,-1,15,601
1355355850,979,2269826331,2270253275,2271769755,2208449755,2284886573,2274018176,2242327286,2169384310,1026,4,19,2501
1355355851,982,2268950582,2268625490,2269261046,2206096438,2282646592,2271573970,2240333065,2168792813,1030,14,20,7616
1355355852,965,2291526262,2296122285,2302079862,2225421979,2287153920,2276457243,2244425627,2170690066,1050,9,16,17963
1355355853,968,2258490139,2258082880,2258892352,2203935771,2291923876,2282283456,2249698368,2172212425,1076,-7,11,53290
1355355854,971,2270080265,2271366902,2273652772,2214106029,2280625353,2269949942,2239010962,2169996516,1090,-13,11,50439
1355355855,975,2265510272,2265212169,2265934884,2207976246,2266811364,2254943542,2226196443,2166486619,1080,4,21,26203
1355355856,984,2255823268,2253874486,2252954121,2199183917,2257819776,2245313837,2218174061,2164231149,1071,12,25,31522
1355355857,966,2244455360,2240997988,2238486674,2190490953,2253760850,2241343689,2215071076,2163319177,1079,-1,19,25639
1355355858,971,2238699099,2235001398,2232171337,2187778157,2248085741,2235542070,2210331556,2161584502,1084,-6,12,16673
1355355859,971,2232676781,2228055945,2224221549,2183727725,2243228973,2230530834,2206274806,2160282468,1073,7,14,34918
1355355860,977,2233509449,2229002486,2225358665,2184364818,2243103826,2230265462,2205978084,2160755721,1071,8,16,10097
1355355861,981,2238551606,2234356123,2231012864,2187402934,2244495917,2231410011,2206757915,2161286966,1083,-1,14,492
1355355862,990,2245896246,2242223734,2239145974,2192338998,2247366875,2234156470,2208932242,2162068425,1087,0,18,34651
1355355863,971,2258334665,2256640886,2255567817,2202730358,2256413467,2243960064,2216815936,2165330093,1090,3,21,34969
1355355864,975,2254184566,2252617380,2251867904,2201891474,2258017664,2245513965,2218176667,2165547053,1103,-9,16,46528
1355355865,979,2237661577,2233644681,2230304722,2189085275,2248638875,2235786953,2210281673,2162184841,1106,-12,12,24151
1355355866,981,2241138605,2237089179,2233810779,2189666002,2246554651,2233320338,2208181805,2161386048,1088,9,19,36893
1355355867,966,2248764763,2245644498,2243559469,2194070436,2249087040,2235721380,2209986404,2162451136,1076,25,20,49177
1355355868,973,2239854317,2235275254,2231519405,2187727698,2248482605,2235175926,2209606326,2161993819,1090,10,19,50770
1355355869,978,2248802285,2246422902,2244865819,2197306925,2250075529,2237078144,2211263862,2162746550,1109,-15,14,54305
1355355870,982,2241726372,2238210294,2235577737,2192334619,2248094683,2234929801,2209386240,2162350994,1104,-21,12,16239
1355355871,985,2237719021,2233082934,2229316251,2188155739,2246437284,2233147776,2208027081,2161938349,1072,0,15,5070
1355355872,967,2244907035,2240576073,2237109293,2192003428,2246571437,2233081188,2207865280,2161928868,1038,18,18,10160
1355355873,971,2243187766,2238816009,2235431515,2191478518,2248342756,2234927250,2209385517,2162553810,1032,10,18,13664
1355355874,980,2233594944,2228728137,2224848539,2186526902,2244195446,2230682267,2205844187,2161308717,1036,-5,13,23930
1355355875,983,2234120804,2229225124,2225390765,2187031177,2241455360,2227706761,2203333348,2160743433,1028,-11,14,19023
1355355876,964,2236274852,2230879981,2226483090,2186619922,2241657252,2227742025,2203327689,2160758994,998,5,25,2232
1355355877,970,2239720512,2234433563,2230158171,2188001234,2242589110,2228728411,2204123940,2161058441,977,15,26,46657
1355355878,973,2235488704,2230072740,2225655067,2185928969,2242514432,2228734582,2204241408,2160874934,979,1,15,36885
1355355879,976,2231333531,2225640036,2220910381,2183982701,2241686363,2228040118,2203751789,2160781449,980,-9,6,8073
1355355880,980,2237996873,2232714313,2228394505,2188768402,2240908379,2226991597,2202708891,2160667410,963,-1,9,45967
1355355881,989,2239926390,2234857280,2230988635,2190560475,2241554203,2227434569,2202942208,2161020717,938,7,20,60181
1355355882,972,2235314258,2229615396,2225126683,2186671387,2241794432,2227705828,2203170386,2160974592,928,-3,25,21849
1355355883,974,2239226660,2234208740,2230539885,2189935305,2242200676,2228543232,2203952118,2161255597,911,-4,24,53864
1355355884,978,2234681453,2229267821,2225151826,2186830354,2242460690,2228604790,2204105005,2160965796,891,10,15,17100
1355355885,980,2233020635,2227482678,2223242496,2185888987,2242638162,2228591140,2203955245,2160689865,889,7,9,18980
1355355886,965,2238850560,2233786944,2230103945,2189733558,2244835474,2230606052,2205455533,2161374500,892,-4,16,50043
1355355887,974,2239922304,2234198820,2229631588,2188742491,2245210523,2231011593,2205833782,2161633179,882,3,27,17409
1355355888,978,2243133659,2238861037,2236268370,2194637302,2245277641,2231472246,2206538843,2162152310,879,13,18,1229
1355355889,981,2234068013,2229239561,2225872219,2190124598,2246011035,2232453421,2207439716,2162038646,901,-11,3,10909
1355355890,984,2247976000,2244465453,2242473728,2200406180,2255249984,2241455058,2214441069,2163945142,904,-30,16,9732
1355355891,968,2279199789,2278522441,2279428854,2219780242,2274866889,2260656210,2229486838,2168304539,858,6,29,64247
1355355892,971,2356267437,2367451419,2382060818,2280220891,2322380928,2309233161,2269022701,2184520905,837,37,10,2059
1355355893,974,2399611876,2418991533,2443502400,2327066432,2369108489,2358053357,2309493120,2199114642,880,10,4,27175
1355355894,981,2420418057,2444131492,2474352393,2352144740,2387154532,2377541641,2326084882,2202868781,920,-17,14,41781
1355355895,966,2441328274,2468495469,2503112045,2373722861,2409135716,2401114578,2346349632,2210777161,927,-6,27,2048
1355355896,969,2398645522,2417938523,2443396534,2334831936,2410356882,2402910098,2348533824,2207656996,931,7,24,64464
1355355897,972,2394477266,2412253760,2435268589,2324015478,2425964196,2420004041,2363308050,2210999305,958,-4,17,28111
1355355898,976,2464457280,2494800256,2531228242,2382844013,2417741997,2410020662,2354077120,2206611821,981,-3,15,36731
1355355899,979,2418901604,2440794569,2467866934,2347044845,2425833554,2419095753,2362265289,2210030336,992,15,8,12814
1355355900,988,2423868077,2447651922,2477311707,2359550784,2424836790,2418233270,2360761170,2208985261,1022,10,7,61560
1355355901,972,2437617325,2463415021,2495577161,2372117997,2435086985,2427620315,2367975634,2216730523,1069,-15,21,29799
1355355902,975,2432263286,2456874870,2485668836,2362291565,2429977270,2422497380,2363932525,2212070134,1085,-6,32,46982
1355355903,977,2414046537,2435865481,2462337517,2347003437,2432037449,2424915373,2365906157,2213216603,1097,13,21,52520
1355355904,981,2427768859,2452347117,2481107739,2357829321,2429913005,2422727533,2364182729,2210661357,1147,0,9,14237
1355355905,964,2402042587,2422809353,2446797120,2334499273,2427281472,2420329929,2362444425,2208102930,1184,-10,16,61980
1355355906,973,2419588470,2443860461,2471880987,2354165430,2435075419,2428143990,2368632054,2213982445,1203,5,18,33774
1355355907,977,2392336530,2410847341,2431843382,2325546998,2415888384,2408503689,2352251126,2204378121,1231,14,13,28448
1355355908,978,2447490358,2476065920,2507746075,2377108077,2436542080,2429370112,2369482368,2214173138,1278,1,17,31769
1355355909,1023,2396059693,2415210797,2437188973,2334675821,2427775094,2419760274,2361218742,2211906560,1333,-2,12,29740
1355355910,1007,2431457563,2457933248,2486735323,2374470144,2428823277,2421276379,2363113563,2213931117,1355,-2,5,23323
1355355911,984,2409928265,2431526537,2456968201,2354946075,2424748525,2416562962,2358086674,2212540470,1370,-3,25,53237
1355355912,986,2420084452,2444299428,2470357577,2360061485,2434517522,2426586166,2366785024,2214927341,1374,1,31,10508
1355355913,989,2420021906,2443688941,2469686592,2354996443,2438131410,2430679177,2370481353,2214206381,1377,6,19,37413
1355355914,985,2427816137,2454390564,2482320786,2359707757,2424163172,2415862811,2357880932,2207041600,1392,6,14,7555
1355355915,984,2390686628,2408351085,2427623488,2320314368,2418855661,2409786468,2352386349,2205690459,1416,4,15,13439
1355355916,983,2360038646,2373326363,2387899200,2299412461,2422786678,2414469394,2356683995,2208856557,1440,4,9,60424
1355355917,986,2410549394,2432599780,2456766976,2350793161,2418338761,2409566354,2352588032,2208259858,1470,2,12,54924
1355355918,985,2433696027,2460515949,2489557348,2381064393,2441011666,2432286893,2370553060,2219204955,1507,-5,21,61678
1355355919,984,2423254491,2447728000,2474367396,2369298432,2444174710,2435875830,2373950336,2219173266,1540,-13,19,14431
1355355920,971,2441701824,2470250761,2500130523,2385960429,2430299099,2420853184,2361303917,2211990482,1544,-3,19,49447
1355355921,974,2425480859,2449504219,2475203172,2362185746,2446872566,2438712256,2376493659,2219353106,1541,12,22,22191
1355355922,976,2447098221,2476912996,2507747876,2387734098,2449985508,2441987748,2379184146,2222234514,1557,12,10,30587
1355355923,981,2352470244,2363153984,2376551241,2298416512,2418304484,2409805074,2353264201,2205428059,1592,1,6,8545
1355355924,984,2410357120,2433989083,2458955547,2357892004,2443193280,2435222372,2373750308,2217297188,1629,-1,30,9481
1355355925,967,2450019565,2478759058,2510037641,2388337024,2440737865,2430934308,2369000338,2216465243,1647,1,38,46500
1355355926,976,2444356489,2473073892,2502742902,2383067629,2442152393,2432764708,2370925750,2218004690,1664,4,11,28276
1355355927,980,2395152301,2413496704,2434050788,2339098587,2426137792,2416223954,2357430070,2211208256,1698,1,-9,5502
1355355928,982,2408545984,2431481609,2455673362,2361879113,2423448082,2413895926,2355607113,2211544137,1737,-8,12,50041
1355355929,966,2397152822,2417640594,2438521042,2346761709,2433961280,2425056000,2365040411,2215624502,1750,-5,30,24807
