TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333411570,3371,48,117,92,84,55,15111,2672166930,2732583570,2752533540,2751792502,2627960658,2585479862,2468557604,2274446253,2061,8,-47,45592
1333411577,-561,59,114,92,89,50,15105,2655452214,2713425225,2731091776,2728993764,2617477732,2576623067,2463239067,2272721682,1983,54,-56,49605
1333411582,-555,48,116,95,83,56,15105,2675407149,2752498614,2783824612,2758539510,2658641819,2614462637,2490211721,2280276370,2354,-55,35,6650
1333411587,-361,52,117,91,86,52,15102,2672630281,2734497673,2760012507,2756160786,2632457654,2591122578,2474357824,2273525970,3043,-38,3,48385
1333411592,-168,50,128,91,84,57,15107,2669779675,2735792960,2760843062,2755709275,2635951497,2595704868,2479990884,2276832649,3523,-10,62,38957
1333411597,-161,50,118,98,82,62,15108,2719550756,2786295506,2814036516,2811938194,2667671908,2626394166,2502943899,2288038290,467,36,128,47723
1333411602,-370,50,114,94,83,63,15113,2721249810,2788904612,2812114166,2814337984,2680781110,2638363584,2510358866,2293978925,1266,95,-9,18856
1333411607,-323,50,117,93,81,53,15108,2711564763,2780792320,2802506578,2804986971,2670318957,2626312457,2499858870,2287847936,2002,32,-8,49055
1333411612,-276,51,119,98,86,46,15108,2670442468,2754556672,2771315044,2732343058,2678903826,2635793060,2507879597,2290421622,2172,13,34,39450
1333411617,-118,51,120,93,88,53,15111,2701634166,2766156754,2770665636,2789308534,2663274121,2620740608,2497921462,2287562358,2533,61,-51,22292
1333411622,-186,50,119,94,82,56,15107,2726873289,2793982546,2837209883,2839538496,2672947986,2628783296,2502436050,2283996672,2753,-77,-27,29428
1333411627,-139,50,118,90,86,52,15110,2578513408,2615955638,2685771446,2717557220,2667540105,2623967652,2500337956,2283903296,2759,-12,73,59534
1333411632,-92,50,118,92,83,57,15112,2701144009,2767629220,2784639835,2786228187,2662092050,2619360365,2497424850,2283895917,2919,65,80,49090
1333411637,-49,50,119,91,85,62,15108,2685515081,2752478336,2779350838,2775175835,2662248512,2621542180,2499952704,2283743680,3230,29,37,52278
1333411642,-68,49,116,89,82,53,15109,2653739986,2713751021,2735813440,2728025682,2632184438,2591236196,2476425417,2274858267,3020,98,142,19782
1333411647,-302,50,118,93,85,53,15109,2722796909,2801797165,2830023049,2830438217,2658217801,2612726720,2488536109,2277378166,2338,-94,126,30182
1333411652,-636,48,118,90,84,48,15113,2742296210,2817323172,2847298112,2845973184,2683104320,2639682944,2509768036,2292284845,1617,0,37,61195
1333411657,-101,49,116,89,85,52,15115,2742778852,2810054628,2839561755,2840268672,2671585956,2628597101,2502095552,2288031250,1173,20,8,51887
1333411662,-236,50,116,97,83,58,15113,2705983341,2767661220,2793343478,2793320804,2662254701,2621274386,2498749074,2287180260,1102,-84,87,22506
1333411667,-575,51,118,95,88,36,15110,2726371657,2792879744,2821267510,2822784429,2667025819,2625415780,2501458825,2288294573,1133,-86,19,88
1333411672,-372,47,117,90,86,51,15115,2713040941,2776225892,2802246153,2802553005,2659678930,2618150564,2496075712,2284640374,1094,-15,-1,46798
1333411677,-527,52,117,93,85,60,15113,2769963126,2843669156,2877770066,2879898240,2689972388,2647281161,2516550244,2289267629,756,39,2,48872
1333411682,-172,47,119,91,85,65,15103,2747507227,2817664594,2849855378,2851614656,2686649590,2645069769,2516472822,2292609453,561,8,18,10756
1333411687,-185,49,119,98,86,59,15109,2721597421,2788827410,2818486107,2819502912,2666393901,2624461092,2501614427,2285617234,2693,57,139,5334
1333411692,-390,50,121,89,85,67,15111,2759715776,2834062326,2867232137,2869275017,2688527835,2645495350,2516370733,2290497042,3167,3,3,55515
1333411697,-342,51,116,90,83,58,15113,2737006774,2810799524,2840275108,2840101540,2676599606,2631926317,2505940690,2288771858,2869,28,-56,27838
1333411702,-295,49,115,92,84,54,15115,2721005056,2792965458,2820318162,2819303460,2674707145,2630733211,2505577536,2289769892,2828,19,29,51220
1333411707,-243,50,117,93,83,57,15117,2745764214,2821509275,2851361371,2851718336,2686832941,2642408274,2513111579,2292922998,2593,29,-14,33502
1333411712,-135,50,117,94,85,60,15114,2726359570,2798664173,2826596461,2825743049,2683518893,2639281938,2510719433,2289094153,2699,-29,6,10791
1333411717,-42,50,117,92,85,54,15096,2716163565,2787403099,2813756498,2812361892,2671718985,2627775844,2502197760,2287262665,2673,-10,62,1720
1333411722,-111,49,118,90,81,58,15113,2709099474,2780014838,2804738697,2803393910,2685051190,2641277778,2512356187,2289765504,2580,-34,18,14863
1333411727,-69,48,119,92,85,67,15110,2748761965,2833543177,2864782857,2864558299,2708549357,2663592667,2528848365,2299946304,2285,-40,94,50195
1333411732,-41,50,116,96,85,54,15112,2716432667,2789774829,2812093065,2814256429,2685051053,2641392539,2512009088,2292920932,2169,-35,133,12109
1333411737,-105,49,113,87,84,56,15116,2740914340,2818073737,2845442944,2846033115,2689964288,2644980544,2513967222,2295384210,2213,2,11,60093
1333411742,-133,50,117,94,83,61,15117,2754714880,2834937243,2865544420,2865494573,2684887296,2639081307,2508983789,2290720603,2192,-1,77,63475
1333411747,-256,51,116,92,83,48,15110,2736307136,2811984091,2837918710,2837685376,2686272256,2641288914,2511451108,2292924745,2058,-5,39,19891
1333411752,-234,39,119,89,86,57,15104,2757930395,2835552996,2865288996,2866699638,2694745737,2649762112,2517205741,2295860470,1929,39,17,47717
1333411757,-213,45,114,94,84,57,15107,2760600356,2837070683,2868053842,2868850752,2691644525,2646790701,2514591936,2292443986,1803,-12,58,4310
1333411762,-54,50,116,92,82,66,15116,2736816466,2808964233,2836473984,2836725677,2672627401,2629146733,2501706148,2286945883,1650,-13,67,42880
1333411767,-171,46,115,94,84,37,15112,2719320347,2789344310,2814643373,2813556096,2677366381,2634050642,2505500361,2289619894,1659,32,89,61882
1333411772,-150,50,113,101,84,55,15113,2707546057,2777093440,2800261677,2798658715,2662259894,2617382464,2491879350,2286596918,2009,98,11,40114
1333411777,-128,51,116,93,86,57,15113,2709335021,2778856777,2803393005,2801545234,2651553261,2607997494,2487313526,2281012754,2426,40,-5,38752
1333411782,-107,50,117,93,84,50,15112,2682651840,2746245577,2769090240,2766090038,2624308096,2582441590,2467752420,2269224740,2669,16,-81,54324
1333411787,-90,71,110,92,83,56,15108,2697792649,2764694006,2789227739,2786473673,2636359396,2592689216,2473933220,2274214564,2772,-95,-122,3820
1333411792,-67,50,119,90,86,60,15117,2701857773,2769522797,2793258834,2790711753,2645495872,2601667154,2479717458,2281078976,2242,-84,-25,20317
1333411797,-45,56,118,87,86,64,15111,2676343670,2747421174,2763355858,2745570560,2644071488,2601947108,2480498240,2279143533,1813,-82,74,18877
1333411802,-28,40,116,94,84,50,15122,2639314368,2698370432,2717186660,2711898477,2651924891,2608434468,2484554761,2283198930,2038,-21,119,29160
1333411807,-172,50,114,90,84,50,15113,2646125833,2702631259,2719087561,2723528694,2619710665,2578077266,2463256301,2274904192,2426,0,-51,62425
1333411812,-151,48,116,92,82,59,15108,2644572342,2704458166,2717129929,2715348690,2613436772,2571587547,2457691282,2270089837,2202,48,-35,20169
1333411817,-108,50,113,92,84,56,15100,2673943753,2746834532,2767715730,2761504137,2625911241,2584074541,2467986843,2270639789,1988,-22,88,20902
1333411822,-60,50,126,90,83,58,15112,2659873526,2719632548,2733302948,2734992475,2617938633,2576576009,2462489252,2272895085,1865,42,-28,10628
1333411827,-145,49,114,90,84,61,15110,2665829092,2722262217,2746179017,2743943835,2626362294,2584751149,2468415094,2274316571,1866,-43,-38,28154
1333411832,-122,48,117,96,86,54,15114,2669045686,2732526518,2751027849,2747093942,2632152384,2590996041,2472997403,2276012891,1791,29,35,22194
1333411837,-769,52,118,92,85,60,15112,2673937462,2738819181,2758732918,2756439067,2634532754,2592128100,2473459108,2278090340,1998,38,-24,12685
1333411842,-415,50,119,88,87,53,15111,2708165101,2779186962,2806626806,2804091456,2647829248,2603584036,2482024009,2274223478,2345,-139,26,57115
1333411847,-509,50,120,91,85,51,15109,2682567762,2749721572,2774823488,2772345691,2628615268,2586208402,2469528978,2268628662,2522,-94,60,37857
1333411852,-215,51,119,89,81,64,15113,2639900114,2699130706,2719421458,2714018130,2615082761,2573996854,2461339766,2266993865,2839,-48,23,58497
