TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352244780,2527,2324504512,2333387821,2339234102,2219151963,2347306313,2333030372,2283829787,2174889005,804,4,16,12994
1352244783,976,2341951442,2354329334,2363149321,2228197257,2350891419,2336492544,2286367963,2175402285,815,3,15,56794
1352244784,979,2325000228,2333456009,2338546971,2217725467,2358453604,2344466505,2292763666,2176472868,828,2,15,40725
1352244785,982,2340795264,2352983643,2362156480,2228676086,2363877824,2349902043,2296798144,2176997485,838,2,17,37081
1352244786,971,2362302116,2378230198,2390041014,2239094189,2377525851,2364223533,2308508278,2180846436,848,2,17,19384
1352244787,974,2363519177,2378298331,2388422363,2237160045,2385652260,2372389458,2314880950,2181639076,857,0,17,42674
1352244788,977,2402715017,2427318354,2448304045,2264823808,2408891757,2397418386,2335056347,2189109458,856,0,18,4748
1352244789,981,2336373312,2346189238,2352980672,2224663835,2395040274,2382415881,2322722770,2183866441,866,1,19,19207
1352244790,984,2379569298,2398631085,2413259328,2249589696,2383347657,2369779766,2312774957,2180400420,875,3,16,56165
1352244791,968,2391602368,2413374281,2430686912,2256083977,2397689801,2385624548,2325976594,2184765485,890,1,14,28555
1352244792,977,2364294994,2379894747,2391767149,2240776521,2400666002,2388599936,2327992173,2185179730,904,0,13,30883
1352244793,978,2386450121,2407293046,2424083264,2257299922,2396264603,2383275620,2323369216,2184046418,912,2,14,28973
1352244794,982,2346535780,2358107090,2366425892,2232910345,2395526528,2382369764,2322656228,2184224996,920,4,18,38007
1352244795,966,2386237193,2405847232,2420853138,2255687798,2399163465,2385851638,2325172397,2185031488,931,3,21,56953
1352244796,968,2388018084,2407680676,2422811474,2253589787,2404096457,2391000649,2329387611,2185653339,945,0,18,59976
1352244797,973,2400610313,2423380598,2441207140,2260821513,2416284937,2404203794,2339906294,2188690203,957,-1,16,5735
1352244798,982,2384701604,2404463149,2419665216,2254336987,2412673755,2400423131,2336803154,2187779245,967,0,15,25072
1352244799,985,2355519049,2369898934,2380636233,2240329298,2391628571,2378110738,2319005056,2181962596,976,2,17,20480
1352244800,969,2359023716,2373853997,2384979648,2242084809,2391911478,2378356315,2319103890,2183485248,984,5,18,41064
1352244801,970,2388315986,2408211382,2423217005,2254495497,2397828242,2384354377,2323857325,2184781622,995,5,18,40830
1352244802,975,2375224384,2392491757,2404942838,2245804059,2406645568,2394157824,2331885860,2186747995,1010,0,15,3762
1352244803,979,2372162843,2390212516,2403658340,2249401590,2397163739,2383898770,2323191744,2184064850,1022,-2,13,4415
1352244804,982,2354984320,2368894537,2378520118,2239426642,2387314816,2373383680,2314864612,2181964754,1029,0,15,31519
1352244805,970,2379994834,2399520713,2415242971,2257927433,2393058569,2379317458,2319603328,2184828105,1036,3,19,31099
1352244806,973,2362617316,2377649206,2388203529,2244117833,2387098605,2372532434,2313662637,2182503433,1045,2,20,19242
1352244807,977,2366390043,2382224713,2393027236,2243781997,2386192630,2371454290,2312620342,2181723300,1053,1,19,62268
1352244808,980,2376492132,2394773321,2407913764,2248526573,2389851858,2375195446,2315445814,2182713865,1063,1,16,18611
1352244809,983,2350089700,2362691181,2370378368,2233195428,2392942902,2379387794,2319670299,2182778880,1073,1,14,9675
1352244810,965,2371225526,2390450258,2405526134,2253848128,2391137097,2377577033,2317873179,2183567734,1084,1,15,11245
1352244811,976,2328041700,2337484946,2343656137,2227079936,2376533613,2361809782,2305432356,2179856576,1092,2,19,41967
1352244812,980,2343157540,2355207616,2363254464,2234468534,2378204169,2363574418,2306942564,2180601188,1100,3,20,56900
1352244813,983,2375927158,2394069942,2406846043,2251159177,2382780562,2367632283,2309464566,2181700022,1109,0,18,28740
1352244814,966,2375480905,2393852635,2406671524,2251025654,2401558326,2388002496,2326230738,2186390235,1118,0,15,47329
1352244815,968,2359795492,2375013540,2385436260,2242444918,2401961353,2388843977,2327049645,2184998162,1125,2,15,32781
1352244816,972,2384484507,2404671094,2419440393,2258718116,2392684489,2378202962,2317846070,2182902125,1134,1,16,913
1352244817,975,2355417435,2369056018,2377931328,2241533357,2399723474,2385827501,2324466276,2186115949,1143,0,16,31583
1352244818,984,2370477878,2387806546,2400152941,2252704301,2396364955,2381762468,2320690605,2184459456,1151,1,18,29648
1352244819,986,2395500708,2417979556,2434721737,2267026157,2409792173,2396343268,2333003291,2188329517,1158,3,20,50514
1352244820,970,2382472585,2401191835,2414346962,2256119341,2412504338,2398754678,2334009801,2188418761,1168,1,16,27574
1352244821,974,2380493915,2399331785,2412509440,2256104749,2414314715,2400941659,2336228105,2188832548,1178,0,14,40259
1352244822,978,2386831040,2407604443,2423042038,2263372306,2408778907,2394937600,2331207689,2186974345,1185,0,16,45125
1352244823,981,2385507913,2405731035,2419656640,2263022070,2406488265,2392330404,2328986816,2187752082,1191,2,19,22640
1352244824,970,2376123172,2394152832,2407172251,2256515145,2394597065,2379315108,2318255085,2183736649,1197,2,19,1152
1352244825,973,2395409234,2417433371,2432948598,2265525970,2405421677,2391132754,2328056512,2186929289,1204,2,17,1013
1352244826,976,2367215707,2383288841,2394135177,2247817526,2405322550,2390759094,2327204653,2186116754,1211,1,16,40081
1352244827,979,2384423433,2404591689,2418561088,2261084315,2404435309,2389811172,2326643949,2186248886,1219,0,15,49348
1352244828,982,2376469778,2394651053,2407069293,2257129673,2405764507,2391695030,2328722605,2186980288,1226,0,16,25501
1352244829,966,2372069339,2389924608,2402357851,2255666139,2399926811,2385250678,2323231744,2186233673,1231,0,19,17298
1352244830,975,2372594569,2389949668,2401444443,2253718208,2391412370,2376063670,2315597668,2183937344,1236,2,18,37572
1352244831,978,2377399606,2396121426,2408805403,2257579638,2394488859,2379290258,2318095177,2184803492,1243,0,14,14654
1352244832,982,2356452416,2371014345,2380454235,2246074468,2401024786,2386781028,2324731318,2186021851,1248,0,14,35262
1352244833,966,2360061577,2375499968,2385610477,2248899958,2390375652,2374987904,2314623762,2182907264,1253,3,18,9203
1352244834,969,2366750500,2383366473,2394330505,2252083821,2384090678,2367937664,2309044269,2181821632,1261,3,20,6533
1352244835,972,2373554706,2391045933,2402465298,2254817197,2392989833,2377302857,2316321536,2184366070,1271,0,18,41518
1352244836,975,2365482852,2381114934,2390845211,2249048941,2402946020,2387899739,2324713435,2187150272,1277,-2,16,9283
1352244837,983,2376804553,2395737426,2408421787,2259328274,2398927232,2383780077,2321606354,2185113563,1282,0,15,31023
1352244838,987,2372538176,2390829330,2403518683,2258803318,2400420086,2385535689,2323337124,2186308077,1287,2,15,4357
1352244839,971,2359272658,2373760118,2382611949,2248616182,2401791826,2387023341,2324535460,2187056905,1293,2,18,42398
1352244840,973,2364497481,2380173476,2390073389,2251279707,2399270637,2383672576,2321163702,2186075986,1298,2,20,35786
1352244841,977,2368562203,2384390537,2394519360,2251241225,2393962276,2377947693,2316333522,2184143835,1302,1,19,48682
1352244842,980,2343116406,2354612580,2360254144,2235104429,2390339392,2374490934,2313969124,2182485860,1302,0,15,145
1352244843,990,2367017563,2384346496,2395888338,2254048310,2392128978,2376587949,2315695817,2183410779,1305,0,13,60011
1352244844,972,2347807570,2360311332,2366456832,2240800274,2390019401,2374503853,2314428196,2183091721,1310,2,16,38857
1352244845,976,2384444461,2405515437,2420718454,2270597869,2394782893,2379252726,2317871104,2186261979,1315,2,18,15551
1352244846,979,2341238409,2351847643,2356850477,2237489243,2386364598,2369854994,2310151414,2182711597,1322,0,18,37193
1352244847,981,2380794633,2400002660,2413421952,2264777636,2405028608,2390029010,2326770633,2187890313,1329,-2,17,45627
1352244848,965,2367343542,2383757577,2394085668,2255133769,2406619675,2391295122,2327240905,2188003547,1334,0,17,27374
1352244849,975,2349933293,2362434148,2368589622,2241851145,2395583990,2379360338,2317676818,2183965641,1337,3,17,8753
1352244850,978,2403826176,2428315858,2445406171,2278984292,2414215012,2399062198,2333368914,2189715657,1343,3,16,8544
1352244851,981,2408716754,2433586450,2451276278,2281185874,2423915538,2409367808,2341643099,2191646482,1351,1,17,27893
1352244852,985,2374486939,2392299456,2403372726,2259707620,2413090633,2397927936,2332515318,2188181366,1358,0,17,43640
1352244853,968,2370570560,2386861110,2396864539,2257211657,2406845805,2390929636,2326744804,2187007954,1361,-1,17,11189
1352244854,971,2394702646,2416114450,2430493796,2273686582,2419341586,2404110729,2337311140,2191907373,1363,0,16,24919
1352244855,975,2401506669,2424423387,2439860141,2278732955,2422859520,2407906852,2340380571,2191928649,1363,2,16,9888
1352244856,981,2378512201,2397372946,2409866596,2265401892,2426258870,2411704566,2343658212,2192862372,1365,5,16,47982
1352244857,986,2367222912,2382487085,2391725046,2255204397,2423735030,2409268598,2341913042,2191234121,1371,4,17,1035
1352244858,970,2396350646,2418357348,2433484873,2276991104,2419032292,2403452772,2336405321,2190536950,1381,1,17,58415
1352244859,973,2391749476,2412809280,2427454436,2275331108,2421618221,2405953005,2338614171,2191242331,1391,-2,16,33704
1352244860,976,2415109476,2441773979,2461807808,2293780955,2419581065,2403772690,2336534445,2191036608,1395,-2,19,57873
1352244861,980,2351686445,2363880731,2370307529,2245983817,2411005284,2394705444,2329342281,2187951844,1396,-1,19,44524
1352244862,989,2406572589,2431324873,2448661760,2284545097,2426521408,2411386770,2343006436,2192859602,1394,0,16,7955
1352244863,972,2386330249,2405900918,2418750272,2269142345,2434017490,2419624274,2349618779,2194588434,1392,3,14,22536
1352244864,973,2371002678,2387750628,2398506514,2260657417,2419094500,2403476397,2336438080,2190235200,1393,4,19,54975
1352244865,979,2393304978,2415183972,2430509184,2276828114,2414823652,2398848923,2332618660,2189572553,1396,2,20,10853
1352244866,983,2385902592,2404846144,2417232786,2267628324,2425931382,2410459072,2342107053,2192685476,1399,1,15,44840
1352244867,965,2390202889,2409928109,2423123355,2273196571,2428597467,2413188269,2343981778,2193120758,1402,1,13,42954
1352244868,968,2377570176,2396324754,2409537810,2271882651,2427743689,2412806125,2344327296,2194207213,1406,0,18,34238
1352244869,978,2359839725,2373122514,2380175442,2253106285,2413176713,2397067081,2331397705,2189210624,1409,-1,19,2894
1352244870,981,2443758610,2476328164,2500694820,2315739099,2423195254,2407036845,2338831716,2194456704,1409,0,16,26533
1352244871,984,2377595428,2395998610,2408355913,2269821769,2414824676,2398744950,2332586550,2189768658,1409,1,15,41245
1352244872,968,2396245321,2418221458,2432952420,2279278573,2425185024,2409536493,2340782674,2194058185,1408,2,17,2996
1352244873,969,2382880978,2401339803,2413272365,2267371090,2420149229,2404089618,2336097362,2192115501,1409,3,18,14342
1352244874,974,2381876827,2400585508,2412637220,2269031241,2408351332,2391574966,2326201060,2188301211,1412,2,17,13055
1352244875,983,2364363456,2379824118,2388753115,2258636992,2401887698,2384838692,2320767177,2188048539,1416,-2,17,6483
1352244876,987,2369662390,2386506523,2396858395,2263644800,2384762121,2366419026,2305846546,2183205348,1415,-4,18,53317
1352244877,969,2355607250,2369510747,2377422454,2252638720,2389958262,2372584137,2311411236,2185120082,1406,0,19,16552
1352244878,972,2352286372,2365068745,2372123730,2248209462,2389765924,2372806701,2311560704,2184306998,1397,4,17,65127
1352244879,976,2352390180,2365208237,2372032960,2248690294,2384362733,2366822381,2306633481,2183136000,1396,3,14,55865
1352244880,978,2360569033,2375604992,2384327698,2259291712,2385917120,2368427986,2307950875,2184934893,1398,2,14,27880
1352244881,987,2334418249,2343712667,2347951908,2241586422,2386218166,2368616950,2308174692,2184887030,1403,1,16,54118
1352244882,970,2394070144,2415344018,2430092013,2285136402,2396319661,2378816137,2315957961,2188231853,1409,-1,20,21256
1352244883,975,2367631149,2382463588,2391621037,2262239158,2400940278,2383232813,2319313810,2188400219,1411,-2,20,22089
1352244884,978,2392016832,2412469092,2426699428,2278752768,2412021421,2395087378,2328677696,2190637449,1408,0,18,46211
1352244885,982,2379599652,2396805394,2406789257,2265118025,2416163840,2399383625,2331912374,2191078756,1406,2,17,20913
1352244886,964,2408352530,2432697526,2449385334,2289094902,2410125056,2393268132,2327024502,2189754020,1408,0,17,22339
1352244887,967,2330985033,2339138496,2342337590,2236379053,2385465709,2367668516,2306996544,2182799177,1409,0,16,41357
1352244888,976,2361825417,2376770075,2385830253,2260512850,2382278537,2364496603,2304817042,2183752475,1407,0,16,48663
1352244889,980,2348916891,2360501686,2366489280,2250206482,2382209307,2364463524,2304643172,2183878555,1406,0,16,27241
1352244890,984,2337179830,2347240420,2352493997,2244729188,2379839277,2361646784,2302149558,2182898057,1406,2,16,18539
1352244891,965,2376307977,2394069650,2404768036,2271317065,2388938404,2371125202,2309856576,2185526153,1404,5,18,10901
1352244892,970,2352637952,2364571721,2370857526,2252470290,2389432457,2370836032,2308839332,2186275584,1407,4,21,16530
1352244893,973,2366573476,2381913152,2390633206,2262729636,2387752832,2369330093,2307936795,2185077915,1413,-3,19,34007
1352244894,983,2344485586,2355335232,2360911478,2247512009,2395508050,2378105846,2315227209,2187017124,1407,-6,15,6355
1352244895,986,2370919469,2387567460,2397973750,2267081033,2395907419,2378635812,2315559762,2187072713,1398,0,13,29790
1352244896,968,2329644352,2337698102,2341008146,2237435730,2386899986,2368910244,2307722816,2184451940,1390,4,14,44832
1352244897,972,2374862144,2392233865,2402475346,2269992301,2386264484,2368434377,2307666395,2184136576,1388,1,17,62347
1352244898,975,2361406198,2375108553,2383112996,2260065828,2385765476,2367096713,2305723611,2185120950,1384,1,19,42610
1352244899,979,2366467501,2381000932,2389908059,2263443538,2383507428,2364442916,2303552356,2184033892,1377,1,21,3940
1352244900,987,2351308955,2363218916,2369992137,2253468461,2394605787,2376954157,2314238354,2187201325,1372,0,17,20535
1352244901,969,2339257152,2348713270,2352349467,2244802477,2382800621,2364714084,2304360640,2182988553,1366,-3,14,32187
1352244902,975,2365919469,2381450322,2390962550,2266229129,2373251072,2354025389,2295419108,2181200630,1357,0,17,34052
1352244903,978,2324485083,2330291684,2331675858,2232774893,2374072704,2355075574,2296626102,2181313408,1346,4,18,17016
1352244904,981,2330895268,2338577344,2342129581,2239868973,2388045193,2369888731,2308581184,2185540681,1340,3,13,41539
1352244905,984,2344834294,2355596470,2361829184,2251560091,2383936539,2365238272,2304386148,2182775158,1335,0,16,3443
1352244906,967,2352758893,2364495021,2371243666,2255726976,2391576301,2372837833,2310652352,2184727040,1326,0,22,56905
1352244907,976,2391876086,2410720749,2423007890,2282512987,2416409536,2398699245,2331154925,2192725074,1316,0,18,45868
1352244908,979,2390589677,2408205979,2419930889,2281256155,2425851648,2408148973,2338355090,2194774372,1310,-1,11,50168
1352244909,985,2396121782,2416156187,2431523126,2290531382,2433011273,2415671094,2344256173,2195482742,1301,-2,15,25168
1352244910,963,2408262756,2429647113,2445125028,2294527533,2444855067,2428330002,2354783899,2198123117,1286,0,21,21150
1352244911,968,2432908050,2458712429,2477883931,2312261257,2444468114,2426905792,2352708150,2198028608,1272,2,15,58713
1352244912,973,2411809691,2434011904,2451470464,2301471616,2446978468,2430177398,2356401133,2198450651,1259,2,13,4218
1352244913,982,2384749522,2400451227,2411044105,2277456283,2446691867,2429883035,2355843062,2197976630,1247,3,18,12815
1352244914,985,2462217846,2493768850,2518914496,2337793828,2451479186,2434074486,2358958052,2200976758,1235,2,19,59789
1352244915,968,2337044827,2342804498,2344603794,2241980763,2447123062,2430329773,2356437312,2198096219,1225,-2,14,28836
1352244916,972,2424567753,2448359789,2467477138,2311259977,2448694793,2431510354,2357292269,2198948653,1213,-2,15,61842
1352244917,974,2410455588,2431062829,2446978651,2299505298,2460066477,2443667757,2367007268,2202891520,1195,1,21,2450
1352244918,977,2417850194,2440323867,2457399506,2305385664,2442308498,2424431497,2350899858,2197006226,1178,3,18,22799
1352244919,981,2408082486,2427987702,2442880658,2296951250,2442532781,2424407424,2351076891,2197358244,1165,0,13,27111
1352244920,970,2454979337,2484084452,2507232768,2331341686,2464116745,2447854473,2370591104,2203341458,1148,0,16,46471
1352244921,973,2404241033,2423414034,2438378276,2295702409,2443997056,2426247734,2351982299,2195849782,1130,2,20,30761
1352244922,977,2399901970,2418171757,2431619300,2290781129,2436458578,2418074249,2345943058,2194808594,1113,1,19,35652
1352244923,981,2441934994,2468039853,2489972397,2321350820,2453908443,2436458587,2360808969,2201588882,1097,-1,16,46308
1352244924,984,2430167049,2454590628,2474327195,2316217801,2450666450,2433321188,2358502144,2199127314,1079,0,14,55894
1352244925,967,2383920530,2398996845,2410685156,2283229440,2450626980,2433603858,2358814528,2198794998,1058,1,14,22985
1352244926,976,2425063561,2447083501,2465705453,2311640493,2444816118,2426548873,2352344612,2197836644,1039,2,20,6770
1352244927,978,2406415881,2424899355,2439873307,2296034084,2452916361,2435809874,2360919094,2202040384,1023,2,22,8340
1352244928,982,2399140845,2416248246,2428497398,2293602176,2440317238,2422578916,2349740800,2196241865,1010,0,15,55899
1352244929,965,2395460598,2412639753,2427314349,2295732708,2448932589,2431830866,2357385837,2200410669,998,-3,10,23462
1352244930,969,2389886381,2405322413,2417633051,2287553828,2451273197,2433955913,2359406912,2199628096,978,0,16,55930
1352244931,972,2420407323,2440630756,2457477275,2307063780,2457209179,2439688585,2363125604,2201490358,955,7,21,40350
1352244932,981,2407071972,2425024795,2440691574,2295057801,2443365641,2424122084,2349560621,2196364388,937,4,19,6180
1352244933,984,2392847570,2407025417,2417458569,2280225645,2456779117,2439241837,2363285302,2200439862,924,-1,18,57440
1352244934,967,2436053970,2460028342,2480707446,2319817892,2462927350,2446465810,2369156992,2202030262,908,-3,19,49541
1352244935,971,2383906176,2398712292,2411761782,2285901037,2448978953,2432068672,2357632237,2199929590,894,-3,15,47907
1352244936,973,2400917321,2418148845,2433720466,2299601545,2433146468,2414899117,2343640521,2195593216,879,-3,13,37677
1352244937,977,2425667419,2446677174,2466166592,2315983542,2453510518,2435878354,2360785380,2203849526,854,4,15,2242
1352244938,980,2408728877,2426419922,2442450752,2301007616,2465236928,2448389952,2371110592,2204330441,833,10,16,29969
1352244939,990,2422332416,2442743104,2461385910,2312319926,2458521289,2440897289,2364018002,2200890596,827,2,16,31283
1352244940,973,2424204681,2444853641,2464629632,2316785819,2454272365,2436167277,2360101467,2201789485,821,-7,18,57227
1352244941,976,2404773741,2422262902,2438559332,2300454582,2451169737,2432938770,2357741348,2200637933,802,-2,20,59177
1352244942,980,2479286336,2510943323,2541367643,2359662509,2461295460,2444151451,2367658166,2203800530,782,5,18,55335
1352244943,983,2366698715,2376613174,2385664612,2271592310,2462367670,2445691337,2368623067,2203605906,770,0,15,18894
1352244944,967,2392446436,2407003373,2419208859,2291233225,2441060598,2422701366,2349532790,2196471762,757,-2,18,24001
1352244945,974,2439279524,2462395995,2484125613,2325095021,2443856310,2425159460,2351703972,2198828041,736,7,18,37824
1352244946,977,2385937828,2398752320,2409374464,2279783634,2453470710,2435916288,2360518299,2199733284,725,7,13,53382
1352244947,982,2458031305,2484203492,2508615222,2338487680,2463416466,2446659218,2369372251,2203243794,721,-2,10,21790
1352244948,965,2384636397,2398534985,2412583817,2288929069,2458973037,2441889636,2365230866,2204040475,711,-6,18,47725
1352244949,968,2388227008,2402548672,2415306816,2292022043,2433097261,2414137014,2342532452,2195503305,690,-1,25,27477
1352244950,971,2443651328,2467292333,2489845046,2333366464,2442611538,2424223414,2351544521,2200307154,671,4,19,31151
1352244951,975,2374826678,2385565942,2394850962,2274235794,2445793344,2427557659,2353698825,2199673691,665,6,12,50807
1352244952,984,2411831140,2429213284,2444774345,2303770285,2448786441,2430875913,2356256118,2199624475,665,3,12,24752
1352244953,987,2405260882,2422278774,2439132306,2303745965,2454810660,2437548196,2362022848,2202501257,666,-1,14,57707
1352244954,971,2365655826,2376090852,2385475126,2273495524,2427723785,2408825280,2338046436,2193177764,660,-4,18,38317
1352244955,972,2410189942,2427350710,2442843090,2306533723,2424356470,2404501641,2334398628,2194680365,647,0,21,33955
1352244956,976,2369497307,2379207570,2387023076,2271211675,2425724022,2406137929,2336292205,2193667300,636,8,20,22775
1352244957,981,2385411492,2398396288,2410919625,2286694921,2440187392,2422059108,2349708864,2199279533,641,6,14,29594
1352244958,989,2371972608,2381819318,2389113069,2272465810,2417152228,2397647881,2329042285,2189956553,649,-2,14,10193
1352244959,973,2370021897,2380573979,2389922285,2276912411,2420941549,2401846372,2333443565,2194208914,651,-5,18,1367
1352244960,975,2366322166,2376603904,2387169883,2278281654,2431981824,2413370468,2342468763,2197420525,644,0,15,42931
1352244961,979,2386011090,2398769874,2410329234,2287691044,2434662692,2415549933,2343921801,2197299739,633,5,12,18354
1352244962,982,2409366811,2425334784,2439066806,2302450441,2450545910,2432030656,2357140589,2200869485,626,5,16,6949
1352244963,966,2413866624,2431211273,2448608438,2311369444,2460106148,2442073051,2365047542,2203892525,623,-1,20,45270
1352244964,973,2401545563,2416832374,2430533851,2297750939,2451209892,2432427291,2356747611,2200990747,614,0,19,58853
1352244965,978,2412229723,2429159734,2444882093,2309093979,2443807570,2424829888,2351083675,2198485760,607,6,18,31156
1352244966,982,2381360713,2393421257,2405627044,2287478317,2464706816,2447964260,2371102765,2206402304,611,2,17,52625
1352244967,985,2404226130,2418055771,2433087451,2302963126,2444933174,2426609453,2352102884,2197710573,618,-5,15,44258
1352244968,967,2421070610,2438406244,2459448310,2318217179,2442382738,2423433682,2350010614,2199018002,613,0,12,1740
1352244969,971,2379303478,2390051437,2400344813,2283680109,2455201179,2436918052,2361106779,2202338761,603,6,12,30874
1352244970,974,2420965019,2439064795,2456233782,2315071716,2465264868,2447629101,2370423579,2205183652,596,3,17,9856
1352244971,983,2395893723,2409774189,2423594477,2298134144,2454721005,2436119771,2359466212,2201513792,593,0,20,41964
1352244972,985,2406520923,2421820086,2435972964,2307926582,2444147547,2424842852,2351215268,2199912950,588,0,20,23118
1352244973,970,2418085174,2436029668,2453994313,2320588928,2463415250,2445639186,2368585728,2206254061,583,0,17,36933
1352244974,973,2443921325,2466537709,2489772928,2339725677,2468598198,2450773613,2372107209,2205824576,579,0,16,27241
1352244975,977,2462746761,2489927177,2516925430,2354164187,2468130093,2449850550,2370401033,2205098569,571,5,16,54166
1352244976,980,2389149906,2400996653,2411793334,2288018176,2456432374,2437269677,2360243218,2200768603,568,5,16,15558
1352244977,989,2460710134,2486606153,2512431488,2349228882,2471016118,2452964480,2373684937,2207307629,571,2,16,12534
1352244978,971,2397346578,2410663387,2421875483,2296633865,2461037275,2443115190,2365741513,2202568585,572,2,16,5910
1352244979,974,2413842486,2431603657,2449672310,2317357001,2453258523,2434783396,2358797540,2201689353,578,-2,18,3816
1352244980,978,2410278390,2426739538,2443457974,2317452772,2462538532,2444553673,2367436114,2206261778,584,-8,19,3973
1352244981,979,2380462784,2390918866,2401117659,2286285961,2453027739,2433771995,2357797750,2202028260,574,1,14,4299
1352244982,965,2482690276,2511456000,2540553654,2367597147,2465182573,2446622875,2369052333,2206612681,564,14,11,51186
1352244983,973,2440857910,2463168484,2486001243,2340633170,2473547291,2455649398,2375328054,2207797577,574,4,16,49158
1352244984,978,2399327140,2415507465,2431414253,2308945618,2462920301,2444564918,2367044086,2204445787,588,-12,21,8820
1352244985,981,2431376228,2451145078,2471179035,2332039588,2463693037,2444798436,2366272969,2204923190,579,-6,20,13835
1352244986,984,2446239131,2467712493,2488187776,2338236992,2467435309,2448097344,2368850221,2207201161,561,12,12,11053
1352244987,968,2393766500,2405926445,2418032128,2296955072,2475459547,2456744676,2376450230,2209732745,563,12,12,28030
1352244988,970,2392880411,2405089298,2414336073,2291781421,2459618752,2440905691,2363319140,2200083821,578,0,21,1732
1352244989,974,2433707181,2455263652,2477487040,2334585728,2468271789,2450179556,2371050907,2206782784,591,-4,22,56008
1352244990,982,2432066797,2451965449,2472434806,2333681243,2468522688,2450646774,2371920429,2207139702,596,-2,12,11902
1352244991,989,2384047661,2394945590,2405324891,2292224804,2450781513,2430978020,2354704585,2201093988,597,-1,12,22264
1352244992,988,2471000896,2497948708,2524146697,2367471744,2449761316,2429704082,2354654226,2201859593,589,2,22,63992
1352244993,973,2382637156,2393823360,2405546176,2291521773,2471743478,2453570651,2373995154,2208493065,584,9,21,32848
1352244994,975,2470001590,2496544210,2523342829,2362127643,2471378715,2452948553,2373253174,2206675446,593,6,12,28580
1352244995,980,2418839744,2436955154,2456706953,2324206070,2479430701,2461439890,2379496978,2209774921,605,-6,10,29427
1352244996,988,2397083172,2410830848,2424574098,2304572370,2459032603,2439354331,2361752146,2202219812,597,-6,16,26973
1352244997,972,2467888466,2494362761,2523131264,2370740763,2470661577,2451358281,2371626688,2209425993,571,6,20,39957
1352244998,975,2389912886,2400788763,2410981129,2294336658,2469906304,2451120512,2371861440,2206857024,556,10,19,44803
1352244999,978,2485772525,2514551122,2544055707,2379146029,2477273234,2458610468,2377920722,2210925348,552,0,16,51638
1352245000,980,2440783917,2464672832,2490104758,2352306569,2466495817,2447636736,2368854473,2206385929,553,-5,14,12250
1352245001,964,2393267538,2405802560,2418302381,2303055094,2454930450,2435067812,2358137728,2202518884,542,-2,20,53458
1352245002,968,2456091044,2479762285,2504009737,2352017234,2470633618,2451680429,2372219922,2207571730,533,6,23,1610
1352245003,976,2417738240,2432641060,2446398866,2311936640,2497052946,2479887817,2395353654,2215283968,539,5,8,50485
1352245004,981,2431893348,2449699565,2468474002,2332014774,2468106304,2448763492,2368733897,2204912886,543,0,5,55712
1352245005,984,2426605019,2442847954,2459031058,2329925988,2460459958,2440599369,2362778541,2205701787,534,0,19,49993
1352245006,967,2449804873,2472073316,2496946249,2356108580,2466894208,2447648530,2369211072,2208677037,528,1,28,26474
1352245007,1005,2402100544,2416682852,2430011958,2312231680,2469332224,2451038418,2371949001,2207201042,542,-4,13,22120
1352245008,1004,2442197686,2462945234,2484384594,2345455826,2471859739,2452881133,2372700416,2206642907,538,0,12,2728
1352245009,1005,2452584411,2474602706,2494946038,2349222994,2470414619,2450378002,2370030564,2206502774,528,7,12,41564
1352245010,986,2393810112,2405417078,2419739721,2306182153,2476980937,2457061796,2375799606,2209352822,522,6,19,19752
1352245011,984,2454834934,2476644397,2498511204,2351727835,2484947254,2466189513,2383024713,2211007707,525,3,24,24384
1352245012,985,2434261403,2453714002,2474152219,2338487954,2471342729,2451709211,2371152630,2207560768,533,1,17,52992
1352245013,985,2412933750,2429212370,2445725403,2323771200,2461005485,2441750811,2364237705,2204682678,542,-5,11,6471
1352245014,984,2475198582,2501491565,2528193636,2377857654,2473856594,2455014884,2374542244,2210262153,538,-8,15,12066
1352245015,983,2359504493,2365469001,2372038281,2278610953,2474886253,2456269869,2375526774,2208944384,514,3,17,27742
1352245016,971,2444055744,2465022308,2485602203,2347444114,2459279341,2438520128,2359841490,2202373312,492,11,12,24789
1352245017,975,2473957714,2499597202,2527565284,2372673417,2485138605,2465367433,2382640996,2214438454,486,4,18,44975
1352245018,976,2375555437,2383798262,2390527853,2284012297,2493706934,2474926299,2390020763,2214106944,485,-3,24,23649
1352245019,980,2419009508,2434708836,2451039936,2325112137,2470517092,2450398299,2369579090,2206242532,476,3,20,29527
1352245020,984,2439813120,2459931392,2484200128,2349952091,2466843008,2446822354,2367588973,2206531529,475,6,11,31303
1352245022,967,2394521014,2406066130,2420005577,2310136640,2477838665,2459471396,2378568576,2211394011,481,-5,12,1960
1352245023,976,2414186075,2430111734,2447512237,2328792356,2465129846,2445649682,2366924114,2206516662,472,-9,17,44220
1352245024,980,2438081252,2457736402,2477390153,2345413028,2484631926,2465487021,2382799881,2213199936,438,3,13,63589
1352245025,983,2439865938,2458752603,2478973778,2345108370,2485755245,2465732013,2381702473,2211959213,405,11,11,55677
1352245026,966,2442892041,2462948470,2484860379,2349447972,2477281170,2456929536,2375270262,2210003337,386,8,25,863
