TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346889439,2526,2414153846,2438862747,2456725686,2297171382,2414380434,2424368576,2361561142,2200939291,608,2,15,22248
1346889441,976,2440023222,2468188150,2488457984,2313518537,2409964608,2418991588,2356705133,2198463222,619,1,15,41056
1346889442,977,2386992365,2403695917,2413280137,2273520612,2413864329,2423563446,2360216173,2199111542,623,2,17,2019
1346889443,982,2450376329,2481659209,2504353645,2323134957,2400995081,2408876068,2347925494,2195096155,627,5,18,29561
1346889444,971,2423977453,2448534482,2464905691,2298676525,2412750582,2421014573,2357808301,2199667739,641,5,15,59364
1346889445,975,2431318098,2458327158,2477404041,2305723401,2416198281,2425533988,2361913718,2199170486,654,2,11,18995
1346889446,978,2420066971,2444064740,2459875867,2294460160,2425834404,2436690194,2371177581,2202333220,656,1,12,63396
1346889447,981,2420011748,2443953746,2459300745,2295346944,2412610020,2421225462,2357534171,2197327744,661,3,15,18651
1346889448,984,2426352576,2451839762,2469380379,2305163017,2422788141,2432692461,2367796059,2202951963,667,3,18,9596
1346889450,967,2414491273,2436639798,2451310683,2296467894,2406562998,2414413970,2352147108,2195914176,675,2,18,19783
1346889451,976,2465687570,2498739081,2523950902,2335156836,2423249764,2432180050,2367404032,2204560749,687,3,17,61900
1346889452,977,2408201654,2430045229,2445054902,2293630710,2419960987,2429191954,2364253878,2200397586,700,2,15,22747
1346889453,983,2418763995,2441061705,2456168758,2300020672,2426497462,2436328210,2370310838,2203679286,718,0,13,34287
1346889454,966,2458677677,2491098587,2513454363,2330255570,2418088219,2425970057,2361097718,2200303936,729,3,13,10924
1346889455,970,2400466432,2419618523,2430952987,2284197577,2416637942,2424779565,2360739373,2199915757,738,6,15,19162
1346889456,973,2432661842,2457767094,2474548178,2305547547,2430977408,2440769188,2373546075,2203732525,753,2,17,49012
1346889457,981,2454539556,2486253110,2509999707,2329099456,2432002057,2441979922,2374033737,2204658953,769,-3,17,35015
1346889458,986,2365284297,2377978212,2384203008,2260865938,2406120036,2413134875,2350149723,2195300150,780,1,15,20685
1346889459,988,2483348324,2519572672,2547237485,2350049033,2420840969,2428501888,2363339446,2202307730,788,5,14,40534
1346889460,970,2431184704,2456096091,2473898715,2310907748,2437088850,2446908269,2378751753,2207073508,802,0,14,6747
1346889461,975,2416796461,2438962532,2452604763,2300051593,2425634413,2434490898,2367650322,2202753618,810,-1,15,32342
1346889462,978,2420780333,2442979227,2457276342,2302504905,2415124178,2421922989,2357461476,2199552082,809,2,16,50488
1346889463,982,2449802660,2477531318,2498102921,2326524681,2444964562,2455290294,2385274752,2210383332,807,4,16,21995
1346889464,970,2446341558,2474455131,2495272493,2325239533,2427057106,2435601435,2368629760,2202282587,808,1,16,11856
1346889465,974,2440268845,2466794596,2484932864,2315902217,2430671204,2438751186,2370735104,2204432950,805,3,17,19641
1346889466,976,2420061366,2441909677,2457830034,2303147785,2431699044,2440074084,2372373824,2204061970,800,5,16,41067
1346889467,980,2444767341,2471550866,2489608795,2321527195,2431024329,2439520374,2371591396,2204280393,800,1,15,20379
1346889468,984,2434722340,2460566784,2479893284,2319571867,2429957046,2438156342,2371201426,2205294454,799,-4,15,7015
1346889469,965,2441139364,2467796379,2487208713,2324303926,2431570450,2439977289,2371803053,2205233865,787,0,13,4273
1346889470,976,2432380553,2456956160,2474375680,2317151396,2424142198,2431251200,2365240521,2202905956,770,6,12,53174
1346889471,979,2447374500,2474870838,2495239094,2326923657,2438146761,2446590409,2377630838,2206808813,753,6,15,17281
1346889472,982,2438156470,2463265261,2480744786,2317531693,2439446317,2447523666,2377294482,2206931785,737,4,19,967
1346889473,966,2426707940,2449509924,2464750921,2308349293,2422001078,2428386486,2361842020,2199784923,720,5,21,63877
1346889474,969,2464236132,2494677531,2517251510,2341682907,2442670326,2451911643,2382069568,2208755812,711,2,17,26718
1346889475,972,2442181878,2469152073,2488200347,2328527643,2421033033,2428274816,2362411712,2200913270,702,-3,13,53527
1346889476,982,2442504466,2468334948,2486939136,2326487597,2423609700,2430462080,2364867309,2204437705,685,0,12,45323
1346889477,985,2470995574,2503030262,2528192466,2350374592,2451463058,2460885586,2389273106,2213634011,660,7,11,28634
1346889478,986,2414184923,2434170011,2447113408,2301103762,2435474861,2443324059,2373892105,2204879808,644,6,14,7188
1346889479,971,2432240374,2455795428,2472548434,2315588022,2430824201,2437514496,2369211757,2203865526,634,0,19,65257
1346889480,974,2434405065,2458265380,2475466358,2319037952,2440383936,2448766518,2378889453,2207235712,629,0,20,63497
1346889481,977,2465012818,2494851977,2517472283,2346320557,2441114395,2449726683,2379762157,2208774866,627,3,18,23570
1346889482,981,2424336484,2446780452,2461294025,2312525750,2432264777,2439351314,2370831881,2205747840,632,4,15,55053
1346889483,970,2466031250,2495271387,2518051465,2347583460,2443499657,2451049078,2380519817,2210415542,644,1,14,38064
1346889484,973,2419592804,2440343186,2455062180,2310898843,2440894445,2448562029,2378512960,2207638747,654,0,14,27630
1346889485,977,2467101266,2497405686,2520014409,2347237595,2436883529,2443993600,2374094537,2205596013,662,3,14,46960
1346889486,980,2445981558,2471104182,2489301961,2328174317,2448736996,2456520713,2384740726,2210971456,672,2,13,12106
1346889487,981,2437185380,2460703771,2477286482,2322705243,2445974491,2453738276,2382225874,2208471835,682,0,14,62587
1346889488,966,2440190326,2465777609,2484447049,2328563419,2445677476,2453547209,2381821494,2209573686,689,0,17,10046
1346889489,976,2490932809,2526038784,2554290468,2374277549,2444508772,2451421074,2380590217,2211385344,693,2,18,17304
1346889490,977,2440858550,2464307126,2480144356,2327215515,2446922166,2454530998,2381004699,2210508928,700,4,18,59154
1346889491,982,2484825819,2519326747,2545981129,2367205211,2442944658,2449470198,2378110006,2207811200,714,3,19,62886
1346889492,965,2510012233,2547468662,2576648557,2384628827,2445720448,2452097142,2380758473,2209643446,733,1,15,26961
1346889493,969,2422041389,2442282130,2456156964,2311801590,2460381622,2468763922,2394920064,2213918235,753,0,10,12180
1346889494,972,2470810130,2501150921,2522137865,2351799442,2445027090,2451987629,2379949165,2207415058,765,1,11,57818
1346889495,975,2457728347,2485868288,2507882541,2348447588,2446952219,2453018002,2381082980,2211566756,767,4,18,37248
1346889496,981,2451245979,2476343552,2495878857,2341024713,2447047753,2452486884,2380718500,2209941595,770,2,20,35642
1346889497,988,2451138669,2475743926,2493688036,2337903762,2460976914,2468779501,2393609600,2214445961,773,2,16,49914
1346889498,973,2424059172,2444008146,2457800384,2315724928,2452128777,2459225179,2385715190,2211263405,771,3,16,48369
1346889499,956,2460762944,2488662564,2510538294,2350260809,2450302930,2456766811,2383918701,2211743104,762,3,18,53937
1346889500,960,2416803282,2434758674,2447306276,2310751478,2449070171,2455509668,2382904896,2209777782,763,0,14,55792
1346889501,962,2478237366,2509890194,2535741046,2365521389,2465438912,2473552219,2397477714,2215563044,760,0,12,38030
1346889502,971,2441810038,2464286162,2481804425,2333222756,2454909129,2461305334,2387005714,2213089654,751,5,18,7916
1346889503,972,2454528502,2480286427,2500602569,2343898075,2448377746,2453788132,2380923465,2210460589,745,8,19,62170
1346889504,976,2454096713,2478688758,2500271744,2345871158,2471652553,2479758198,2403050276,2219034907,751,2,12,64949
1346889505,979,2470843136,2499741897,2524012269,2364281892,2461617846,2469030189,2393952027,2215738048,756,-5,14,43412
1346889506,980,2420742518,2440362057,2452064384,2317908854,2447244635,2452798180,2379561819,2209639579,751,-2,21,41317
1346889507,966,2508587446,2545386752,2574428955,2394732352,2456973851,2462946971,2388767835,2214180022,742,9,16,19768
1346889508,975,2446754971,2470207570,2486665929,2336456036,2450660507,2455694692,2381881892,2209567314,747,11,8,33010
1346889509,978,2492855634,2524703524,2550384630,2376567542,2474144539,2481864594,2403919378,2219088868,762,3,14,28643
1346889510,982,2444425115,2468793938,2490241270,2342533796,2471773888,2479454802,2401778450,2218580342,777,-3,22,39918
1346889511,963,2449565229,2474984585,2494319058,2345795995,2439927067,2444831963,2372603465,2206021321,793,-4,19,35166
1346889512,967,2442139638,2465418441,2483642642,2339808585,2463805330,2469947446,2393394194,2217802953,806,-1,13,43807
1346889513,970,2424766738,2444062701,2455689481,2322036251,2451973485,2457384393,2383420379,2211012928,818,3,13,33018
1346889514,974,2468558025,2497053485,2522419620,2364837513,2454154578,2458672950,2383642843,2212578889,826,9,16,37606
1346889515,981,2483321984,2511159360,2531055945,2365363209,2474012013,2480094473,2401595913,2220424484,840,8,17,40455
1346889516,987,2440249664,2462037705,2477110500,2336106377,2468088283,2474415917,2397105481,2215660114,864,-1,15,52870
1346889517,970,2475437302,2502873883,2523625472,2368377572,2453737929,2458790994,2384216411,2211929398,879,-4,15,5314
1346889518,974,2440019190,2460948708,2475343369,2335122678,2459640018,2464481188,2388986925,2215166619,887,1,19,58943
1346889519,977,2489613622,2521066971,2547301814,2384778752,2485857298,2493158317,2412390052,2225806436,897,1,19,22056
1346889520,980,2428531273,2447917650,2461083584,2329280694,2452310957,2456537581,2381403428,2210658148,909,-1,14,35287
1346889521,990,2461128502,2486513810,2506400182,2355649216,2470733842,2476097362,2397639222,2218535369,915,6,12,52360
1346889522,971,2477196598,2504753344,2524886454,2362211437,2477759643,2484067721,2403828041,2217625152,922,13,13,39597
1346889523,973,2490204681,2521080722,2544389147,2377992978,2480312731,2486607808,2406169874,2220397147,943,1,14,53167
1346889524,979,2389871990,2402786770,2410831268,2298332388,2459947291,2464843574,2388199817,2214034660,960,-11,18,58496
1346889525,982,2494496512,2526979830,2552541248,2395157604,2456380123,2460373001,2385217920,2215238985,961,-4,21,948
1346889526,965,2426022070,2444029860,2455996681,2328726546,2478212086,2484123593,2404629897,2221870720,959,8,14,25660
1346889527,969,2504307949,2537456594,2564381714,2396585901,2481493860,2486874715,2405399360,2221558948,971,7,11,7761
1346889528,978,2446608201,2468081563,2483307428,2342021330,2471089216,2475768731,2397322185,2216161024,979,4,17,38355
1346889529,981,2487817243,2516568768,2538208374,2380493403,2479706889,2485111113,2403693092,2219637348,985,4,23,23491
1346889530,985,2441055241,2461414646,2475897234,2342811867,2454389769,2457805412,2382051657,2210807552,995,0,17,36243
1346889531,967,2541347218,2581295003,2615410944,2438876333,2493231104,2499728484,2417686299,2229852946,1001,-5,9,24538
1346889532,969,2464286098,2489470628,2511852004,2372781193,2462472822,2466403309,2388913846,2214996982,998,0,9,23088
1346889533,973,2512399140,2545180352,2572696054,2406995766,2478926006,2483290102,2402841371,2221989129,987,11,17,49206
1346889534,978,2485421330,2513948690,2536941869,2378801325,2488698112,2493977609,2410967853,2223645467,988,7,18,7106
1346889535,985,2488602614,2520247716,2545286427,2387342464,2481199360,2486069504,2404868480,2219757814,998,-4,15,30845
1346889536,970,2410101001,2424653814,2431522486,2313863387,2470907931,2475407707,2396102427,2216715072,998,-4,17,18885
1346889537,971,2464638363,2488760365,2506720310,2364546121,2470921673,2474542016,2395565769,2217714560,988,9,17,20727
1346889538,976,2486324288,2513272402,2534982144,2382285613,2494205778,2500385060,2416934052,2226122797,989,12,13,24446
1346889539,979,2416145545,2433457472,2445497380,2326368676,2472883035,2477011099,2396817124,2218836516,1003,-2,15,44724
1346889540,989,2466713618,2491132150,2511699593,2375673673,2466095716,2469137819,2391304740,2217577490,1013,-12,20,179
1346889541,970,2532002285,2567567424,2597971931,2431444626,2506993673,2512992036,2426859885,2233961462,1006,3,13,13842
1346889542,975,2422116717,2435959003,2444656841,2327137426,2478900699,2482781750,2401451904,2219665536,1002,17,9,10717
1346889543,978,2532875456,2570157577,2603403520,2431089398,2490246720,2494506605,2411035099,2226026093,1018,7,19,18505
1346889544,981,2432682825,2450621686,2462007478,2336400612,2487417024,2492152173,2409378505,2222289206,1039,-5,21,36073
1346889545,965,2518360237,2553834203,2585341659,2422272548,2482296045,2486184036,2404082852,2222539190,1045,1,7,30308
1346889546,968,2475461184,2501616704,2520538651,2379745828,2488709595,2492788745,2409886226,2226272155,1050,6,13,35
1346889547,977,2496647131,2526720137,2552416786,2404633344,2480782500,2484532864,2402955282,2220761380,1061,-1,28,41730
1346889548,980,2544570313,2583067081,2615994550,2446117778,2496958582,2501254290,2416338669,2228457005,1066,-1,20,9836
1346889549,984,2485239387,2512883456,2536246034,2393086043,2495670080,2499872173,2414550902,2227177764,1066,9,4,31431
1346889550,965,2471063094,2495367332,2512405888,2373038537,2474064667,2476434514,2395505353,2216897325,1075,8,18,6219
1346889551,969,2493917888,2523078436,2545153088,2393163648,2506422756,2511639104,2424367030,2231194194,1087,-3,29,25806
1346889552,973,2477965961,2504802770,2527956452,2390829522,2487900187,2491545051,2408338468,2224096978,1098,-6,13,12545
1346889553,982,2510282541,2545142811,2571340809,2420549760,2479735515,2483336923,2402084745,2221416073,1099,3,4,47879
1346889554,986,2490735268,2519412653,2543562386,2400019574,2482701421,2484829577,2402669513,2223774006,1099,10,22,36625
1346889555,969,2488212900,2515382793,2536252178,2393379026,2495801782,2499536155,2414456905,2225452608,1106,9,26,62396
1346889556,972,2473102747,2496630299,2515557385,2376181997,2498774802,2502506057,2416495094,2226749540,1120,4,12,60238
1346889557,974,2532839716,2568672365,2599155008,2442685888,2492327597,2495722093,2411144795,2225597522,1137,-8,14,26851
1346889558,978,2434384740,2453376740,2467915821,2353724964,2479185974,2482029952,2400939410,2223466770,1141,-8,22,61850
1346889559,988,2548090322,2587411035,2618613860,2455339017,2496782966,2500000228,2414763099,2228685485,1136,6,14,53650
1346889560,969,2450806573,2471743122,2488486034,2362483163,2506307428,2510465993,2422268315,2229907291,1144,11,9,12991
1346889561,974,2515649426,2548603766,2575463862,2418198400,2490903771,2493013824,2407401846,2222688493,1161,6,19,43725
1346889562,977,2483651273,2509061613,2526152978,2387265426,2512433042,2517004406,2428541888,2231756059,1179,5,22,63305
1346889563,981,2467687588,2492445476,2515913801,2387255369,2505150272,2509160210,2421854921,2230412882,1196,0,13,45047
1346889564,984,2438302720,2455894052,2469446326,2358620891,2477274633,2478638893,2396530048,2220066578,1215,-10,9,33118
1346889565,967,2519733092,2552820032,2581473773,2433990875,2501081846,2503900955,2418265426,2230549540,1218,-2,18,20256
1346889566,977,2537766628,2573516598,2602815734,2442233956,2514300681,2517240164,2426761362,2233352795,1211,16,23,63614
1346889567,980,2457006509,2477525540,2491341988,2368741659,2504945993,2508029723,2419782262,2229625517,1225,7,14,62263
1346889568,984,2452612754,2473632448,2488023734,2368462875,2483937746,2485512996,2402276726,2221533979,1244,-11,13,22366
1346889569,964,2453748800,2474243282,2489962861,2368817618,2516992731,2521012845,2431497170,2235927378,1242,-4,19,22817
1346889570,970,2538288905,2574060077,2603642148,2453075309,2500839241,2503017014,2415531465,2227980105,1234,17,10,15881
1346889571,972,2495687826,2524407890,2550371309,2413071515,2495318957,2496578313,2410714541,2226649581,1253,8,11,2467
1346889572,981,2502197540,2531517769,2557889874,2417270592,2520452726,2523703067,2431357065,2236002130,1279,-11,24,57314
1346889573,985,2411117659,2425461238,2432838500,2330765851,2479730925,2481189787,2398365723,2217432073,1283,-7,22,5776
1346889574,968,2534980992,2571409106,2600218825,2449929298,2493572397,2494161481,2408192393,2226434249,1279,13,9,56554
1346889575,971,2531137252,2565233755,2590983634,2438417371,2524546651,2527331209,2435386112,2238883867,1293,13,19,58364
1346889576,975,2516125385,2547657846,2578438985,2441830884,2515632932,2518971355,2429084845,2232324900,1321,-4,20,8507
1346889577,976,2441216457,2460606317,2473391597,2361264347,2503896329,2506144457,2418227227,2230926116,1343,-12,2,51870
1346889578,982,2524135488,2557044589,2587108169,2449650276,2502238811,2502899282,2414763785,2231941257,1344,0,13,64045
1346889579,971,2497449170,2525472484,2549361042,2415001874,2519623049,2522133860,2430653120,2235866934,1330,12,31,59023
1346889580,974,2506377609,2536368905,2558372617,2419513261,2522367917,2524773430,2431739099,2235279478,1322,12,19,25089
1346889581,977,2492454720,2520380955,2543242441,2411801572,2502385819,2502632841,2413509696,2228542070,1329,4,6,23885
1346889582,979,2499811209,2528974820,2553442313,2421400192,2506419446,2508308397,2420651821,2230360493,1343,-5,19,55730
1346889583,983,2487225737,2513567442,2531169389,2405796361,2514816292,2516465929,2425309376,2234698112,1346,-7,24,1341
1346889584,967,2534970468,2571293942,2599705846,2463707483,2493705673,2494138002,2408935396,2226933065,1345,-5,9,14906
1346889585,976,2450774198,2468758518,2486395291,2380399716,2512381750,2513619593,2423885193,2235027218,1338,1,7,48806
1346889586,977,2529294646,2561932480,2584680091,2442118345,2525680612,2527202057,2433922212,2238665764,1320,18,28,60735
1346889587,982,2413475017,2425696941,2436174162,2335753316,2515459602,2517165229,2426556882,2231671936,1318,14,27,35463
1346889588,966,2469147520,2492264886,2503032384,2383963437,2519408813,2521281618,2430005915,2235916982,1328,-7,6,63753
1346889589,969,2554074669,2591201060,2624864091,2477927360,2512866038,2513468864,2422963163,2234021677,1319,-5,6,37242
1346889590,973,2447859876,2468663597,2481012854,2372237659,2514143771,2516159771,2425422336,2232932690,1300,10,24,30392
1346889591,981,2569307053,2611451008,2646057938,2497135616,2493495917,2492051648,2404276644,2226697325,1295,-5,25,23508
1346889592,984,2432697709,2447566646,2454579017,2354332653,2500566089,2500847067,2413733723,2226624384,1280,-14,18,51222
1346889593,968,2619654052,2667232027,2711031945,2544787958,2552831186,2555830747,2456873472,2249805065,1244,15,14,11125
1346889594,971,2476291072,2499447204,2517327597,2402772763,2504975168,2505084214,2415468434,2228729901,1241,21,7,65129
1346889595,972,2507089051,2533578889,2557645851,2437652489,2521088155,2521550921,2430079515,2238506870,1265,0,9,8346
1346889596,978,2514531620,2543206902,2567805696,2444709595,2517350921,2517543094,2425103131,2234403282,1279,-7,21,36371
1346889597,981,2491237193,2515857490,2537290660,2420152036,2520386166,2520975140,2429057673,2236056064,1278,4,24,8261
1346889598,969,2502275099,2528281929,2550454957,2427113865,2522223890,2522613842,2429512356,2235364672,1287,0,16,45201
1346889599,973,2548324150,2584881728,2615522715,2479758070,2541172608,2543107501,2446323666,2245111661,1292,-5,13,42378
1346889600,977,2497037586,2527115574,2549496667,2428443465,2510986075,2510850203,2420757824,2232700726,1286,4,13,26263
1346889601,980,2542694592,2574952210,2600990884,2471647698,2528315254,2528052242,2433456109,2241553069,1284,6,15,23701
1346889602,983,2493704886,2520134363,2538957467,2421029778,2519201261,2519538651,2426847981,2233256832,1289,0,22,29442
1346889603,965,2490775158,2515098660,2534618678,2421792886,2527957184,2528432374,2434919826,2239578459,1283,0,19,4506
1346889604,975,2468355995,2490288228,2509948306,2403188324,2522407433,2521969078,2428424896,2237597741,1280,6,7,30706
1346889605,977,2501169234,2526566838,2549309147,2431247744,2531712036,2531909412,2436865344,2241368274,1287,5,11,32660
1346889606,981,2519193984,2548401755,2569248731,2442569892,2538009792,2538103478,2441846820,2242508918,1300,2,27,17431
1346889607,964,2509796534,2537385051,2561399040,2447083401,2536717403,2536948105,2440562331,2243776429,1311,1,21,28177
1346889608,969,2497995017,2525928704,2543250569,2437395072,2513450532,2512716589,2421221129,2233546102,1326,-11,8,18944
1346889609,972,2516437878,2546980370,2571753499,2448775003,2521881755,2521465362,2429627766,2236422125,1324,-11,15,20892
1346889610,975,2578823899,2615815936,2647987008,2511429842,2545849462,2545993152,2447255277,2245463003,1292,22,20,16356
1346889611,984,2425444242,2438420178,2449343122,2359187913,2520731090,2519942665,2426660964,2234939757,1292,27,12,41465
1346889612,967,2549840621,2583116214,2612208457,2486707977,2533147520,2531745060,2435223058,2241890953,1326,-11,16,19848
1346889613,970,2466693824,2488558820,2507863972,2403912804,2543025636,2543884571,2445438710,2242069540,1336,-23,20,33933
1346889614,972,2576512594,2616077046,2649079460,2513806509,2519648859,2517797046,2423912713,2234860964,1307,17,7,2365
1346889615,977,2552017362,2586564726,2613310820,2489539172,2542651574,2541407506,2443433947,2249366363,1303,32,14,28619
1346889616,980,2456111213,2473898084,2488242834,2404915730,2517352704,2517012452,2425804150,2236439168,1345,-18,23,41772
1346889617,989,2477819291,2502997229,2522567652,2419908114,2522930176,2520887140,2427666870,2241985572,1358,-44,0,19950
1346889618,973,2550078537,2582603218,2607227739,2478198710,2564357906,2564099529,2460805220,2251956617,1303,6,16,52259
1346889619,975,2545955995,2580442450,2604619538,2466722130,2562751890,2563184987,2459721325,2247607817,1252,49,32,24932
1346889620,980,2519914843,2550666459,2578482422,2457045906,2546911012,2547168996,2448327634,2243318308,1265,16,13,9215
1346889621,983,2430205385,2442735350,2457733824,2375788150,2531662729,2530614610,2434859309,2239804096,1280,-21,-9,51777
1346889622,965,2535293805,2565798116,2597598564,2485035428,2519391789,2516183323,2422914331,2236865362,1256,-13,10,11403
1346889623,973,2495199168,2517881188,2541119963,2437673152,2552956745,2552636096,2453804032,2252908324,1202,24,40,46697
1346889624,978,2542559286,2573709979,2599213193,2492639926,2541066944,2540497179,2444289856,2247059392,1190,15,24,42430
1346889625,981,2537284096,2571875675,2597958418,2490276516,2529702025,2528702994,2433574043,2241907730,1205,-31,-8,17080
1346889626,984,2477975286,2498588452,2516750317,2416268333,2552844544,2552030573,2451924416,2248800466,1164,-18,11,22974
1346889627,968,2591674166,2631117165,2663610029,2523608384,2560302454,2558298404,2455452854,2247867940,1083,45,22,58553
1346889628,970,2489682614,2514694025,2534794194,2423432932,2542895524,2541872978,2443962413,2238904923,1061,39,17,25447
1346889629,975,2558681462,2593828397,2623403401,2502416530,2554917568,2554832448,2454407844,2250443474,1072,-11,17,7979
1346889630,984,2498632850,2525786404,2551033307,2452670345,2525859785,2524483739,2430870875,2241136420,1051,-28,10,36042
1346889631,965,2575931264,2614832365,2654641161,2540525970,2522664704,2519669366,2426462272,2242005842,982,0,10,7033
1346889632,969,2525019318,2552554742,2577862674,2476076315,2547824420,2546801462,2449154870,2250912237,930,10,20,59371
1346889633,973,2506778477,2533268068,2555646573,2449385042,2542472630,2540950016,2443101238,2242543817,893,1,20,40509
1346889634,976,2504957321,2527019904,2551480237,2451281435,2568440155,2567613211,2464136850,2256831844,859,0,14,17905
1346889635,980,2553334692,2585026166,2612777353,2503172544,2539436470,2537585234,2440590528,2244330377,825,3,13,38093
1346889636,989,2547153782,2579918966,2615168128,2506428909,2541144320,2538377563,2440985225,2245618084,790,8,12,9001
1346889637,972,2535115008,2560711789,2589611108,2484641609,2549433152,2548374025,2449885952,2248213449,763,10,18,55595
1346889638,976,2483078061,2503212726,2523396918,2430234578,2551855890,2550950592,2451349778,2248118217,744,2,18,24445
1346889639,979,2572833654,2613539529,2660760347,2551175561,2539575442,2537558582,2441339282,2247445769,737,-19,16,36325
1346889640,980,2467983460,2484369929,2500750948,2413449901,2534900534,2531797348,2436079222,2244241024,700,-12,24,36401
1346889641,965,2526225508,2551354422,2577321161,2473031094,2573313627,2572373458,2469395291,2261157321,644,36,12,29424
1346889642,973,2477702153,2499204233,2520674294,2436749138,2546278912,2545214006,2447164781,2248045174,658,21,3,57887
1346889643,977,2535522916,2561376256,2586310418,2491578212,2526751890,2523611766,2429139355,2241479634,709,-46,19,59659
1346889644,981,2588544603,2623923264,2657605083,2536381705,2589488484,2588985225,2482117467,2264693257,670,-3,23,43727
1346889645,984,2497062427,2514512905,2532737417,2444366793,2572743945,2572167707,2468099017,2253946066,641,49,-12,50993
1346889646,967,2575751305,2609811035,2643669869,2535206720,2539564745,2537347757,2438985609,2242173339,691,17,0,57939
1346889647,970,2572346331,2601615899,2643739721,2548895606,2549479725,2546874304,2448132717,2251342646,765,-27,47,9230
1346889648,974,2547790912,2581806720,2612612352,2512696539,2552670372,2551720932,2452472457,2249980790,801,-11,37,14210
1346889649,980,2539611986,2564048749,2589827510,2495666486,2545923894,2542677531,2443826880,2248351268,851,6,-3,20160
1346889650,986,2549221257,2578934034,2607716187,2507521600,2561338020,2558694116,2457331538,2255780845,899,8,-2,35730
1346889651,969,2530401133,2560394971,2594943360,2499781824,2559366436,2557339638,2454612772,2253485531,943,6,26,34665
1346889652,973,2569931410,2600925202,2631417974,2539223506,2536712219,2533323986,2436322560,2244529472,987,-10,30,59611
1346889653,975,2561833755,2594071460,2624099053,2517418331,2571541787,2569039451,2463888530,2255215241,1022,-9,12,56829
1346889654,979,2567815296,2599685824,2628748653,2513929024,2591994112,2590218386,2479555840,2261260626,1031,29,9,17675
1346889655,988,2493637412,2516949522,2544005814,2452526848,2562086345,2559311744,2455172598,2250807945,1068,32,23,46765
1346889656,971,2445088027,2459072896,2471591515,2403430500,2545204150,2542435401,2444365467,2249848749,1135,-19,19,43264
1346889657,975,2528544859,2550980022,2581650523,2502898880,2550407899,2547432009,2447757732,2253535552,1154,-34,0,36739
1346889658,976,2511737389,2534243154,2554020937,2469659117,2553528301,2549451958,2448079040,2253507803,1118,7,4,56140
1346889659,981,2537075099,2566573613,2596022363,2502570715,2575613330,2572982473,2468419254,2261930715,1084,25,29,15427
1346889660,965,2513380653,2539152621,2566696009,2476625993,2556658121,2552996425,2450379008,2248562852,1090,-14,24,50179
1346889661,968,2611463789,2650990198,2688838857,2577733440,2568071524,2564171446,2459841654,2255409956,1065,-12,8,13565
1346889662,976,2538150070,2566939099,2593687972,2498077824,2581298761,2579026605,2471501257,2259902098,1009,39,25,29275
1346889663,980,2536531072,2560187291,2582966134,2501759780,2569434944,2568203236,2464770916,2254971849,1016,26,19,62383
1346889664,1024,2572386249,2608211675,2651456987,2556525302,2556627858,2553043812,2450389202,2253715684,1017,-6,10,20234
1346889665,1006,2519299364,2549327478,2578783753,2491444516,2549489124,2545419794,2444917622,2249347702,971,10,76,14947
1346889666,985,2459499081,2472536576,2486565769,2419002925,2570524809,2568409737,2464677330,2260401408,983,-10,28,10546
1346889667,986,2629936329,2670084937,2704331099,2604028187,2554371291,2550256832,2449626029,2250723328,992,6,-34,13121
1346889668,989,2604297645,2639438966,2671021686,2570309165,2580333942,2576975963,2469755794,2260707986,989,30,18,36410
1346889669,985,2604024630,2649934820,2692482541,2588592978,2573910665,2570631259,2464363154,2258277485,1027,-3,42,4936
1346889670,987,2494188525,2512787392,2538998445,2464494043,2555490861,2551777737,2451025782,2253754139,1053,-25,0,25551
1346889671,983,2517070592,2544408292,2568255232,2483442706,2564385810,2560525421,2456904429,2256846875,1021,16,0,28080
1346889672,986,2482953837,2503046683,2526541284,2455338633,2558445613,2554060452,2450574363,2251201490,1001,17,29,45717
1346889673,985,2576776932,2609553408,2638546514,2544799305,2557309540,2552513216,2449588708,2250299968,1011,-10,28,43052
1346889674,983,2537839853,2564564434,2582607835,2489095469,2587795602,2584528685,2477243785,2265496219,990,10,8,23470
1346889675,970,2522247268,2550735268,2573228169,2485309824,2575214637,2572041170,2465912009,2259626020,984,6,12,7359
1346889676,973,2564162075,2595049965,2627239195,2547863835,2544512740,2539757147,2440341613,2251864301,1000,-30,30,9922
1346889677,975,2538334537,2564077366,2592061924,2522364763,2560928548,2557272768,2456214473,2258330861,982,-10,17,9590
1346889678,981,2535378944,2562058733,2581541065,2499977636,2561748470,2556627236,2452303634,2253070409,960,31,-8,24827
1346889679,984,2582678710,2609564489,2642583424,2556088932,2580507090,2575144146,2466624932,2259824914,966,34,26,42984
1346889680,968,2497582144,2516198034,2531999908,2451365211,2582500498,2578646336,2471161901,2258868882,1007,5,24,8064
1346889681,976,2519513828,2551711826,2584013275,2499417033,2540682038,2536100946,2437251465,2242171821,1043,-24,-14,5302
1346889682,980,2502682267,2527116544,2550980077,2473689865,2564741558,2560016420,2456883364,2260980150,1024,-16,26,38715
1346889683,983,2577290422,2603647497,2635994422,2566085641,2562456557,2557501522,2454619236,2259518409,988,8,34,36170
1346889684,966,2560101238,2591842806,2621696493,2544510793,2562070866,2556940123,2454279908,2258529261,977,4,1,50714
