TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351726711,2526,2324483209,2343011126,2357192484,2236935771,2318715355,2334144941,2302297792,2181968740,3037,2,16,29338
1351726714,976,2367331510,2398285778,2426034450,2272485074,2328539977,2345505472,2312411401,2186629293,3031,1,17,51853
1351726715,979,2327228562,2346528283,2361662345,2240570916,2328725037,2345915346,2313114770,2185874624,3027,1,17,63245
1351726716,982,2356458486,2383786788,2408281645,2264971291,2327449618,2344462272,2311480950,2185512978,3022,1,17,41713
1351726717,971,2345594404,2369741110,2390078656,2255636150,2328012617,2344619648,2311392265,2185819584,3018,1,16,43222
1351726718,974,2346620461,2370114148,2390619456,2255826322,2331881499,2349076635,2315413330,2187207579,3015,2,17,36686
1351726719,978,2354858505,2380805942,2402344274,2260920402,2330052443,2346991451,2313314276,2185775798,3019,2,16,6337
1351726720,981,2370449106,2400940379,2428692571,2274254272,2333183780,2350356836,2316423899,2187467419,3019,2,16,22360
1351726721,984,2353863040,2381053037,2404195885,2263508416,2332150985,2349329124,2315521993,2187401746,3020,2,15,36629
1351726722,967,2341886116,2365098258,2385006656,2254602669,2322825993,2338782134,2306139419,2183047451,3020,1,17,48476
1351726723,976,2363242587,2391439442,2415886857,2269744676,2334417691,2351915657,2317809334,2188469851,3023,0,18,64394
1351726724,977,2356711780,2384378249,2408673408,2266392429,2333811757,2351048365,2317025417,2187940086,3023,-2,18,59506
1351726725,983,2319816941,2337482212,2351595812,2237564050,2330615341,2347437531,2313673892,2186266651,3016,-1,16,2915
1351726726,967,2380245302,2413132032,2442785773,2284711899,2332872868,2349305545,2314830829,2187651227,3004,3,16,34594
1351726727,969,2343766729,2366050221,2384827803,2255876251,2337668489,2355196754,2320530889,2189534345,2996,6,16,59455
1351726728,973,2349445577,2374108891,2394465316,2261484214,2328106194,2343834230,2310170221,2184896292,3000,2,16,61493
1351726729,982,2364096365,2392051812,2416611254,2271515510,2337672329,2354982144,2319964260,2189826313,3007,-1,16,9563
1351726730,985,2334778075,2353718262,2368990528,2246513545,2327922422,2343593261,2309904685,2184587282,3007,0,17,38613
1351726731,988,2352917238,2378421046,2400393490,2264010752,2338855698,2356394450,2321168384,2189814884,3004,2,16,54236
1351726732,970,2348545563,2371814848,2391809115,2258963254,2334068900,2350959606,2316496036,2186991149,3003,0,16,60491
1351726733,975,2368574518,2397335981,2423569627,2275786148,2334217216,2350676480,2315984905,2187937581,3000,1,17,51032
1351726734,978,2366827136,2395653467,2420718628,2276337755,2335004123,2351514706,2316764544,2188357814,3000,4,19,57507
1351726735,982,2373641289,2402949412,2428857280,2282656859,2333434093,2350064338,2315518070,2187170898,3004,3,17,30500
1351726736,971,2354905170,2379774747,2401590290,2266468214,2332275968,2348086217,2313613686,2186832941,3011,-1,14,31446
1351726737,973,2362283611,2388492553,2410961097,2269739190,2339623113,2356629330,2320860544,2189546349,3009,-1,15,26737
1351726738,977,2370988141,2399891529,2424906651,2277526473,2338851364,2355852434,2320367963,2188572864,2998,1,17,58940
1351726739,980,2362871222,2389164160,2411706285,2271878034,2341242358,2358621622,2322921764,2190023186,2990,4,18,17980
1351726740,983,2361750820,2387529499,2410044736,2274108918,2339478162,2356145920,2320710820,2190672438,2990,4,17,2889
1351726741,965,2354966080,2380534454,2402780150,2271293403,2332757046,2348634669,2313823917,2187117677,2998,2,16,29219
1351726742,976,2372675382,2401846976,2428002852,2282131620,2339833270,2356315245,2320640969,2190213595,3004,0,15,36561
1351726743,979,2371061229,2398956873,2422773266,2276714989,2346885705,2364566838,2327651419,2192044224,3004,-2,14,8698
1351726744,983,2346604516,2369015396,2388324836,2259189184,2340634779,2357997769,2322220379,2188787172,2995,0,16,33533
1351726745,965,2369576914,2397206848,2421962578,2278062902,2334717586,2350448960,2315297709,2187520859,2983,4,18,19386
1351726746,968,2361509403,2387509878,2410434249,2275684050,2345298514,2362556635,2325988882,2192795538,2981,6,19,62257
1351726747,973,2349797449,2372895195,2392440676,2267897280,2340369060,2357468617,2321894646,2189962733,2990,2,19,29721
1351726748,975,2336568073,2354510902,2369135012,2252947821,2329791524,2344603154,2310012525,2185663451,3000,-3,15,49395
1351726749,983,2388842541,2421384128,2450495250,2294920594,2344252745,2360174381,2323326875,2192558052,2995,-4,13,8715
1351726750,987,2353939026,2377470582,2397640886,2266645339,2348479972,2366042788,2328709211,2192054290,2978,1,15,1335
1351726751,971,2382761609,2411881773,2438062372,2290305380,2342708763,2359913051,2323588498,2189606454,2965,7,18,1928
1351726752,974,2342716324,2365791689,2385504758,2262897334,2340698413,2356859163,2320682422,2190283108,2967,4,19,56307
1351726753,978,2389204315,2419913069,2447220854,2296099437,2342183725,2358404178,2321684105,2190219099,2977,0,16,46374
1351726754,981,2367593856,2393144758,2415627108,2277501696,2348702692,2365684416,2328190765,2193210861,2977,0,14,21234
1351726755,970,2388623808,2420165568,2447618029,2295745600,2343800109,2360133467,2323141714,2190610816,2970,2,16,26299
1351726756,974,2346610898,2366972480,2384807798,2262635254,2341940251,2357987538,2321331072,2190014957,2966,2,17,38023
1351726757,977,2360854582,2385674121,2407142710,2275850724,2355243977,2373393837,2335219849,2196390418,2964,1,17,42649
1351726758,979,2402307830,2438159963,2471453312,2314805869,2340150829,2355736612,2319441938,2189460662,2965,2,17,53407
1351726759,982,2372703753,2400497371,2426004955,2287747830,2340543570,2355938752,2319264676,2190304612,2970,1,17,15929
1351726760,966,2361608923,2386206098,2407362514,2275367826,2348873371,2365921389,2328208850,2192519872,2975,-1,17,64094
1351726761,975,2394725193,2427543926,2456358107,2301893312,2350748553,2367497408,2329526765,2193370002,2971,-2,17,20768
1351726762,978,2335755401,2353523840,2368570752,2254937490,2347724242,2364089792,2326180406,2191813540,2961,3,16,23681
1351726763,982,2383514157,2409862710,2432640740,2291884644,2354098340,2371702482,2333368237,2195275428,2954,6,15,22060
1351726764,965,2365326345,2391184027,2413117842,2281966235,2339540973,2354347419,2317813942,2189550061,2961,3,15,25327
1351726765,968,2346269915,2366498560,2384979830,2264674221,2347566400,2363409929,2325433700,2193187556,2967,-2,17,38894
1351726766,972,2384784036,2414770221,2440617289,2296195044,2357519670,2375416576,2336508708,2195906011,2966,-1,18,44615
1351726767,976,2360696731,2384273901,2405167899,2277337353,2354481261,2371930048,2333275766,2194994688,2963,1,17,24590
1351726768,981,2368738148,2395496201,2418716132,2286608850,2347994587,2363934994,2326071168,2192703826,2964,1,16,52511
1351726769,987,2385483620,2414345581,2441010185,2298136905,2350311488,2365913609,2327378523,2194301110,2966,1,16,23300
1351726770,970,2361169773,2384500050,2404174784,2276707474,2356744411,2373414902,2334093092,2196403474,2966,1,16,3803
1351726771,973,2357116178,2379076050,2398441252,2275209005,2353708626,2370669485,2331910464,2194521426,2974,2,16,28948
1351726772,976,2395855890,2426657782,2454142098,2307203154,2352966454,2369512082,2330840960,2194560548,2979,0,18,29319
1351726773,981,2323162176,2336956361,2347513389,2246133897,2355478710,2372461321,2333634614,2195240950,2984,0,19,15479
1351726774,989,2406940745,2440311149,2470502802,2317088064,2350933915,2366685888,2327840466,2193357613,2987,1,16,53110
1351726775,973,2367853558,2392405430,2413469860,2284643236,2354037129,2369975213,2330736978,2195404004,2987,0,13,58825
1351726776,976,2370950363,2395978404,2418504493,2286963072,2351604141,2367367113,2328234843,2192942043,2984,0,13,53277
1351726777,980,2390218560,2419968438,2446737709,2301696000,2366988114,2384963529,2344232374,2200232868,2974,0,17,32605
1351726778,981,2355673014,2376651282,2395823497,2275189595,2355380873,2371830272,2332397787,2194756013,2967,2,22,33703
1351726779,965,2412232448,2446260937,2477047698,2326432804,2350884772,2366599634,2328103899,2193819894,2966,3,20,41891
1351726780,969,2347131867,2365734089,2382417389,2270418075,2352266523,2367639936,2328547200,2194871497,2970,2,14,62269
1351726781,978,2387912694,2417167561,2443720987,2304016073,2359812553,2376182235,2335793627,2197527606,2973,1,12,15250
1351726782,981,2382238144,2408744064,2431691026,2295323593,2356306505,2372339273,2332578139,2194785014,2974,0,18,47841
1351726783,965,2361807277,2385098294,2406233270,2281587254,2360910354,2377808841,2337474368,2196337901,2974,-1,20,17986
1351726784,968,2388713920,2417327277,2443501622,2304041572,2360673627,2377045019,2336600237,2197195940,2966,-1,16,15499
1351726785,971,2379988800,2405860251,2428897426,2297091501,2355392164,2371113270,2331222272,2194659986,2953,1,15,11549
1351726786,975,2380077293,2406606811,2429922386,2299699931,2362632804,2378840256,2338191222,2199542272,2941,5,18,50732
1351726787,981,2347640246,2367402505,2384692342,2273498102,2358684114,2374794404,2334545993,2196917860,2940,2,17,51505
1351726788,987,2399083958,2429792667,2457651419,2315487981,2359143341,2375034048,2334762194,2196596964,2942,0,15,56141
1351726789,970,2379443584,2404250441,2425534619,2294868598,2366814253,2383462592,2341864658,2200216320,2940,0,19,60665
1351726790,973,2402432886,2434976667,2464305965,2319948626,2359857837,2375969618,2335410761,2195799012,2936,1,19,25497
1351726791,975,2363604105,2385527040,2403645577,2283704521,2362628114,2378549833,2337347602,2198535954,2932,1,13,3845
1351726792,980,2384707282,2411134857,2435850093,2303373284,2363352996,2379302482,2337879570,2198105334,2927,2,13,23355
1351726793,989,2382482843,2407886317,2430268324,2301374747,2369730048,2386947602,2345299355,2200834322,2924,2,18,14712
1351726794,972,2382013897,2409112402,2433392594,2303581668,2356774747,2371674742,2331134427,2195048219,2924,-1,18,672
1351726795,973,2414926848,2448651675,2479739017,2330911222,2367982930,2384117266,2342006902,2200927680,2918,-2,16,10842
1351726796,979,2386817910,2414573796,2438748416,2308539885,2366352201,2382588379,2340990793,2199398436,2908,3,18,32261
1351726797,982,2401917202,2433306413,2462419894,2324874514,2367464009,2383775506,2341820580,2200438793,2905,6,18,17370
1351726798,965,2343639926,2361005540,2376304256,2269835282,2364426514,2379817709,2338326838,2199453065,2913,1,14,50544
1351726799,968,2385956214,2412884937,2437290011,2305405723,2367362962,2383310034,2340822473,2199259876,2918,-2,16,32439
1351726800,977,2369998226,2390614994,2408005083,2287936777,2375511131,2392916086,2349861924,2202093110,2913,0,22,20295
1351726801,981,2397172882,2426909522,2453475081,2318674806,2372388772,2388465929,2345544877,2202935177,2909,2,18,14842
1351726802,984,2375166281,2399352850,2421901248,2300132461,2357347264,2371514285,2330358637,2194952393,2907,0,11,27283
1351726803,967,2407373504,2438121645,2465244370,2326781586,2384595693,2402478720,2357806326,2208159616,2903,0,14,33809
1351726804,969,2384472749,2408867776,2431307977,2306570678,2365400868,2381025654,2339088621,2197771346,2896,3,20,12965
1351726805,974,2388583789,2417503780,2442910427,2314801490,2366407981,2381741202,2339414171,2199301613,2897,4,18,43880
1351726806,983,2412024073,2442801316,2471067803,2329356096,2374050998,2390127716,2346690322,2202573430,2903,0,15,16013
1351726807,987,2404507474,2436358317,2465460397,2326972763,2374583862,2390776493,2347090496,2202153581,2906,-3,19,23530
1351726808,969,2360064987,2379881371,2397117650,2286474550,2379120347,2396243410,2352217426,2203970121,2901,0,20,41756
1351726809,972,2400261778,2428529691,2453517284,2323201682,2370141622,2385416420,2342331492,2201052077,2893,4,13,14300
1351726810,976,2409675510,2440495222,2468464064,2332195236,2366223314,2380793307,2338074770,2198764096,2889,2,13,39989
1351726811,979,2387526253,2413843739,2437097508,2311215497,2379446802,2396055104,2351540306,2204252489,2887,-1,18,39778
1351726812,983,2393091035,2418697856,2441895058,2312957440,2383134957,2400481225,2355436909,2204987501,2878,0,19,19411
1351726813,969,2414826642,2446240338,2474935021,2336495588,2379901622,2396056338,2351750747,2204966729,2873,5,19,42142
1351726814,974,2369896429,2390399085,2407719981,2296723364,2367580662,2382142930,2339038208,2199594560,2876,1,17,51933
1351726815,978,2396584018,2422524141,2445728877,2319593865,2373955657,2389215204,2345375387,2202507757,2875,-2,14,43323
1351726816,982,2414225965,2445920795,2475530505,2339521526,2383855387,2400120905,2355012443,2207345088,2863,0,14,26557
1351726817,965,2391121773,2416182573,2439971218,2316484370,2373158025,2389009252,2345065033,2199671122,2851,3,18,57027
1351726818,968,2444779657,2485060836,2522365778,2367334381,2385055140,2401529627,2356340544,2207196333,2842,1,20,33590
1351726819,977,2370204251,2389833801,2406118573,2296441280,2374033353,2388504512,2344685485,2202801536,2836,0,17,23217
1351726820,980,2403070518,2431889316,2459697069,2330593280,2374554212,2389262610,2344205531,2201341787,2830,4,14,9996
1351726821,984,2408553718,2436650971,2460740653,2330244379,2389642459,2406427977,2360299812,2209349769,2829,3,14,18733
1351726822,965,2389297435,2414078701,2435945398,2314384045,2376468608,2392078756,2347510326,2201934016,2835,0,16,42862
1351726823,968,2430104566,2465089115,2497826048,2355617581,2383353627,2399259465,2353768393,2205904073,2843,0,19,32221
1351726824,973,2385591597,2409691410,2431541741,2313870729,2389473362,2406420937,2359953920,2209038985,2842,0,21,27393
1351726825,982,2406893906,2433623094,2457805952,2333062217,2378713444,2393882688,2348618724,2203370230,2838,-1,19,13792
1351726826,986,2394964790,2419202459,2440811154,2321807753,2387612297,2403288950,2356675492,2208444306,2830,-1,13,38349
1351726827,969,2413863680,2444563236,2472252388,2341977792,2387172278,2402474907,2356260233,2208700224,2818,3,11,60898
1351726828,973,2415617088,2446708461,2476106212,2346085833,2384707593,2400229065,2353948214,2206749897,2812,7,18,22424
1351726829,976,2388773577,2413498294,2436216594,2320530203,2383486500,2399942125,2354413229,2204137645,2821,3,21,53139
1351726830,978,2391017645,2417610779,2442282395,2321290944,2389632128,2405812827,2358985106,2207827328,2834,-4,16,21921
1351726831,982,2424992667,2456148050,2484344630,2347251227,2384669476,2399925540,2353400265,2205700160,2831,-4,14,46853
1351726832,969,2373540333,2396603702,2414964781,2307579428,2384109586,2399205476,2352833490,2205871542,2817,2,21,9154
1351726833,974,2412249225,2439914505,2465397997,2340167387,2388193938,2403942390,2357017344,2207543414,2806,5,19,59344
1351726834,978,2437451264,2473953764,2507876891,2367905078,2395315995,2411239661,2363513344,2212045165,2805,-2,12,17878
1351726835,981,2394237046,2419817865,2441307611,2327107154,2384277805,2399217444,2352573184,2205383094,2795,-4,17,29078
1351726836,984,2409379520,2435271652,2458238281,2337250523,2388185883,2403530322,2356487670,2207600466,2778,4,20,43052
1351726837,968,2407648987,2436027529,2461221833,2339732498,2394483794,2410264475,2362202752,2211252534,2771,8,13,64205
1351726838,976,2378240438,2397671643,2416340050,2311030390,2386195218,2401357997,2354710107,2206789238,2781,3,16,34571
1351726839,979,2438428315,2472653760,2503427748,2367334244,2389977508,2405141101,2357434715,2207803053,2794,-2,23,8358
1351726840,982,2400533174,2426096100,2449455680,2329752694,2404668260,2421236635,2371548297,2215104018,2799,-6,16,6297
1351726841,964,2448271990,2480963227,2510565476,2372513197,2389267721,2404426980,2356619922,2206231689,2786,-5,11,61397
1351726842,969,2403004288,2429763986,2452591744,2337154102,2395327515,2411288036,2363318793,2210351268,2761,5,18,43761
1351726843,973,2418188297,2449189430,2477053330,2351844361,2389553691,2404125110,2356629129,2208279808,2748,9,19,50189
1351726844,982,2439022153,2471259072,2501688146,2370251840,2401882825,2417863716,2368379181,2214195136,2752,0,15,14787
1351726845,985,2438572525,2471025179,2502469888,2374062198,2395674697,2410944576,2362296905,2210934720,2753,-1,16,38740
1351726846,969,2402575616,2430967862,2456919424,2339921682,2391254006,2405963218,2357911323,2208814454,2748,4,15,36093
1351726847,972,2407266340,2436841481,2463376045,2343124909,2405614336,2421616786,2371193472,2215723867,2750,0,15,15599
1351726848,975,2432935872,2465737188,2496540278,2368207597,2400405458,2416876178,2367630930,2211028068,2750,-5,23,59045
1351726849,977,2373520365,2391782125,2409198272,2308547785,2398081627,2413267812,2364269421,2211877933,2737,0,23,62857
1351726850,981,2429223424,2459702354,2488382153,2364633225,2402408073,2416825289,2366240347,2214810660,2725,5,12,48669
1351726851,970,2412286400,2438329225,2462412745,2345122651,2403388644,2418812233,2368756288,2213883922,2722,0,9,22439
1351726852,974,2428310729,2458703899,2484948278,2363175433,2403967561,2419900736,2369397284,2213780553,2714,-1,18,7910
1351726853,977,2435775515,2470550061,2503951707,2379952000,2404470802,2420245485,2370725613,2215586596,2703,10,23,19958
1351726854,980,2377309147,2399193481,2419204489,2317574930,2394327195,2408938989,2359207533,2208696713,2717,8,16,63333
1351726855,984,2434924333,2465066907,2492168777,2364595584,2416016448,2432678518,2380498532,2219219236,2737,-11,13,22823
1351726856,967,2378470281,2398808018,2416324416,2314052617,2408280036,2423877805,2372965321,2215078555,2725,-11,17,5851
1351726857,976,2413967314,2441755803,2466764406,2349612854,2400749814,2415161828,2364817124,2212256420,2691,6,18,58656
1351726858,977,2450858404,2490191762,2523632411,2397003410,2411248685,2426998875,2375806866,2219255158,2672,10,16,53778
1351726859,983,2480892717,2521313444,2560678070,2425791222,2392483776,2406836845,2358271268,2208402889,2674,-2,19,7592
1351726860,965,2438319067,2470801782,2501690432,2380975835,2411900260,2426743369,2374936018,2220297234,2671,-1,16,34108
1351726861,968,2400624064,2429874998,2455626861,2347070162,2411714441,2427262738,2375065435,2216654016,2666,5,15,24506
1351726862,972,2484421275,2525649929,2563009389,2417259904,2405526555,2420198043,2368669019,2212161188,2667,-2,17,19546
1351726863,976,2458855405,2493973513,2527672475,2398347730,2420322496,2436281993,2382916736,2221723456,2660,-3,18,21472
1351726864,984,2386746870,2409891794,2429635318,2330554560,2398266203,2412279058,2362250450,2210121883,2646,9,15,48835
1351726865,967,2452991085,2485895515,2516525513,2389185819,2413455286,2428805641,2375756781,2218628105,2648,1,16,47049
1351726866,970,2418360365,2445280896,2468561243,2357809664,2423597357,2440381970,2386986404,2222321563,2650,-13,18,11325
1351726867,972,2385902482,2404109577,2417816576,2323858697,2403557513,2417735305,2367513152,2213948480,2622,1,18,49429
1351726868,978,2462965915,2498396562,2529388672,2405021001,2405961435,2419340251,2367703021,2216774080,2601,19,16,29950
1351726869,983,2426284672,2457702363,2484705298,2370994724,2420036315,2435628123,2381627721,2220526244,2615,2,18,39529
1351726870,970,2444873124,2475669878,2503623643,2384031990,2418771922,2434597440,2381256685,2219159954,2622,-17,16,1429
1351726871,973,2442027657,2474693714,2505713216,2386752082,2415874742,2430891840,2377710884,2219044635,2594,0,16,31465
1351726872,975,2466100873,2504029504,2536852132,2410866276,2419148032,2434001929,2379732150,2220374445,2570,15,18,18587
1351726873,980,2435877074,2466424539,2495323849,2380576219,2417650788,2432687789,2379764681,2219339556,2573,3,18,31986
1351726874,982,2424464310,2451228708,2474871442,2367583597,2412795931,2425840658,2372646171,2219693037,2571,-9,12,39654
1351726875,966,2409182262,2434894326,2457441874,2354694665,2418281865,2432673389,2378391104,2221137938,2558,4,13,25585
1351726876,970,2479050075,2517207085,2552400859,2423020352,2426802715,2443598994,2388966628,2223230217,2550,8,22,2286
1351726877,977,2425175085,2452152292,2476554331,2368362194,2425303405,2440433545,2385334491,2223866093,2552,-5,26,30583
1351726878,982,2437079926,2467809618,2495603401,2385432411,2422708717,2437167277,2382043117,2223455698,2541,-3,17,52088
1351726879,964,2450307419,2481748388,2510427108,2396747017,2419336246,2433886994,2380083968,2221055497,2527,10,9,4834
1351726880,968,2474832704,2516867117,2556127341,2426306980,2433116169,2448859090,2392047158,2227328914,2534,-1,13,55384
1351726881,971,2392740022,2413159341,2431756123,2337662692,2415991689,2431099876,2377712658,2218074706,2533,-10,21,40329
1351726882,975,2474668882,2510762971,2546010139,2421614171,2412390921,2426281974,2372762432,2217660032,2511,2,18,41086
1351726883,984,2472680685,2510440091,2543483373,2421780096,2429298404,2444067309,2388172900,2228474441,2495,9,13,44214
1351726884,966,2378927451,2396482532,2409873901,2327587446,2413079140,2426727451,2374214884,2220093485,2498,1,21,39832
1351726885,970,2452481106,2486155977,2518085677,2406549238,2402998802,2415127332,2363443584,2216311323,2501,2,19,11195
1351726886,972,2366716928,2382445302,2394730797,2313116105,2389071186,2399397659,2350043638,2209429796,2508,2,10,32465
1351726887,977,2389030646,2409163337,2424460324,2333258870,2377928548,2387666651,2339941321,2203266148,2513,-12,18,54786
1351726888,980,2380799945,2398936128,2413404708,2325458761,2365971456,2373993737,2328388928,2199659117,2482,-12,26,9979
1351726889,990,2385585179,2405834825,2421760137,2335247314,2364877266,2370882715,2324875684,2203621193,2441,15,11,61461
1351726890,972,2394153892,2416266331,2437359012,2348311561,2358923922,2362764818,2316938898,2202439259,2444,27,7,63276
1351726891,975,2422177600,2449101083,2473745115,2372674596,2379894802,2384500342,2334564608,2213383186,2494,0,18,65448
1351726892,979,2464716681,2498286601,2529318400,2412918656,2400555465,2408132096,2354628982,2219699885,2530,-22,14,23522
1351726893,982,2403933961,2424767396,2442542665,2351005257,2392443876,2400125549,2348801682,2213488018,2514,-4,16,29111
1351726894,966,2435297206,2462420489,2487480603,2383629540,2398955757,2406078080,2353534162,2218562093,2494,14,27,17599
1351726895,973,2463722477,2495101979,2521256685,2412711936,2395898157,2403145133,2350892352,2216342052,2498,0,24,41009
1351726896,978,2378618761,2397698816,2411650980,2332801526,2408587693,2416701814,2362841179,2224493138,2500,-4,6,34718
1351726897,982,2476328749,2514445897,2549377179,2442140992,2418132836,2428286893,2372399204,2226038317,2499,16,10,37607
1351726898,985,2439732242,2468954880,2497092635,2393204361,2420100150,2430553664,2374326409,2224855542,2528,4,22,11166
1351726899,968,2416746861,2437642075,2456019702,2362304886,2431767012,2444498304,2385901778,2226871049,2555,-22,15,61808
1351726900,971,2446790308,2476530313,2504249709,2395340114,2435306761,2448606400,2390107776,2228437321,2531,0,14,60745
1351726901,974,2443921389,2468769865,2490810715,2390336329,2424621668,2437102372,2380684452,2223744466,2510,19,23,4248
1351726902,983,2436910034,2464942528,2493866203,2393831634,2433657618,2446516050,2388569124,2230725933,2523,4,19,21188
1351726903,986,2446238473,2474276690,2502631689,2407043181,2427283428,2439539785,2383208283,2227441993,2538,-2,7,16120
1351726904,970,2402278528,2421802843,2439875986,2352766848,2441671963,2456282240,2396960173,2232198326,2547,4,14,20862
1351726905,973,2475846262,2511193380,2545605174,2434033581,2448642368,2463276260,2403080905,2234894793,2562,-9,29,30294
1351726906,977,2480616996,2516235337,2547217170,2441683081,2441790546,2456240804,2397314285,2231040009,2553,-15,25,48874
1351726907,980,2459973184,2490842514,2521852306,2421043382,2433688100,2446833124,2389119040,2228543780,2526,10,13,23542
1351726908,989,2420090276,2444518921,2465284251,2377580187,2439222884,2452910656,2393492160,2230063963,2532,22,12,24365
1351726909,972,2535232210,2577072822,2621425874,2500190400,2434809956,2448017014,2389455579,2226674733,2582,-5,12,2149
1351726910,975,2430463716,2454795766,2478622619,2385001508,2445788772,2460381257,2400532836,2231936859,2607,-9,10,37523
1351726911,979,2472316516,2505411328,2535933312,2428477302,2446427593,2461341321,2401605677,2232460836,2608,3,20,13645
1351726912,981,2481527826,2518330285,2554697865,2447925330,2445104283,2460000173,2400279990,2232144155,2612,0,24,17832
1351726913,965,2420989979,2445604251,2467018057,2381494345,2437580470,2451736320,2394298230,2229262555,2612,-1,15,46598
1351726914,974,2506146925,2546324772,2584375323,2473295689,2437121819,2450866230,2392420992,2228850669,2613,9,16,38780
1351726915,977,2486603291,2523369974,2559953581,2454167076,2456748004,2472828260,2411830884,2236798774,2631,-2,26,8191
1351726916,981,2389772681,2407156900,2421923803,2346861001,2449494025,2463754121,2403909293,2235177682,2641,-9,24,45730
1351726917,984,2527897536,2570447753,2613615826,2498604562,2445511122,2459267520,2398585563,2232665024,2637,6,9,21524
1351726918,968,2422059108,2446904054,2474278089,2386978944,2454993846,2470738861,2409884288,2236621613,2647,10,2,19920
1351726919,971,2488988443,2529706514,2568787830,2461857225,2450112493,2466064457,2406100105,2232490267,2674,-5,15,33950
1351726920,974,2500566665,2535835702,2570659200,2464933357,2456193938,2471434889,2410367168,2238169142,2682,-9,28,25496
1351726921,982,2555631661,2600021312,2652800182,2534558537,2447232832,2461964882,2402058953,2232824374,2677,1,25,6771
1351726922,986,2505375972,2546914870,2586332470,2484687680,2443214226,2456997650,2397929408,2232744256,2674,5,13,21220
1351726923,970,2443708690,2472567341,2501279222,2414083017,2441747300,2456763885,2397946093,2230875748,2683,6,6,59957
1351726924,972,2425115428,2446881280,2468616073,2384813952,2432536384,2446575780,2389737901,2226576777,2708,0,20,8997
1351726925,976,2407300306,2425468379,2442858724,2365451017,2425487798,2437306550,2381254226,2225411821,2727,-12,25,50353
1351726926,979,2455408740,2488914304,2521851099,2430201654,2422825325,2434731072,2378446400,2223318262,2719,-1,18,36472
1351726927,988,2464033929,2496898925,2530069101,2437674368,2432660333,2445245001,2388203739,2229150665,2720,16,14,24436
1351726928,972,2504468315,2542085796,2578149988,2477134921,2429597705,2441180077,2383426770,2227417097,2752,-2,16,41866
1351726929,975,2424630646,2450791780,2475787757,2394540306,2448873069,2462530413,2402592804,2237703122,2764,-17,15,512
1351726930,977,2442056201,2468302281,2491950217,2405496713,2424580205,2436564946,2380414765,2224286061,2740,12,15,55341
1351726931,980,2400366043,2419306715,2436693421,2362889270,2422945874,2434510537,2378794514,2226761627,2743,17,10,59208
1351726932,964,2341143963,2348789302,2356729508,2299011803,2386342144,2395163300,2345683145,2208953856,2772,-8,15,30186
1351726933,968,2351154422,2362295250,2372873965,2311379053,2375917476,2382924114,2334695195,2206800621,2783,-6,25,33230
1351726934,976,2336733165,2344362624,2349781485,2292763730,2353025142,2357337408,2312510226,2195978258,2784,7,16,14143
1351726935,979,2326569664,2330448502,2333432118,2278911332,2343744274,2346532178,2303161161,2193855478,2793,-10,10,42186
1351726936,983,2302806381,2303823433,2302955648,2256915547,2325142016,2325861330,2285657965,2187507062,2775,-17,23,1571
1351726937,967,2324476882,2330208374,2334348480,2283559177,2313588242,2312183789,2273832877,2184918244,2730,16,23,33917
1351726938,1005,2312800064,2315499666,2317453531,2270089645,2310834422,2308935917,2270615049,2184943744,2804,-9,7,58429
1351726939,1004,2319298715,2322816768,2325102052,2274689618,2307632630,2305080301,2267675830,2184141942,2841,-28,31,51206
1351726940,1005,2289805065,2289058916,2287085467,2243830061,2302222884,2298813540,2262107556,2181838784,2828,2,21,48323
1351726941,985,2292428315,2292470848,2291037257,2248101485,2294491757,2290459666,2255053577,2178914450,2838,22,1,51243
1351726942,985,2287268242,2286862592,2285974317,2245638555,2288874761,2284545152,2250326454,2178218395,2888,6,14,52084
1351726943,983,2278966180,2277357193,2275090688,2237317814,2282415360,2277667584,2244629037,2176207003,2945,-15,32,58139
1351726944,986,2285305700,2284329709,2282738166,2243133101,2281728338,2276340662,2243216694,2176521965,2960,-8,15,61338
1351726945,985,2283082084,2281683218,2279960832,2240974546,2279983186,2274122514,2241233133,2175690038,2961,6,0,35785
1351726946,984,2278561746,2276612763,2274270400,2236830784,2278235684,2272542674,2240163419,2175687497,2971,5,13,48504
1351726947,971,2270782052,2267969389,2264978715,2230262253,2274313069,2268505572,2237090020,2174573577,2995,7,32,45815
1351726948,974,2279747547,2277672118,2275349202,2238499730,2272719140,2266537883,2235263826,2174473206,3035,9,18,49109
1351726949,976,2280271140,2278152841,2276026102,2239080905,2273190189,2266822601,2235385654,2174654070,3082,-3,6,61767
1351726950,982,2278609133,2276613824,2274575597,2237902637,2275133531,2268620928,2236687954,2175152694,3108,-12,22,6892
1351726951,985,2284231972,2282078902,2279702957,2240552987,2278832438,2272140288,2239250093,2176126089,3101,-6,16,56862
1351726953,967,2288023835,2286107565,2283897161,2244114139,2280867574,2274114139,2240871963,2177125467,3079,1,2,41877
1351726954,975,2288105316,2286723300,2284787254,2246934518,2277462281,2270765467,2238413101,2176493677,3064,20,25,16836
1351726955,979,2296285952,2297189421,2297924333,2259168822,2276441261,2269914678,2237867520,2176697956,3095,16,35,38367
