TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334961421,2523,2148004196,2147981531,2148931785,2147873124,2147673197,2147485403,2148600969,2147249956,748,3,15,1827
1334961427,-383,2148004288,2147986102,2148927716,2147876928,2147674843,2147487561,2148601728,2147250752,691,2,15,64765
1334961432,-360,2148009106,2147990098,2148938925,2147876269,2147677997,2147489974,2148606409,2147254400,606,2,15,10081
1334961437,-344,2148008905,2147992996,2148936036,2147874496,2147673636,2147483465,2148607277,2147256512,521,2,15,51293
1334961442,-322,2148011776,2147997174,2148941769,2147872320,2147674212,2147491145,2148602304,2147256155,436,2,15,33481
1334961447,-299,2148012772,2148001883,2148948708,2147874313,2147675163,2147492891,2148601709,2147255296,355,2,15,14372
1334961452,-277,2148016960,2148006564,2148953636,2147872457,2147675026,2147497234,2148613065,2147257728,275,2,16,46784
1334961457,-254,2148017901,2148007606,2148962395,2147874276,2147675565,2147498002,2148611501,2147253504,202,2,15,8806
1334961462,-238,2148019081,2148012571,2148970358,2147871561,2147678189,2147502665,2148620973,2147261979,139,2,15,15409
1334961467,-216,2148024173,2148017152,2148969307,2147874605,2147679890,2147503881,2148621796,2147260013,81,2,15,27784
1334961472,-194,2148027885,2148015844,2148975524,2147873462,2147680329,2147505773,2148621302,2147258761,26,2,15,45282
1334961477,-171,2148034038,2148019876,2148981851,2147875913,2147679844,2147509449,2148625901,2147259026,3575,2,15,29691
1334961482,-149,2148038235,2148027629,2148987081,2147877641,2147684836,2147510016,2148625691,2147258532,3524,2,16,28352
1334961487,-133,2148047177,2148034678,2148995008,2147875190,2147685110,2147511021,2148624630,2147262043,3474,2,16,28109
1334961492,-110,2148047204,2148040374,2148999149,2147872054,2147684233,2147513462,2148625536,2147257316,3426,2,16,46594
1334961497,-88,2148055424,2148046500,2149006162,2147876297,2147685778,2147522715,2148631844,2147263332,3389,2,16,48535
1334961502,-66,2148051446,2148051062,2149014171,2147875282,2147688064,2147532333,2148636480,2147261641,3349,2,16,15279
1334961507,-49,2148057371,2148048009,2149013622,2147879460,2147685760,2147531154,2148629074,2147258139,3299,1,15,27446
1334961512,-26,2148059245,2148057792,2149027163,2147875986,2147687606,2147522432,2148635538,2147257453,3250,1,15,21304
1334961517,-408,2148065691,2148057636,2149026797,2147876096,2147690889,2147522276,2148637056,2147261714,3199,1,16,61146
1334961522,-410,2148067282,2148066185,2149037961,2147874669,2147691949,2147524425,2148640557,2147260516,3147,2,16,51816
1334961527,-409,2148067081,2148067282,2149041700,2147873929,2147692004,2147523776,2148644406,2147262976,3088,2,16,8450
1334961532,-412,2148072457,2148072201,2149046400,2147878134,2147691584,2147529261,2148650285,2147259081,3011,2,16,35989
1334961537,-409,2148078491,2148072045,2149055232,2147877211,2147690706,2147532425,2148648749,2147260416,2932,1,16,38978
1334961542,-413,2148085869,2148082249,2149065124,2147873956,2147698313,2147536722,2148651328,2147260644,2865,1,16,34846
1334961547,-411,2148084022,2148082651,2149058587,2147875602,2147695213,2147535762,2148653577,2147260086,2820,2,16,17444
1334961552,-413,2148085540,2148089728,2149072073,2147871744,2147701586,2147538989,2148655030,2147261110,2792,1,16,63523
1334961557,-411,2148093074,2148095881,2149086043,2147869302,2147699492,2147543277,2148661549,2147261970,2768,1,16,47584
1334961562,-415,2148098358,2148099190,2149088694,2147874624,2147704091,2147545618,2148664859,2147263835,2751,1,16,20523
1334961567,-413,2148104073,2148108059,2149102592,2147873417,2147704932,2147548434,2148671579,2147262491,2740,1,16,3825
1334961572,-415,2148109120,2148116470,2149112539,2147873453,2147706404,2147557677,2148673654,2147263606,2740,1,16,13775
1334961577,-414,2148113024,2148121673,2149116242,2147873773,2147708827,2147559753,2148673078,2147259053,2755,0,16,40814
1334961582,-417,2148121088,2148126482,2149126235,2147872539,2147710390,2147554742,2148683090,2147264000,2783,1,16,48346
1334961587,-414,2148121764,2148133952,2149135451,2147869110,2147714742,2147555282,2148690230,2147263213,2806,1,16,58304
1334961592,-418,2148128832,2148136329,2149140672,2147872484,2147720429,2147559844,2148693942,2147261769,2804,2,16,32799
1334961597,-416,2148133952,2148144749,2149150902,2147874816,2147721014,2147572297,2148696118,2147265024,2789,1,16,13363
1334961602,-418,2148139483,2148156946,2149164681,2147876580,2147723684,2147575542,2148694144,2147261924,2765,2,16,14932
1334961607,-417,2148145398,2148161508,2149166701,2147872557,2147721197,2147569737,2148700754,2147265517,2746,2,16,3530
1334961612,-419,2148152036,2148167981,2149178688,2147872192,2147722285,2147579300,2148697600,2147265179,2719,2,16,217
1334961617,-417,2148158738,2148176758,2149184914,2147873718,2147725705,2147581613,2148706285,2147265682,2724,2,16,48967
1334961622,-421,2148161545,2148175058,2149186203,2147875364,2147726774,2147582061,2148706715,2147264128,2728,2,16,431
1334961627,-419,2148163638,2148184365,2149193444,2147876763,2147727753,2147584128,2148710610,2147267273,2740,2,16,618
1334961632,-422,2148171574,2148193472,2149212726,2147876717,2147732342,2147592128,2148720420,2147264667,2761,2,16,39707
1334961637,-424,2148181184,2148196050,2149216996,2147878930,2147734729,2147597942,2148721334,2147266285,2791,1,16,23170
1334961642,-423,2148179209,2148200274,2149228077,2147873526,2147742070,2147600941,2148725156,2147266742,2844,2,16,5127
1334961647,-424,2148184539,2148208850,2149232886,2147875446,2147739145,2147605092,2148726034,2147268498,2924,2,16,17658
1334961652,-424,2148192374,2148216274,2149241197,2147875364,2147744804,2147605202,2148734116,2147268736,3021,1,16,60161
1334961657,-425,2148195227,2148223021,2149251611,2147871643,2147741494,2147609005,2148736877,2147266669,3130,1,16,10571
1334961662,-404,2148202340,2148228032,2149267364,2147873270,2147745892,2147610706,2148743469,2147265133,3241,1,16,9842
1334961667,-388,2148208237,2148234605,2149270180,2147879250,2147752448,2147613037,2148751369,2147270619,3343,1,16,42972
1334961672,-365,2148213120,2148239104,2149277028,2147872182,2147752667,2147614774,2148749750,2147269604,3426,1,16,40181
1334961677,-343,2148220736,2148251437,2149297270,2147875666,2147755574,2147616457,2148751972,2147266102,3489,2,16,64006
1334961682,-321,2148221952,2148256009,2149302134,2147876352,2147757083,2147625005,2148762313,2147265261,3538,1,16,31958
1334961687,-299,2148228708,2148263652,2149309385,2147875794,2147760036,2147636525,2148768246,2147270683,3574,1,16,30530
1334961692,-281,2148237622,2148270070,2149320868,2147878656,2147765942,2147644096,2148766674,2147272027,3596,2,16,61548
1334961697,-260,2148240475,2148276160,2149329965,2147876315,2147762349,2147645229,2148770843,2147276178,2699,1,16,26315
1334961702,-236,2148249417,2148286052,2149341339,2147875419,2147763785,2147652160,2148776128,2147274541,3590,1,16,32467
1334961707,-215,2148254756,2148292480,2149356260,2147875026,2147772123,2147654345,2148783899,2147274806,3574,2,16,26245
1334961712,-192,2148263780,2148300772,2149363099,2147875081,2147770221,2147655131,2148786971,2147272384,3556,1,16,47417
1334961717,-176,2148268379,2148306916,2149371328,2147875099,2147773604,2147659702,2148790948,2147272493,3541,1,16,47178
1334961722,-154,2148275940,2148317878,2149389732,2147872640,2147774720,2147660553,2148794980,2147270710,3528,1,16,11945
1334961727,-131,2148280905,2148323419,2149390884,2147873490,2147782518,2147662582,2148799616,2147271067,3523,1,16,12434
1334961732,-110,2148291273,2148333723,2149407716,2147877750,2147785691,2147668132,2148805147,2147270921,3528,1,16,42812
1334961737,-93,2148300882,2148342235,2149416722,2147878345,2147790089,2147671981,2148812498,2147272987,3526,1,16,23561
1334961742,-70,2148309586,2148351030,2149431570,2147876242,2147797312,2147676873,2148820644,2147275072,3516,1,17,2368
1334961747,-48,2148319396,2148360996,2149446829,2147874532,2147798893,2147688457,2148828763,2147275017,3505,1,16,15708
1334961752,-26,2148326262,2148374546,2149455204,2147879396,2147802048,2147696146,2148828251,2147273389,3498,1,16,54843
1334961757,-437,2148333650,2148379437,2149469174,2147877622,2147805001,2147703332,2148831259,2147272521,3474,1,16,54354
1334961762,-436,2148338048,2148387830,2149472320,2147877138,2147806299,2147703990,2148839469,2147276489,3447,1,16,8661
1334961767,-438,2148351798,2148401974,2149497974,2147874267,2147810404,2147710820,2148843081,2147274560,3411,1,16,35252
1334961772,-436,2148359936,2148409270,2149508123,2147874057,2147813586,2147714706,2148850834,2147277860,3354,1,16,846
1334961777,-439,2148371648,2148418569,2149526729,2147875849,2147818304,2147723611,2148850898,2147277851,3295,1,16,26157
1334961782,-437,2148378477,2148429348,2149539392,2147874944,2147823533,2147721536,2148856950,2147277568,3221,1,17,30409
1334961787,-440,2148387419,2148445156,2149558957,2147875529,2147829860,2147729024,2148873289,2147276809,3141,1,17,8283
1334961792,-439,2148395913,2148449627,2149565147,2147875163,2147832822,2147735734,2148876955,2147276891,3067,1,17,8726
1334961797,-441,2148400932,2148459830,2149583506,2147873152,2147838272,2147742107,2148883245,2147281737,3002,2,17,39351
1334961802,-439,2148413193,2148473353,2149591954,2147876342,2147843053,2147752795,2148888777,2147280978,2951,2,17,49000
1334961807,-442,2148428059,2148490596,2149612498,2147873408,2147845394,2147753316,2148894144,2147283456,2908,2,17,34470
1334961812,-441,2148436516,2148498980,2149628580,2147878153,2147851492,2147758710,2148899218,2147281307,2865,2,17,35634
1334961817,-443,2148444553,2148510729,2149639634,2147876900,2147859538,2147760475,2148905097,2147288740,2818,1,17,36418
1334961822,-442,2148454802,2148522176,2149661275,2147874697,2147861101,2147767670,2148913234,2147285842,2768,1,17,15087
1334961827,-444,2148464118,2148532562,2149667931,2147873234,2147866130,2147774125,2148927378,2147288027,2723,1,17,16915
1334961832,-442,2148473965,2148546870,2149683017,2147874560,2147869312,2147784758,2148931894,2147283638,2684,1,16,56120
1334961837,-446,2148492790,2148564224,2149718400,2147875812,2147877257,2147788909,2148945325,2147290825,2636,2,17,46667
1334961842,-444,2148500763,2148572818,2149721609,2147874633,2147882678,2147796617,2148943049,2147292141,2590,2,17,298
1334961847,-446,2148509037,2148580864,2149733769,2147872109,2147888137,2147796699,2148954742,2147290185,2551,2,16,3546
1334961852,-445,2148522962,2148596690,2149755282,2147872777,2147896576,2147806445,2148960740,2147291922,2522,2,16,42128
1334961857,-448,2148536521,2148612809,2149775469,2147876525,2147902957,2147811209,2148972717,2147293622,2519,2,16,2229
1334961862,-445,2148547218,2148631250,2149798665,2147871917,2147912585,2147823616,2148978386,2147295122,2533,1,16,29143
1334961867,-448,2148571437,2148655917,2149836571,2147872950,2147919104,2147841408,2148996644,2147299072,2550,1,16,9370
1334961872,-447,2148588644,2148672557,2149860534,2147871954,2147925348,2147849005,2149005897,2147295305,2552,1,16,47394
1334961877,-450,2148601426,2148693906,2149879945,2147872960,2147933147,2147856502,2149008914,2147295094,2547,1,16,484
1334961882,-447,2148617508,2148707081,2149899712,2147871698,2147935972,2147869760,2149022738,2147298194,2556,2,17,52586
1334961887,-450,2148633837,2148725622,2149931629,2147872329,2147951542,2147876617,2149042450,2147299931,2585,2,16,46645
1334961892,-447,2148653906,2148741046,2149944841,2147870939,2147960566,2147885037,2149051172,2147294436,2624,1,16,30336
1334961897,-430,2148664795,2148759707,2149960146,2147872438,2147963657,2147894774,2149062573,2147296292,2670,1,16,38981
1334961902,-409,2148685906,2148783158,2149999350,2147872109,2147974985,2147903643,2149070290,2147299218,2703,1,16,49567
1334961907,-387,2148712484,2148800521,2150031579,2147875501,2147985554,2147916809,2149086683,2147299501,2759,1,16,45560
1334961912,-364,2148727076,2148822180,2150061028,2147876964,2147992082,2147930916,2149099648,2147304502,2804,1,17,3460
1334961917,-343,2148742985,2148839926,2150080265,2147876141,2148001764,2147944658,2149108909,2147299538,2851,2,16,16701
1334961922,-325,2148758930,2148857929,2150091245,2147873325,2148007424,2147952758,2149116882,2147299410,2884,1,16,37904
1334961927,-303,2148785673,2148891099,2150139949,2147872228,2148018203,2147963446,2149133494,2147305307,2913,1,16,50546
1334961932,-281,2148804809,2148905161,2150160082,2147875766,2148027474,2147971794,2149143058,2147299748,2942,1,16,51389
1334961937,-258,2148821421,2148922048,2150180608,2147877522,2148037302,2147985664,2149152237,2147300013,2968,2,16,42392
1334961942,-237,2148849563,2148956388,2150225709,2147878756,2148046555,2148000100,2149174345,2147302363,2990,1,16,47340
1334961947,-220,2148865261,2148961490,2150235136,2147876973,2148054153,2148005622,2149178962,2147302518,3011,2,16,60500
1334961952,-198,2148884123,2148985984,2150267894,2147872246,2148064374,2148024274,2149191012,2147311835,3043,2,16,7021
1334961957,-175,2148908342,2149009572,2150298057,2147877677,2148074011,2148036580,2149205001,2147311442,3088,1,16,42690
1334961962,-154,2148916626,2149030802,2150322797,2147872713,2148083355,2148043748,2149213714,2147312146,3145,2,16,7361
1334961967,-137,2148937627,2149047652,2150343963,2147874377,2148091026,2148056960,2149231067,2147309732,3214,2,16,61164
1334961972,-114,2148955757,2149069165,2150378806,2147876571,2148097408,2148060150,2149246061,2147314697,3288,2,16,11905
1334961977,-92,2148977737,2149086537,2150399149,2147872310,2148109595,2148071478,2149254665,2147316013,3370,2,16,35224
1334961982,-70,2148990134,2149096402,2150408566,2147877769,2148120438,2148083099,2149266852,2147317851,3455,2,16,43000
1334961987,-47,2149014436,2149129462,2150453293,2147878116,2148132333,2148092452,2149277741,2147321142,3533,2,16,60569
1334961992,-31,2149038089,2149153910,2150491520,2147878144,2148139318,2148109056,2149294683,2147321097,20,2,16,6272
1334961997,-462,2149044580,2149152374,2150480969,2147879698,2148143122,2148114395,2149299428,2147318610,116,2,16,51959
1334962002,-460,2149068342,2149188105,2150525796,2147877229,2148155739,2148134080,2149314395,2147320749,210,2,16,62342
1334962007,-464,2149092690,2149216448,2150565842,2147877220,2148167021,2148147474,2149333284,2147322669,291,2,16,329
1334962012,-461,2149109860,2149225216,2150573302,2147875428,2148174966,2148154651,2149339885,2147321472,372,2,16,756
1334962017,-464,2149135076,2149257353,2150618166,2147876489,2148187254,2148168905,2149356141,2147324553,451,1,16,20282
1334962022,-462,2149150226,2149271469,2150640000,2147877824,2148194541,2148179858,2149362998,2147327789,532,1,16,57745
1334962027,-465,2149181339,2149296813,2150674258,2147880347,2148207405,2148192841,2149376841,2147330203,611,2,16,14056
1334962032,-463,2149190628,2149311872,2150690569,2147879634,2148218157,2148209792,2149387355,2147329618,673,1,16,2555
1334962037,-466,2149218230,2149346121,2150733513,2147879780,2148228699,2148218240,2149406848,2147328329,723,2,16,2398
1334962042,-464,2149242971,2149374738,2150775277,2147882596,2148243977,2148235995,2149419428,2147330752,765,2,16,60069
1334962047,-467,2149257600,2149386779,2150786706,2147880393,2148250761,2148243136,2149427995,2147329508,800,2,16,61340
1334962052,-465,2149267117,2149400640,2150793654,2147883053,2148257435,2148252937,2149439497,2147337709,839,2,16,26205
1334962057,-469,2149287222,2149426048,2150821586,2147879954,2148271990,2148266496,2149452790,2147335259,902,2,16,21241
1334962062,-466,2149313874,2149452068,2150861147,2147878994,2148282742,2148276269,2149473298,2147334601,994,2,16,30248
1334962067,-469,2149329545,2149470317,2150885376,2147879131,2148287780,2148283574,2149480832,2147335250,1111,2,17,40517
1334962072,-468,2149350125,2149504338,2150933348,2147876891,2148301275,2148293348,2149504603,2147339547,1226,2,17,4084
1334962077,-470,2149365321,2149515291,2150944310,2147879232,2148307858,2148306194,2149506998,2147339602,1324,2,17,60593
1334962082,-468,2149378651,2149524955,2150958601,2147879488,2148316854,2148311945,2149514450,2147336265,1412,1,17,5760
1334962087,-472,2149397888,2149548260,2150985947,2147880685,2148325906,2148321490,2149523739,2147333330,1485,1,17,34637
1334962092,-469,2149412324,2149567469,2151011428,2147878875,2148335771,2148337846,2149536246,2147340827,1545,2,17,2907
1334962097,-472,2149418587,2149565632,2151003593,2147880850,2148342820,2148341440,2149534454,2147339437,1595,1,17,10209
1334962102,-471,2149440841,2149591643,2151042413,2147879808,2148356516,2148353426,2149552676,2147337024,1634,1,17,37093
1334962107,-471,2149466066,2149623058,2151091181,2147882185,2148359131,2148365632,2149571419,2147344557,1670,1,17,51792
1334962112,-471,2149476068,2149631661,2151102820,2147884077,2148365933,2148368704,2149571053,2147340626,1707,2,17,53494
1334962117,-475,2149492955,2149645028,2151115657,2147882432,2148379072,2148383250,2149586843,2147340242,1744,2,17,7003
1334962122,-475,2149492461,2149644324,2151106029,2147881737,2148382811,2148383744,2149587181,2147345060,1779,1,17,3633
1334962127,-475,2149512000,2149665179,2151132900,2147885659,2148391396,2148395830,2149601554,2147343049,1824,2,17,28924
1334962132,-453,2149541778,2149693997,2151180205,2147882541,2148403931,2148409856,2149616374,2147347931,1882,1,17,32862
1334962137,-431,2149549421,2149709531,2151196507,2147882596,2148407808,2148411392,2149617929,2147348498,1951,1,17,9432
1334962142,-408,2149566912,2149729929,2151224630,2147884525,2148424365,2148426002,2149630464,2147348388,2029,1,16,50887
1334962147,-387,2149579693,2149742208,2151236754,2147883108,2148429339,2148438217,2149636050,2147351533,2111,1,16,57059
1334962152,-369,2149575972,2149732955,2151222235,2147882633,2148426934,2148440850,2149631405,2147351853,2190,1,16,13495
1334962157,-347,2149595556,2149755419,2151245220,2147882477,2148441152,2148448914,2149644242,2147348288,2260,1,17,14863
1334962162,-325,2149611766,2149772525,2151275282,2147882624,2148449773,2148459382,2149653942,2147347501,2320,1,17,65111
1334962167,-303,2149614345,2149778221,2151272859,2147880987,2148450313,2148466038,2149657709,2147352320,2369,1,17,42592
1334962172,-286,2149633526,2149794596,2151291501,2147884736,2148463533,2148472841,2149672731,2147349321,2409,1,17,49897
1334962177,-263,2149643858,2149805202,2151315309,2147883547,2148469924,2148479442,2149677138,2147348754,2442,1,16,9155
1334962182,-242,2149655332,2149817572,2151322660,2147885897,2148473965,2148482560,2149685677,2147354258,2469,1,17,21690
1334962187,-219,2149670070,2149832786,2151342537,2147884342,2148484288,2148491227,2149694774,2147351908,2489,2,17,28400
1334962192,-197,2149686729,2149850029,2151370578,2147883136,2148489938,2148498404,2149706733,2147352859,2501,1,16,54511
1334962197,-180,2149697060,2149863606,2151393846,2147887643,2148502683,2148508882,2149712649,2147352493,2508,1,17,16995
1334962202,-158,2149709549,2149873408,2151398098,2147887186,2148507565,2148521993,2149716992,2147356854,2509,1,17,8261
1334962207,-136,2149712521,2149878756,2151401014,2147886893,2148512173,2148525302,2149720182,2147356534,2507,1,17,17764
1334962212,-114,2149728612,2149896630,2151420571,2147887003,2148520246,2148535835,2149734226,2147359890,2506,1,17,45914
1334962217,-91,2149747382,2149921280,2151453604,2147884800,2148531346,2148545856,2149743899,2147361307,2513,1,17,30546
1334962222,-74,2149751058,2149922386,2151457782,2147883364,2148534646,2148545462,2149754258,2147358829,2532,1,16,7449
1334962227,-52,2149765174,2149944941,2151483419,2147887634,2148542710,2148550656,2149762898,2147359780,2563,1,16,36653
1334962232,-30,2149770669,2149943734,2151479488,2147885568,2148547565,2148557805,2149758820,2147359899,2607,1,17,57781
1334962237,-487,2149795730,2149975579,2151531346,2147888448,2148563739,2148576539,2149779940,2147361865,2660,1,16,10758
1334962242,-490,2149794843,2149972772,2151515748,2147885330,2148563072,2148575350,2149779346,2147365092,2713,0,16,13540
1334962247,-488,2149803346,2149978038,2151522770,2147882121,2148570752,2148576502,2149778898,2147358336,2758,1,17,47261
1334962252,-490,2149812342,2149987035,2151533915,2147886217,2148577124,2148584950,2149786715,2147362852,2788,1,16,63978
1334962257,-489,2149821760,2149995145,2151542592,2147884544,2148580041,2148589220,2149787748,2147361234,2800,1,17,53790
1334962262,-492,2149828434,2150005942,2151557696,2147884672,2148587931,2148596434,2149794944,2147364260,2794,1,17,51328
1334962267,-490,2149845330,2150024612,2151583405,2147885403,2148597129,2148601115,2149804982,2147365650,2770,1,17,61056
1334962272,-492,2149848886,2150033152,2151584923,2147883145,2148594496,2148601718,2149807433,2147366070,2733,1,17,938
1334962277,-491,2149856667,2150046363,2151603730,2147882550,2148603145,2148617270,2149814738,2147362450,2692,1,17,10879
1334962282,-493,2149868909,2150054189,2151613129,2147882678,2148605165,2148618358,2149815460,2147363053,2646,1,17,6844
1334962287,-492,2149881837,2150061942,2151626532,2147883346,2148612809,2148613732,2149820160,2147358701,2598,1,17,21927
1334962292,-495,2149889938,2150080566,2151651282,2147886144,2148621357,2148630299,2149831332,2147361728,2545,1,17,30504
1334962297,-493,2149893860,2150080256,2151652772,2147885824,2148627684,2148644013,2149835785,2147361965,2493,1,17,57890
1334962302,-496,2149902006,2150090898,2151673801,2147884882,2148632996,2148649152,2149843949,2147363593,2441,1,17,30756
1334962307,-494,2149914898,2150108214,2151689709,2147888832,2148638765,2148650806,2149853750,2147359908,2388,1,17,24317
1334962312,-497,2149913691,2150091949,2151660169,2147887378,2148637659,2148646436,2149850532,2147363026,2339,1,17,7125
1334962317,-496,2149927661,2150112822,2151690377,2147884059,2148643556,2148659739,2149853650,2147366299,2290,2,17,4942
1334962322,-497,2149924297,2150102518,2151675638,2147884242,2148641993,2148655798,2149857691,2147364196,2237,1,17,12566
1334962327,-516,2149937316,2150127268,2151707657,2147885732,2148654354,2148665362,2149864996,2147362569,2193,1,17,60095
1334962332,-519,2149936201,2150114578,2151692845,2147887771,2148652525,2148658505,2149866130,2147363913,2162,1,17,9442
1334962337,-517,2149942546,2150138139,2151713563,2147886784,2148659721,2148672128,2149876379,2147363648,2129,1,17,29018
1334962342,-519,2149957348,2150154395,2151741604,2147889728,2148667026,2148677568,2149886070,2147366308,2107,1,17,22942
1334962347,-519,2149958811,2150150528,2151732114,2147885074,2148668736,2148680219,2149888950,2147364854,2093,2,17,10788
1334962352,-521,2149982454,2150187401,2151784649,2147886546,2148684809,2148701238,2149903725,2147369618,2088,1,17,36499
1334962357,-519,2149987977,2150183881,2151777563,2147886473,2148688658,2148697929,2149900900,2147369965,2090,1,17,64356
1334962362,-517,2150001490,2150202477,2151799954,2147887707,2148695652,2148703488,2149908041,2147371510,2098,1,17,21481
1334962367,-495,2149993856,2150183533,2151772214,2147886290,2148693750,2148698304,2149904036,2147371977,2112,1,17,48920
1334962372,-472,2150003456,2150200283,2151790994,2147884425,2148700498,2148711177,2149915154,2147376859,2131,1,17,58494
1334962377,-456,2150008594,2150203949,2151796672,2147886902,2148703177,2148711862,2149920146,2147373686,2154,1,17,7633
1334962382,-434,2150005796,2150201216,2151792621,2147887524,2148704749,2148705654,2149925248,2147373577,2181,1,17,57483
1334962387,-411,2150036434,2150235181,2151848448,2147885394,2148720603,2148725924,2149940525,2147367616,2215,1,17,51095
1334962392,-388,2150027547,2150222838,2151826678,2147885568,2148714706,2148723538,2149929773,2147370505,2250,1,17,18409
1334962397,-367,2150047634,2150251821,2151867328,2147884096,2148729682,2148741430,2149947392,2147368320,2288,1,17,51494
1334962402,-350,2150060864,2150262912,2151886171,2147884653,2148728521,2148738221,2149947245,2147374473,2327,1,17,53423
1334962407,-327,2150054345,2150252141,2151868470,2147885293,2148729444,2148742080,2149942436,2147372781,2369,2,17,53347
1334962412,-306,2150064027,2150265682,2151879597,2147884809,2148735241,2148754322,2149953444,2147375542,2412,1,17,15296
1334962417,-283,2150069869,2150269997,2151891894,2147888064,2148735058,2148757156,2149954532,2147376822,2457,1,16,9033
1334962422,-261,2150081645,2150292772,2151927049,2147887890,2148746276,2148760859,2149965449,2147372416,2506,1,17,63470
1334962427,-244,2150095908,2150301376,2151932772,2147885933,2148753243,2148767332,2149974610,2147371538,2557,1,17,13269
1334962432,-222,2150093504,2150292251,2151919305,2147887542,2148752283,2148767131,2149975954,2147374427,2612,1,17,50094
1334962437,-199,2150099986,2150297417,2151918125,2147884800,2148755337,2148773056,2149973174,2147374034,2673,1,17,42075
1334962442,-178,2150114249,2150317805,2151953060,2147883812,2148765165,2148776384,2149988434,2147377718,2739,1,17,14736
1334962447,-161,2150112768,2150311972,2151938422,2147886848,2148766848,2148781092,2149983021,2147376685,2804,1,17,32741
1334962452,-138,2150137974,2150341970,2151983113,2147892818,2148776338,2148795977,2149996379,2147376219,2858,1,16,28029
1334962457,-117,2150127451,2150325942,2151952539,2147888219,2148778249,2148790473,2149988763,2147379620,2905,1,17,4168
1334962462,-95,2150135323,2150337837,2151966052,2147888585,2148782720,2148794121,2149998948,2147375734,2946,1,17,43419
1334962467,-72,2150163291,2150377673,2152018532,2147889042,2148798592,2148807972,2150020562,2147379465,2979,1,16,23001
1334962472,-56,2150170514,2150388854,2152032603,2147886070,2148806381,2148816100,2150037056,2147379437,3013,1,17,57353
1334962477,-33,2150182400,2150394505,2152038217,2147887204,2148815524,2148824438,2150036370,2147378258,3041,1,16,4925
1334962482,-535,2150213915,2150434157,2152092818,2147889444,2148830180,2148843126,2150052854,2147377709,3059,1,17,21258
1334962487,-533,2150243757,2150465526,2152130285,2147892818,2148839625,2148858569,2150077522,2147379574,3065,1,17,56244
1334962492,-536,2150257435,2150479835,2152148269,2147892928,2148850788,2148871990,2150088612,2147384704,3060,1,17,1983
1334962497,-534,2150278509,2150503533,2152173558,2147893522,2148864356,2148877229,2150098944,2147383926,3048,1,17,50557
1334962502,-537,2150295268,2150520054,2152194971,2147890852,2148877824,2148896000,2150114496,2147385069,3024,1,17,5291
1334962507,-535,2150315227,2150536566,2152207652,2147889417,2148893339,2148908050,2150128960,2147386724,2995,1,17,23076
1334962512,-538,2150357851,2150589741,2152279808,2147888502,2148912804,2148935963,2150157394,2147388873,2960,1,17,13679
1334962517,-536,2150371995,2150598518,2152285549,2147887296,2148930614,2148945353,2150165568,2147386953,2918,1,17,51560
1334962522,-539,2150422555,2150658148,2152369179,2147890688,2148952832,2148975314,2150201243,2147392320,2875,1,17,33579
1334962527,-537,2150432850,2150669339,2152378048,2147889782,2148962578,2148983734,2150205037,2147386889,2830,1,17,37209
1334962532,-540,2150468278,2150716105,2152425819,2147893074,2148988717,2149009746,2150231058,2147400128,2783,1,17,5418
1334962537,-538,2150507721,2150757888,2152482971,2147890130,2149005330,2149034779,2150254884,2147399579,2735,1,17,21314
1334962542,-541,2150533129,2150790107,2152522870,2147892022,2149022464,2149052553,2150277952,2147399853,2692,1,17,45633
1334962547,-540,2150564937,2150824576,2152557513,2147893760,2149046381,2149070482,2150298249,2147401819,2650,1,17,28167
1334962552,-542,2150596772,2150859465,2152596580,2147893760,2149064448,2149098048,2150320338,2147399670,2613,1,17,64079
1334962557,-540,2150629522,2150893824,2152648585,2147892781,2149085293,2149116388,2150340150,2147401782,2580,1,17,19842
1334962562,-543,2150670747,2150934866,2152689600,2147891657,2149109824,2149137581,2150364205,2147407323,2543,1,16,16587
1334962567,-541,2150698660,2150969261,2152734491,2147890806,2149132946,2149157860,2150389211,2147409554,2506,1,17,4581
1334962572,-544,2150733686,2151006162,2152777874,2147894098,2149156032,2149182564,2150408082,2147411291,2469,1,17,51007
1334962577,-542,2150760667,2151024905,2152791725,2147894372,2149178459,2149198637,2150423177,2147411520,2426,1,16,41769
1334962582,-545,2150799424,2151079506,2152865362,2147894272,2149200603,2149225883,2150454893,2147414573,2368,1,17,35252
1334962587,-543,2150855890,2151140041,2152940946,2147893622,2149228470,2149264411,2150489910,2147415405,2320,1,17,16703
1334962592,-545,2150879177,2151165193,2152959954,2147893988,2149244397,2149273691,2150503387,2147415936,2260,1,17,57101
1334962597,-539,2150931035,2151226468,2153044416,2147898450,2149278729,2149307904,2150541248,2147420772,2203,1,17,21342
1334962602,-516,2150954642,2151247972,2153058514,2147898102,2149292187,2149322596,2150550299,2147421312,2152,1,17,56786
1334962607,-499,2150996809,2151295771,2153124059,2147897581,2149321005,2149348580,2150588900,2147422985,2105,1,17,64647
1334962612,-477,2151053750,2151361444,2153203300,2147896164,2149350875,2149381348,2150617499,2147427995,2059,1,17,23360
1334962617,-455,2151076260,2151377737,2153216064,2147895104,2149369362,2149402185,2150638683,2147428525,2014,1,17,14019
