TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369007639,2526,2422420150,2422122038,2420193490,2252806765,2468159872,2438043264,2335636836,2183630482,1919,2,17,10228
1369007642,976,2367201508,2360580909,2352035355,2223205156,2454284489,2424249033,2326354093,2179729846,1914,2,16,1256
1369007643,979,2366091958,2359867977,2351843977,2223420909,2440856694,2410390464,2315645632,2177197156,1909,1,17,45628
1369007644,983,2357328365,2350197796,2340605595,2217538112,2432719698,2401560768,2308818870,2175353536,1906,1,18,10239
1369007645,971,2344930322,2336228516,2325418285,2210273764,2431176530,2399997586,2307404836,2174375881,1900,1,17,8019
1369007646,974,2371989531,2366189860,2358551597,2224806098,2445847515,2414907803,2318136036,2177799049,1893,3,15,13290
1369007647,977,2373274678,2367163684,2359301970,2225924891,2444304438,2412587428,2315967149,2177047277,1894,3,15,51159
1369007648,981,2421506898,2421031213,2418818605,2252721691,2467886107,2436120804,2332607286,2182970066,1895,2,16,19853
1369007649,984,2406569042,2403376850,2397878665,2242397412,2485058514,2453627008,2345835730,2185053321,1897,1,17,24427
1369007650,968,2482148946,2488498962,2492149330,2282441947,2512174491,2480770624,2365396644,2190470528,1896,1,17,52810
1369007651,978,2448406518,2449346834,2448357686,2264021238,2520915748,2489642989,2371561280,2190889554,1895,0,16,31452
1369007652,977,2496226075,2504314660,2510128960,2293416813,2536820836,2506078381,2384545170,2195173248,1892,0,16,30304
1369007653,982,2430517824,2429335104,2425773805,2256465627,2522903369,2491155099,2372921115,2190481152,1887,0,16,35584
1369007654,965,2553421769,2568445942,2580956717,2323488786,2568940617,2537941339,2406511122,2201196726,1879,1,17,3091
1369007655,969,2506161910,2513737426,2518887369,2296762834,2577185645,2547045056,2415026678,2201442779,1872,2,17,35886
1369007656,972,2487453193,2493045641,2497666267,2290395748,2561973412,2531619638,2403501878,2198719734,1866,2,16,25347
1369007657,982,2476721645,2480989741,2482481801,2282677714,2559033938,2527776338,2400263872,2197046875,1861,2,16,19485
1369007658,985,2514493714,2522835218,2530410157,2303241353,2582976182,2552664667,2418322029,2202867547,1857,1,17,49185
1369007659,988,2499371867,2505969910,2509570148,2292748909,2572553856,2541796160,2410512365,2199452333,1852,1,17,38527
1369007660,970,2454143817,2455338038,2455046884,2269800420,2550856137,2519367314,2393994980,2194351579,1847,2,17,34241
1369007661,975,2442798710,2441856941,2438903926,2260110326,2546552996,2514357613,2388961572,2192802569,1843,1,17,46386
1369007662,978,2459797632,2461114432,2459968832,2269112822,2552774912,2520312960,2392796297,2193661101,1839,1,16,26444
1369007663,982,2488284077,2493338523,2496113398,2286419483,2564684516,2532673709,2402334765,2197138340,1835,1,15,56270
1369007664,971,2481468324,2485276196,2486241069,2282485385,2569529965,2537394678,2405777590,2197842916,1832,2,16,29052
1369007665,973,2495220214,2500771081,2504678738,2291756233,2573974281,2541896566,2409536109,2199084580,1830,1,17,52048
1369007666,977,2465683538,2466633325,2466086198,2274221686,2574165092,2542141403,2409347949,2198581787,1827,1,16,25559
1369007667,980,2523323446,2532985453,2540532845,2308678217,2582128329,2550114057,2415504749,2200485732,1824,1,16,4265
1369007668,983,2528730724,2538846043,2548232996,2313684406,2585935213,2554100498,2418170121,2201035291,1822,1,15,63405
1369007669,965,2489153289,2493193993,2496506825,2290777170,2585935131,2553867702,2418329618,2201694573,1819,1,16,29455
1369007670,976,2495835648,2501643547,2506056109,2295018934,2563170121,2529732754,2400567588,2196271872,1816,1,18,9079
1369007671,979,2459242971,2458465600,2457714980,2271220077,2574419904,2541020635,2406965769,2198399872,1810,1,18,35673
1369007672,983,2563670784,2577872969,2589787364,2329255945,2605880886,2573319241,2430922112,2205365266,1804,1,16,10950
1369007673,965,2477348717,2479256201,2479941787,2281465298,2588658980,2556449828,2419720329,2200580242,1798,1,15,60807
1369007674,968,2472295661,2474440676,2476181275,2283728521,2575686244,2543197558,2411135981,2199698669,1794,2,14,26957
1369007675,973,2521639433,2530624374,2538525430,2312509229,2575206930,2541653065,2407660370,2200037897,1792,1,17,17333
1369007676,975,2515261476,2523221065,2529021878,2308195702,2588932260,2555792283,2419413366,2202468443,1791,0,18,45242
1369007677,984,2514066486,2521483117,2527778267,2304833590,2586979108,2553504146,2416445933,2200660434,1788,0,18,29478
1369007678,987,2515646336,2522036288,2527015524,2302185362,2602645101,2569149686,2427415085,2203842084,1783,2,18,6765
1369007679,971,2465185792,2465560868,2464436626,2273830912,2587893284,2554251328,2416983853,2199147035,1780,3,16,44572
1369007680,974,2502598400,2508177362,2512890313,2296369252,2593233014,2559629988,2420895149,2201194285,1781,1,16,14500
1369007681,978,2499097344,2504334893,2507534665,2293246628,2589356644,2555117897,2417009773,2199475309,1784,0,16,34776
1369007682,981,2513709348,2520659126,2526056530,2305013888,2600902573,2567679478,2427306486,2204075465,1786,1,16,18945
1369007683,970,2444690294,2443236818,2441657664,2267559606,2567643035,2533386715,2401853376,2195453760,1787,1,17,65167
1369007684,974,2549568091,2560430235,2570502930,2326949357,2612127277,2578591808,2434719222,2208086793,1787,0,17,37917
1369007685,977,2481381485,2483762843,2485476854,2288627812,2593837504,2560342345,2422676544,2202217636,1786,1,17,41433
1369007686,979,2505769755,2511923373,2517068818,2303529005,2591611584,2557687012,2419868644,2202441024,1784,1,16,59868
1369007687,982,2480137417,2482658953,2483626651,2285366482,2594370276,2560170816,2421093092,2201185590,1781,0,16,34038
1369007688,966,2541628406,2552181531,2561748187,2324445284,2608678628,2574812214,2432485229,2206460653,1777,2,17,9139
1369007689,975,2480607744,2483419008,2486303670,2290112777,2571868123,2536738669,2403908178,2196437705,1773,3,17,25835
1369007690,978,2488186020,2492258349,2495441536,2293450733,2584589056,2549663323,2412585910,2200176694,1772,3,17,43760
1369007691,982,2519401792,2526833691,2532177691,2306740507,2603311716,2568499520,2426362340,2202890669,1774,0,16,41929
1369007692,966,2525060544,2532851008,2539056795,2309399488,2605005229,2570249444,2427947958,2203101586,1772,0,16,6287
1369007693,969,2498743808,2503230089,2509385060,2299486875,2588928969,2553974180,2415902464,2200382774,1768,3,15,53674
1369007694,972,2528102564,2537059017,2546794752,2318286683,2591425325,2556296548,2417813732,2201944292,1773,3,16,4980
1369007695,976,2495774857,2500728859,2503571785,2297345426,2588257179,2552734226,2415221714,2200197531,1779,0,16,64870
1369007696,982,2519742500,2527464475,2534415076,2310796132,2594822491,2559299154,2419426230,2201790720,1781,0,17,17077
1369007697,987,2570921161,2585761956,2599899931,2343657078,2606882569,2572070491,2429314752,2205646601,1783,1,16,43102
1369007698,970,2428496841,2424163465,2417824987,2257357449,2574963922,2539219501,2405066230,2195849910,1783,1,16,57743
1369007699,973,2585794304,2602193444,2618958957,2353385142,2613143753,2577865453,2433083629,2207881334,1785,0,17,54917
1369007700,977,2449137097,2447054098,2444908260,2271767826,2584338084,2548721426,2413043163,2199029366,1785,1,16,41877
1369007701,980,2483027044,2486109083,2487913133,2292409609,2579818084,2543616448,2407505234,2198218267,1785,2,16,1650
1369007702,989,2526715163,2534617700,2541477558,2314936996,2610531565,2574971538,2431433810,2205252379,1785,0,16,58088
1369007703,973,2544975936,2555262884,2564704502,2326657042,2610239259,2574759387,2431140580,2205370002,1784,1,16,9402
1369007704,976,2412655844,2406400320,2399867547,2250796434,2570293732,2534118573,2401201947,2194980690,1781,3,16,52624
1369007705,980,2548363437,2560968676,2572703744,2333173229,2584946194,2548206436,2410844507,2200139437,1785,3,17,28988
1369007706,981,2474369188,2474684992,2474879058,2285219958,2600854308,2564668242,2422810697,2202894107,1789,0,18,6966
1369007707,965,2499844534,2505099620,2508524214,2301722806,2595315072,2558955492,2419118756,2201051254,1792,0,16,64243
1369007708,974,2516092827,2522138468,2527671853,2309731766,2603230518,2566628635,2424198052,2203525842,1792,1,16,45148
1369007709,978,2469434139,2469706624,2469662363,2282641965,2595248064,2558672512,2418068534,2200843062,1793,1,17,58400
1369007710,981,2484719131,2487509092,2488961682,2293939602,2594053266,2557472896,2418131108,2201512978,1794,1,16,62241
1369007711,985,2486359936,2488446921,2492051684,2295906313,2607557101,2571484297,2428026349,2204959552,1796,1,15,7353
1369007712,968,2522691446,2530055588,2536810331,2315949357,2612380397,2575927789,2431248786,2205808100,1800,0,15,9478
1369007713,971,2485123108,2487662637,2487927689,2293432978,2599316653,2562540123,2421370422,2201867035,1802,0,17,23343
1369007714,975,2472486226,2472917083,2473546486,2288141184,2601398006,2564887725,2423531776,2203092736,1804,3,17,23631
1369007715,981,2488082020,2490186761,2493346166,2296858724,2602245952,2565225481,2423246427,2203692525,1809,3,17,32486
1369007716,987,2510871506,2516780470,2521382336,2308441014,2607151899,2569658898,2425952969,2203353974,1816,0,18,2260
1369007717,970,2557457947,2569464402,2582178477,2339047204,2630109513,2593990226,2444565376,2210121718,1822,0,17,34530
1369007718,973,2450217938,2448135488,2444743771,2274792557,2577140004,2539047579,2404612160,2195537353,1825,1,16,33912
1369007719,975,2519672457,2526763035,2532690944,2315337700,2611176146,2573789622,2428027017,2205638509,1831,1,15,47918
1369007720,979,2492951030,2495962532,2496925403,2300039890,2616347218,2579501860,2434818678,2206767789,1839,0,17,60305
1369007721,989,2480809700,2483063341,2486272502,2297473618,2588813065,2550890578,2412256557,2201058550,1844,1,17,25676
1369007722,971,2537201380,2546717522,2554854646,2327382171,2622608274,2585048996,2437246957,2208675117,1850,2,18,881
1369007723,974,2523988598,2530531008,2537201929,2317932635,2627471451,2590208274,2441117165,2207713088,1857,1,17,58879
1369007724,979,2510020717,2516165796,2520499474,2311352704,2619182930,2582198016,2436393947,2207258349,1863,2,15,56383
1369007725,982,2499797220,2506176960,2511811355,2309384905,2584081718,2545384950,2407738742,2197863506,1873,4,15,53799
1369007726,965,2549180553,2559767716,2570088402,2338409033,2625531200,2587732352,2439347099,2211214345,1889,1,17,18653
1369007727,968,2460633764,2459845220,2458971593,2281885284,2591081728,2552109120,2412156224,2198733604,1906,-1,18,10616
1369007728,977,2531936694,2540536777,2548477440,2324961298,2619704859,2581162733,2433292196,2207010313,1916,0,17,27812
1369007729,981,2507519369,2512827748,2517471917,2309477403,2620634459,2582599250,2434936758,2205241673,1924,3,14,45677
1369007730,984,2477358820,2478651666,2479873718,2293174226,2608614089,2570095570,2425766747,2203805924,1938,2,14,61856
1369007731,967,2500473993,2505537846,2509041206,2309203858,2607102317,2568216493,2424680402,2205074724,1957,0,17,49620
1369007732,969,2527506294,2535223981,2543472091,2325346569,2622783872,2583990262,2435444379,2207704859,1971,1,18,62449
1369007733,974,2463074797,2461733312,2459107538,2282475373,2615822976,2577033801,2431576996,2204222884,1985,0,17,34463
1369007734,983,2517627721,2523009371,2529495350,2320875309,2620912521,2582032018,2434287058,2208245750,1997,0,16,41255
1369007735,987,2493040521,2497027931,2500244955,2306611739,2606932096,2567966454,2424693878,2204843355,2005,-1,16,61261
1369007736,969,2525586358,2533555785,2542002048,2329067410,2625171254,2586473252,2437929444,2209817993,2009,2,18,57820
1369007737,972,2517924964,2524739547,2531208566,2324045266,2625993188,2587483977,2439176347,2209225993,2014,4,17,31349
1369007738,976,2472472749,2472864676,2471873636,2292164928,2604864356,2565068306,2422140726,2204127780,2022,2,16,9966
1369007739,978,2497243520,2501753088,2506214116,2308068434,2608815305,2568698395,2423462427,2203714752,2034,0,16,8115
1369007740,987,2526412068,2533512877,2540474971,2323899986,2639854765,2600464960,2447359341,2210553353,2044,1,16,23182
1369007741,970,2502944786,2508522642,2512704109,2311490514,2621886628,2582196836,2434608018,2206492653,2055,3,17,54694
1369007742,975,2501622473,2506989961,2511999844,2310734244,2596161929,2554478326,2412239113,2199239158,2069,2,17,55523
1369007743,978,2487688246,2490518354,2492532964,2300621129,2618722770,2578145362,2430394057,2205662244,2082,0,18,44094
1369007744,982,2547327241,2557922304,2567072246,2336733385,2633834962,2593028772,2440808054,2209178148,2091,0,18,1263
1369007745,965,2472921654,2473725540,2473501641,2294146112,2623610980,2583750445,2435213979,2206545243,2096,2,15,42014
1369007746,966,2468292918,2469332169,2472202898,2296339072,2599610331,2559825645,2418570953,2201492800,2107,4,14,57330
1369007747,975,2524999725,2532507264,2540942573,2332610752,2608694985,2567548416,2423040676,2206499145,2124,0,16,46180
1369007748,980,2503339785,2508090304,2513561545,2317763949,2619162806,2578323840,2431033033,2207646509,2137,-3,19,41117
1369007749,983,2524167707,2531392548,2537403126,2329388352,2645342884,2605499483,2451691410,2213741824,2141,-1,17,27087
1369007750,965,2490880347,2495839561,2498768292,2311681974,2609847131,2569081865,2424891584,2203288338,2141,4,14,2242
1369007751,970,2507818907,2513500617,2519779364,2322067968,2615959725,2574659456,2427920109,2206963757,2147,2,15,59981
1369007752,973,2557187318,2568632219,2580207058,2350974610,2640238336,2598906377,2445382701,2212225856,2154,0,18,44840
1369007753,983,2437222610,2433255634,2427956635,2271717952,2611312137,2569780370,2424886372,2201509449,2157,2,19,56716
1369007754,986,2547852260,2557883858,2571229046,2345205686,2615314715,2572858112,2425025627,2203613184,2161,4,18,29860
1369007755,969,2525009810,2532554889,2538071378,2327180726,2636798528,2594607643,2442040393,2210364726,2172,1,18,34761
1369007756,973,2435174226,2430555181,2427290157,2271551835,2609054518,2566539437,2421038738,2202178468,2183,-2,18,35459
1369007757,975,2553813540,2565271926,2574876178,2345537764,2648695286,2606452873,2449917385,2212879286,2185,0,17,18158
1369007758,977,2503388169,2507397549,2511879195,2317128795,2642926336,2603390656,2448073581,2211572745,2188,4,15,40704
1369007759,987,2546642459,2557897206,2569230921,2350466057,2621825024,2579526628,2430533970,2207633289,2199,2,15,21997
1369007760,971,2492768210,2496501504,2498792329,2313415515,2627681600,2584981924,2435341741,2209743936,2215,-1,15,36759
1369007761,974,2561574509,2573868589,2588269293,2360388242,2631231853,2588505307,2437029147,2209515392,2223,0,16,24319
1369007762,978,2521947785,2528766089,2534938112,2332794642,2650992877,2609460077,2453925366,2213963245,2227,1,16,26649
1369007763,981,2485200932,2488162880,2491460105,2310942857,2624939648,2582671954,2433848301,2207275264,2231,2,16,39811
1369007764,984,2573389421,2589289682,2605237504,2373030820,2633506605,2590635254,2439043565,2211769581,2236,1,17,43710
1369007765,968,2496114203,2498683629,2502799414,2318860132,2628747053,2587688411,2438439094,2211706166,2243,0,20,65396
1369007766,976,2489314624,2492394560,2494519296,2309249920,2630837476,2588162002,2437061851,2207945700,2244,0,18,63928
1369007767,978,2569924608,2583325851,2595785435,2363317129,2651975817,2608759835,2451283218,2213937691,2240,0,17,50627
1369007768,985,2545171209,2556244059,2567191323,2347463003,2639646802,2595535405,2440932525,2209666880,2237,3,17,62141
1369007769,966,2490564361,2494742564,2496934372,2312668022,2638746660,2595563584,2442711277,2210048109,2238,2,17,62372
1369007770,968,2521544393,2529076617,2537608978,2334766774,2615478939,2571187876,2423315108,2203843492,2244,0,15,38165
1369007771,972,2483972772,2485875858,2487122752,2308846180,2647115328,2603279067,2447631387,2213190080,2250,0,14,59637
1369007772,982,2591000137,2607095652,2624372699,2382326665,2648543625,2604525942,2448181577,2213737600,2254,1,16,16979
1369007773,984,2471155684,2471462171,2472090038,2304192530,2625455552,2581622354,2432276196,2207296786,2258,1,17,61579
1369007774,968,2530123483,2540012626,2547934784,2342730514,2640900836,2596362624,2442090550,2212584749,2265,1,18,45129
1369007775,972,2550174153,2559695030,2570353846,2353861741,2668769472,2624962605,2463360329,2218589220,2272,0,18,57083
1369007776,975,2530492416,2539310052,2547552740,2344554157,2642102537,2597885924,2443465508,2210908452,2273,1,17,65147
1369007777,977,2514756443,2521738788,2530806025,2338268141,2631266432,2587388726,2436760914,2210840603,2275,2,17,24194
1369007778,981,2483868278,2484916132,2487201709,2312622445,2633591104,2588261915,2435807003,2209312557,2280,1,17,2791
1369007779,970,2533120804,2541848886,2552138377,2346509202,2654123209,2609721645,2452273526,2214198189,2284,0,16,53577
1369007780,974,2511760448,2516998500,2521538852,2327762139,2655982107,2611067145,2452549979,2213726125,2286,0,16,29301
1369007781,977,2538601974,2547601435,2557866916,2349665225,2641783350,2596044909,2440919917,2210772708,2286,1,18,36903
1369007782,980,2520193481,2527817874,2536458852,2342320118,2652251026,2607638838,2450878299,2214597202,2287,2,19,18592
1369007783,984,2498760512,2504228214,2508551314,2325399488,2636174336,2591027401,2438407040,2208732854,2288,2,16,56832
1369007784,967,2519665737,2525194697,2533472795,2341100681,2659678848,2614895524,2456284342,2218223954,2292,2,13,61161
1369007785,976,2476332790,2476400932,2478451053,2310822445,2623087616,2577046985,2427435629,2205729856,2299,0,16,43595
1369007786,977,2582422537,2595286244,2610651245,2383367990,2683717028,2638694381,2473183561,2224811913,2300,-2,19,2430
1369007787,983,2547613302,2558137014,2570649526,2362282560,2645498157,2599456292,2443739657,2211352301,2294,0,18,34414
1369007788,965,2553666998,2565619300,2578299556,2365155913,2659591561,2613541257,2454095744,2216410587,2287,3,15,60379
1369007789,968,2450489362,2445788955,2444361764,2292776356,2634686390,2588987885,2436460534,2207309851,2285,3,16,35418
1369007790,971,2544732041,2554283200,2565338340,2361429339,2641633526,2594801014,2439529718,2212176009,2288,0,18,17918
1369007791,980,2567775963,2580397750,2595027968,2374815350,2661115328,2614443072,2454098029,2216144804,2290,1,17,48208
1369007792,984,2527702720,2535275264,2544876022,2351294701,2656603849,2610558738,2452108864,2215098322,2292,3,16,46504
1369007793,968,2526543177,2532913773,2542480868,2347217554,2635643236,2588376347,2434444416,2208224027,2297,1,16,12500
1369007794,971,2526775049,2532745874,2539944978,2344719771,2671580470,2624291785,2460830784,2218368896,2301,-1,16,36411
1369007795,973,2584023122,2597069568,2614401133,2388861915,2681286518,2634521965,2468910738,2222013321,2301,0,15,33196
1369007796,978,2521806006,2529489316,2539006299,2348767524,2637178788,2590139227,2436647963,2209095634,2298,1,17,37302
1369007797,981,2516525037,2522573028,2529451318,2344507172,2665855424,2619152694,2458382820,2219422939,2298,1,18,17991
1369007798,989,2533150802,2539838336,2550899675,2355988324,2664006500,2617212891,2456353737,2218337289,2295,-1,17,186
1369007799,973,2482424091,2486257764,2488198208,2322921682,2653581366,2606815030,2449817618,2215500726,2289,1,16,19180
1369007800,976,2557360365,2568087926,2583423149,2377039698,2644120978,2596686802,2441465755,2212228873,2284,5,18,9035
1369007801,980,2537701184,2545918409,2555497088,2357623844,2666822198,2618853604,2456888548,2217784411,2288,1,18,29932
1369007802,983,2537766144,2547388324,2555801380,2355160630,2666740169,2618382180,2455921225,2215573549,2290,-3,15,28083
1369007803,966,2561432722,2572056155,2586012809,2378326957,2675533988,2627560868,2463079643,2219761088,2284,0,15,11003
1369007804,974,2522836013,2530292598,2541167890,2352347876,2647707931,2599104192,2442378916,2211292160,2278,6,18,55284
1369007805,979,2595235501,2612592969,2631010395,2401793133,2657538432,2608536777,2448404608,2215092809,2283,1,18,51131
1369007806,982,2567701440,2580041974,2592599213,2377397897,2687577051,2638739748,2470496118,2222540434,2287,-3,18,4992
1369007807,965,2541280978,2550973156,2561530340,2362769682,2663445952,2615117001,2453986614,2215846637,2281,0,18,5841
1369007808,968,2571706386,2585454034,2600727808,2390054893,2676221339,2627909001,2463585636,2222039204,2275,4,17,2109
1369007809,971,2516638738,2523874578,2532870592,2351978770,2649953984,2601800566,2444877641,2213980013,2277,1,13,44762
1369007810,975,2544140617,2552703753,2563502829,2367551049,2676003346,2627301184,2462801124,2221146468,2280,-1,14,37942
1369007811,984,2518269878,2525106358,2533380114,2349776384,2664196854,2615696292,2454605339,2217125741,2278,1,18,5715
1369007812,965,2540266486,2548945252,2559249782,2362062326,2672429888,2622438793,2458084946,2217417728,2278,2,18,24023
1369007813,971,2588313910,2604778038,2622415716,2400488429,2686122349,2636622253,2469214994,2221804589,2281,0,16,21259
1369007814,973,2439319341,2434905435,2431388534,2291402276,2655897069,2606484123,2447481846,2212680219,2281,0,17,49956
1369007815,976,2595279122,2611183661,2628302939,2406752969,2683352100,2632994002,2465532333,2223097280,2278,1,18,29217
1369007816,981,2532176036,2539088301,2551264859,2367289782,2673974957,2624921956,2461525586,2220134628,2276,1,16,17804
1369007817,990,2514718537,2521456146,2528637485,2350308397,2665747611,2616309568,2455098048,2218101878,2276,1,16,30740
1369007818,972,2566837869,2577698998,2591387145,2388350838,2686982692,2636734409,2468585170,2225512283,2275,0,18,43552
1369007819,976,2515874934,2522282294,2530523529,2353685348,2650537645,2600101741,2442482230,2210688996,2269,-1,18,55806
1369007820,979,2531929654,2538639030,2548527286,2362768164,2690911926,2641584283,2473670162,2224755894,2263,0,15,12333
1369007821,980,2534198134,2540347090,2553165595,2368828745,2667901257,2617625316,2454677248,2217600448,2257,4,15,63005
1369007822,966,2526482669,2535367030,2544715574,2361542308,2672159899,2621174857,2457586870,2219216109,2262,4,17,22385
1369007823,968,2575170057,2588455606,2604565284,2394086317,2683954048,2632485979,2464722742,2221004397,2273,-1,18,14936
1369007824,978,2538411245,2546303908,2557291949,2365588233,2695989138,2644924379,2474227730,2221931611,2276,-2,18,17502
1369007825,982,2534183881,2542372425,2551487424,2363188022,2685991478,2634640310,2466522194,2220408868,2272,1,18,34200
1369007826,985,2583449691,2598715666,2615203300,2404952009,2670391396,2618377508,2453945929,2217094710,2273,3,17,58550
1369007827,968,2526116388,2531364041,2541357001,2366445220,2679714852,2629141037,2463553188,2221134756,2280,2,14,64152
1369007828,971,2530473792,2537236571,2547880758,2370794806,2671603282,2620720594,2457246482,2219400603,2282,1,15,52517
1369007829,974,2549006784,2557903634,2571321974,2387542665,2690280027,2639717568,2471852269,2227872987,2285,1,18,61396
1369007830,983,2521072036,2526582528,2534560594,2360661494,2673469412,2621862555,2457686509,2217868864,2289,0,17,21593
1369007831,965,2541684251,2550569371,2561025792,2377046948,2696793444,2645216246,2474728932,2225970642,2292,-2,15,5359
1369007832,970,2541678473,2551948992,2562629046,2375591506,2670950025,2618503104,2454285705,2217317860,2290,0,18,9301
1369007833,973,2546455204,2554555666,2565447268,2378175012,2711083520,2658972022,2484298112,2229365202,2283,3,22,29373
1369007834,977,2544439451,2553804123,2566038354,2378660022,2682866368,2630242349,2462556361,2219563254,2281,2,16,36881
1369007835,980,2599203547,2616111414,2635932169,2421577344,2708503058,2656212086,2481880804,2229355273,2280,0,11,61372
1369007836,989,2512094930,2516124379,2523293138,2356806089,2671593792,2619149897,2455068534,2217298285,2276,2,16,9162
1369007837,971,2606849554,2623432630,2644332964,2431653394,2712875638,2660665353,2485738249,2233446235,2275,4,20,1035
1369007838,974,2512588873,2517067620,2527596534,2360715501,2667741120,2614812214,2451721243,2215732004,2282,0,15,48556
1369007839,978,2558396434,2566420653,2578995410,2394035666,2716073938,2663300992,2487371766,2232934299,2285,-3,15,12227
1369007840,981,2534406171,2541738907,2553391817,2376099840,2686515803,2633765613,2465691053,2222109833,2278,0,21,25132
1369007841,965,2619487460,2639081115,2660297353,2440914880,2704417444,2650867328,2477339520,2229296173,2272,4,20,39671
1369007842,974,2564075876,2578594212,2592768347,2401114761,2675998116,2622221037,2456521472,2217572141,2274,0,15,22939
1369007843,978,2571305316,2581953133,2597910637,2402156406,2714707648,2661218048,2485087908,2229725814,2272,-2,17,4493
1369007844,981,2525438400,2531881142,2540322029,2368551094,2700803209,2647465581,2475306130,2225955812,2265,2,17,12882
1369007845,984,2545790921,2554711405,2570922377,2388775643,2680169691,2626509696,2459730185,2220399552,2261,5,13,34079
1369007846,968,2558476571,2567853266,2581727186,2399526253,2701625929,2647938203,2475554642,2227523721,2266,1,14,22456
1369007847,971,2485188809,2487474496,2490919040,2338607990,2695394139,2642172864,2472399460,2224577645,2271,-1,19,65386
1369007848,974,2560499081,2570589357,2586800896,2400541467,2701072667,2646846692,2474300288,2227242523,2273,0,16,59733
1369007849,981,2572387062,2585518491,2604034258,2413117074,2690478518,2635700498,2466106532,2223248274,2275,0,15,21724
1369007850,966,2533944292,2542422939,2553588681,2377647076,2693940580,2639060836,2468469467,2222907629,2275,-1,24,21306
1369007851,969,2546046107,2555141933,2566002313,2383745737,2719990080,2665044452,2486858788,2230767588,2270,0,23,8342
1369007852,973,2561578806,2572366784,2587919707,2402641206,2704456603,2650239981,2476947282,2226490185,2264,3,10,53681
1369007853,976,2516177325,2524048237,2532225664,2366662381,2677449563,2622031424,2455382555,2217900470,2266,3,10,14939
1369007854,979,2502402761,2505028114,2511691510,2354234422,2705160932,2650484297,2477079488,2228090925,2274,0,21,54874
1369007855,988,2564558336,2576401124,2591183277,2407178852,2708181568,2652951085,2478211648,2228158857,2278,0,22,16904
1369007856,972,2576712256,2588780205,2603980635,2414712713,2718283584,2663225746,2485831131,2231969472,2282,2,12,28163
1369007857,975,2556653522,2567212690,2582185883,2401442569,2712790838,2657406290,2481674258,2229410770,2287,0,11,5627
1369007858,977,2588393545,2601999926,2620987785,2430173750,2712062811,2656674331,2481030500,2230573366,2287,-2,20,14734
1369007859,981,2550993289,2559510729,2574197494,2405269632,2685157083,2630084544,2462340013,2221638308,2280,1,21,50300
1369007860,964,2593770340,2606750747,2627348288,2433235510,2718859565,2662675328,2484689654,2232919616,2274,5,16,35587
1369007861,972,2554103323,2563768932,2576974912,2399730267,2716417929,2660888969,2483862976,2230769974,2278,0,16,5585
1369007862,975,2504479542,2508762596,2515850496,2361716388,2707436672,2651608411,2477222875,2226856850,2277,-3,18,29880
1369007863,980,2536243392,2545792987,2559488786,2391567552,2705985005,2650146221,2476512512,2227858697,2266,3,16,33795
1369007864,983,2536397814,2542766564,2559102793,2392359542,2683246235,2626485248,2457809755,2219210605,2264,8,16,19623
1369007865,967,2553208694,2560316013,2572189824,2397390043,2739639643,2682512521,2498911332,2237661403,2275,0,16,2416
1369007866,1005,2566104201,2575086857,2592812672,2410158262,2716118738,2658470829,2480325641,2226317211,2269,3,20,34260
1369007867,1002,2594230701,2609221010,2633296704,2446813961,2691819382,2634906386,2463952612,2222212342,2261,10,21,56525
1369007868,1007,2579521728,2591487012,2609582985,2424961188,2724332635,2666829586,2487075163,2232914176,2270,0,15,34482
1369007870,984,2530190985,2535776484,2547582445,2383772233,2729739355,2672822500,2492053924,2231893622,2270,-8,10,9233
1369007871,984,2596612370,2611134784,2631136118,2441567021,2721379501,2664290962,2485684050,2231652041,2250,3,15,10952
1369007872,983,2492457197,2493730532,2499882962,2359625645,2706237312,2649532608,2475670336,2229647113,2240,9,20,55279
1369007873,986,2540843748,2548851712,2561693129,2400287094,2705951643,2648854701,2474751862,2229091968,2242,-1,16,23136
1369007874,985,2565775286,2572606153,2589333723,2417672045,2738527734,2681409673,2498520841,2237019126,2243,-6,12,27373
1369007875,984,2628734637,2646309266,2673831286,2477035273,2707045586,2649673664,2474706276,2226945115,2229,4,20,29047
1369007876,969,2560120512,2570216585,2586313179,2414352585,2719213568,2660905572,2482275474,2233536201,2221,6,23,10521
1369007877,974,2541659913,2549677366,2561331446,2398755840,2738541696,2680824054,2497831305,2236544356,2221,0,13,52498
1369007878,978,2567051090,2578314029,2594660800,2425608795,2727204068,2669615012,2489695360,2234849782,2222,0,10,11051
1369007879,981,2537496210,2544494747,2557471771,2397285531,2696492278,2636892745,2463512411,2221910299,2226,0,23,28961
1369007880,985,2619162011,2635113097,2656683986,2454968402,2765762541,2706308562,2514410258,2244301577,2222,-5,25,61326
1369007881,967,2520714605,2525780717,2536493248,2381531931,2726407323,2668208521,2488199094,2229244909,2205,1,14,58811
1369007882,976,2493289097,2493895387,2500763181,2364021458,2711887533,2653782802,2477619081,2230605540,2197,13,10,28171
1369007883,980,2535992969,2542733531,2556701997,2404764096,2719072649,2660994203,2483652672,2232055579,2214,2,16,24276
1369007884,982,2593054829,2606603712,2626040713,2445414290,2722943981,2663458157,2482989915,2231937499,2232,-13,19,44741
