TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326671565,7917,17.9799995422363280,24.2838001251220700,35.2033004760742200,242.6613006591797000,28.6407108306884770,24.2851390838623050,27.8578605651855470,55,129,96,85,68,14857,7004
1326671565,6775,17.9799995422363280,24.2838001251220700,35.2033004760742200,242.6613006591797000,28.6407108306884770,24.2851390838623050,27.8578605651855470,57,125,95,88,57,14856,38976
1326671565,5634,17.9799995422363280,24.2838001251220700,35.2033004760742200,242.6613006591797000,28.6407108306884770,24.2851390838623050,27.8578605651855470,54,125,100,85,59,14860,46093
1326671565,4782,17.9799995422363280,24.2838001251220700,35.2033004760742200,242.6613006591797000,28.6407108306884770,24.2851390838623050,27.8578605651855470,56,126,92,86,56,14853,52319
1326671565,3932,17.9799995422363280,24.2838001251220700,35.2033004760742200,242.6613006591797000,28.6407108306884770,24.2851390838623050,27.8578605651855470,56,124,96,88,58,14857,16397
1326671565,5808,17.9799995422363280,24.2838001251220700,35.2033004760742200,242.6613006591797000,28.6407108306884770,24.2851390838623050,27.8578605651855470,56,125,96,86,58,14857,25811
1326671617,7913,15.2799997329711910,24.3206005096435550,35.2024993896484400,242.5988006591797000,27.5526905059814450,24.3189296722412100,27.8473091125488280,53,126,94,87,58,14861,45836
1326671617,6771,15.2799997329711910,24.3206005096435550,35.2024993896484400,242.5988006591797000,27.5526905059814450,24.3189296722412100,27.8473091125488280,55,125,93,84,56,14860,32659
1326671617,5635,15.2799997329711910,24.3206005096435550,35.2024993896484400,242.5988006591797000,27.5526905059814450,24.3189296722412100,27.8473091125488280,53,125,98,84,60,14864,49753
1326671617,4779,15.2799997329711910,24.3206005096435550,35.2024993896484400,242.5988006591797000,27.5526905059814450,24.3189296722412100,27.8473091125488280,54,124,94,84,57,14852,51718
1326671617,3934,15.2799997329711910,24.3206005096435550,35.2024993896484400,242.5988006591797000,27.5526905059814450,24.3189296722412100,27.8473091125488280,54,128,96,86,66,14861,50813
1326671617,5806,15.2799997329711910,24.3206005096435550,35.2024993896484400,242.5988006591797000,27.5526905059814450,24.3189296722412100,27.8473091125488280,54,125,94,84,58,14861,47441
1326671669,7916,12.6099996566772460,24.3290004730224600,35.2036018371582000,242.6566009521484400,27.0929107666015620,24.3332099914550780,27.8389091491699220,56,125,91,86,64,14872,42345
1326671669,6774,12.6099996566772460,24.3290004730224600,35.2036018371582000,242.6566009521484400,27.0929107666015620,24.3332099914550780,27.8389091491699220,54,123,96,88,62,14867,2698
1326671669,5634,12.6099996566772460,24.3290004730224600,35.2036018371582000,242.6566009521484400,27.0929107666015620,24.3332099914550780,27.8389091491699220,54,123,95,83,55,14850,43826
1326671669,4782,12.6099996566772460,24.3290004730224600,35.2036018371582000,242.6566009521484400,27.0929107666015620,24.3332099914550780,27.8389091491699220,53,133,99,85,57,14862,17119
1326671669,3932,12.6099996566772460,24.3290004730224600,35.2036018371582000,242.6566009521484400,27.0929107666015620,24.3332099914550780,27.8389091491699220,54,127,94,85,53,14866,62744
1326671669,5807,12.6099996566772460,24.3290004730224600,35.2036018371582000,242.6566009521484400,27.0929107666015620,24.3332099914550780,27.8389091491699220,54,125,95,85,57,14866,19495
1326671721,7917,9.3500003814697270,24.3215007781982420,35.2043991088867200,243.2187957763672000,26.5344905853271500,24.3505592346191400,27.8073997497558600,53,123,96,85,51,14871,43097
1326671721,6775,9.3500003814697270,24.3215007781982420,35.2043991088867200,243.2187957763672000,26.5344905853271500,24.3505592346191400,27.8073997497558600,53,124,101,85,52,14866,48153
1326671721,5633,9.3500003814697270,24.3215007781982420,35.2043991088867200,243.2187957763672000,26.5344905853271500,24.3505592346191400,27.8073997497558600,53,124,93,85,59,14867,10602
1326671721,4782,9.3500003814697270,24.3215007781982420,35.2043991088867200,243.2187957763672000,26.5344905853271500,24.3505592346191400,27.8073997497558600,51,123,93,87,52,14868,17030
1326671721,3932,9.3500003814697270,24.3215007781982420,35.2043991088867200,243.2187957763672000,26.5344905853271500,24.3505592346191400,27.8073997497558600,53,124,91,84,61,14861,28976
1326671721,5807,9.3500003814697270,24.3215007781982420,35.2043991088867200,243.2187957763672000,26.5344905853271500,24.3505592346191400,27.8073997497558600,53,124,93,85,52,14867,42354
1326671774,7911,6.3000001907348630,24.3267993927001950,35.2033996582031250,242.9965057373047000,26.9793205261230470,24.3367404937744140,27.8226795196533200,51,123,95,86,111,14868,57898
1326671774,6770,6.3000001907348630,24.3267993927001950,35.2033996582031250,242.9965057373047000,26.9793205261230470,24.3367404937744140,27.8226795196533200,53,122,91,84,42,14865,24415
1326671774,5630,6.3000001907348630,24.3267993927001950,35.2033996582031250,242.9965057373047000,26.9793205261230470,24.3367404937744140,27.8226795196533200,52,126,90,87,7,14870,24577
1326671774,4779,6.3000001907348630,24.3267993927001950,35.2033996582031250,242.9965057373047000,26.9793205261230470,24.3367404937744140,27.8226795196533200,53,123,91,89,95,14860,13767
1326671774,3934,6.3000001907348630,24.3267993927001950,35.2033996582031250,242.9965057373047000,26.9793205261230470,24.3367404937744140,27.8226795196533200,53,128,92,90,25,14866,46373
1326671774,5804,6.3000001907348630,24.3267993927001950,35.2033996582031250,242.9965057373047000,26.9793205261230470,24.3367404937744140,27.8226795196533200,53,123,91,87,42,14866,2948
1326671828,7911,3.9500000476837160,24.3311996459960940,35.2041015625000000,243.1871032714843800,27.1062908172607420,24.3327999114990230,27.8157901763916000,52,125,91,85,59,14858,1129
1326671828,6770,3.9500000476837160,24.3311996459960940,35.2041015625000000,243.1871032714843800,27.1062908172607420,24.3327999114990230,27.8157901763916000,53,124,92,88,45,14864,51610
1326671828,5634,3.9500000476837160,24.3311996459960940,35.2041015625000000,243.1871032714843800,27.1062908172607420,24.3327999114990230,27.8157901763916000,50,125,92,86,62,14862,60416
1326671828,4779,3.9500000476837160,24.3311996459960940,35.2041015625000000,243.1871032714843800,27.1062908172607420,24.3327999114990230,27.8157901763916000,53,130,95,85,60,14854,381
1326671828,3933,3.9500000476837160,24.3311996459960940,35.2041015625000000,243.1871032714843800,27.1062908172607420,24.3327999114990230,27.8157901763916000,50,122,100,84,62,14855,12721
1326671828,5805,3.9500000476837160,24.3311996459960940,35.2041015625000000,243.1871032714843800,27.1062908172607420,24.3327999114990230,27.8157901763916000,52,125,92,85,60,14858,50443
1326671880,7913,2.7799999713897705,0.0000000000000000,0.0000000000000000,243.0897979736328000,27.3556003570556640,24.3250503540039060,27.8232002258300780,55,121,96,86,64,14859,23898
1326671880,6770,2.7799999713897705,0.0000000000000000,0.0000000000000000,243.0897979736328000,27.3556003570556640,24.3250503540039060,27.8232002258300780,53,124,92,85,64,14852,12135
1326671880,5633,2.7799999713897705,0.0000000000000000,0.0000000000000000,243.0897979736328000,27.3556003570556640,24.3250503540039060,27.8232002258300780,52,124,95,87,63,14868,38214
1326671880,4778,2.7799999713897705,0.0000000000000000,0.0000000000000000,243.0897979736328000,27.3556003570556640,24.3250503540039060,27.8232002258300780,52,123,95,87,54,14873,39925
1326671880,3932,2.7799999713897705,0.0000000000000000,0.0000000000000000,243.0897979736328000,27.3556003570556640,24.3250503540039060,27.8232002258300780,50,128,97,87,60,14870,50605
1326671880,5805,2.7799999713897705,0.0000000000000000,0.0000000000000000,243.0897979736328000,27.3556003570556640,24.3250503540039060,27.8232002258300780,52,124,95,87,63,14868,21646
1326671907,7918,1.7899999618530273,0.0000000000000000,0.0000000000000000,243.0845031738281200,26.7541999816894530,24.3437309265136720,27.8159198760986330,53,125,102,83,48,14863,59540
1326671907,6771,1.7899999618530273,0.0000000000000000,0.0000000000000000,243.0845031738281200,26.7541999816894530,24.3437309265136720,27.8159198760986330,51,125,70,84,59,14863,62217
1326671907,5635,1.7899999618530273,0.0000000000000000,0.0000000000000000,243.0845031738281200,26.7541999816894530,24.3437309265136720,27.8159198760986330,53,122,88,85,62,14861,5670
1326671907,4783,1.7899999618530273,0.0000000000000000,0.0000000000000000,243.0845031738281200,26.7541999816894530,24.3437309265136720,27.8159198760986330,55,125,100,79,49,14863,43192
1326671907,3933,1.7899999618530273,0.0000000000000000,0.0000000000000000,243.0845031738281200,26.7541999816894530,24.3437309265136720,27.8159198760986330,53,129,92,87,2,14857,47233
1326671907,5808,1.7899999618530273,0.0000000000000000,0.0000000000000000,243.0845031738281200,26.7541999816894530,24.3437309265136720,27.8159198760986330,53,125,92,84,49,14863,45996
