TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331337504,2527,2208767040,2209140525,2208516854,2167620205,2221123446,2211669568,2192758656,2155249755,3215,1,15,32579
1331337506,976,2209365092,2209783350,2209197467,2167984384,2221047104,2211596361,2192706176,2155270866,3201,1,17,60567
1331337507,979,2208903734,2209355648,2208841051,2168119661,2221055579,2211629238,2192756333,2155307648,3194,1,18,34177
1331337508,983,2207344265,2207683200,2207115273,2167734592,2220940534,2211534692,2192682038,2155266852,3190,0,18,25197
1331337510,971,2207383762,2207686144,2207064996,2167683419,2221189686,2211735232,2192814857,2155267675,3186,1,15,9460
1331337511,974,2209548333,2210004946,2209438729,2168264502,2222147062,2212593618,2193409033,2155400758,3184,1,13,15614
1331337512,977,2210544722,2211054445,2210494957,2168363437,2222884068,2213250395,2193867922,2155499620,3184,0,15,43965
1331337513,981,2210160923,2210608896,2210016155,2168197622,2222866349,2213217609,2193836818,2155483437,3175,0,19,36399
1331337514,984,2209899593,2210365897,2209811766,2168422025,2222640905,2213023981,2193718445,2155483136,3164,0,19,56439
1331337515,967,2209142345,2209620507,2209114605,2168626358,2222468150,2212902473,2193661805,2155521929,3155,2,18,22753
1331337516,976,2208162404,2208542025,2207967835,2168507556,2222238838,2212678427,2193494345,2155497298,3154,3,16,13017
1331337517,978,2208743460,2209108534,2208514395,2168634569,2222398345,2212763373,2193512420,2155495689,3158,0,14,62814
1331337518,983,2210884406,2211367716,2210825837,2169099657,2223407414,2213657755,2194127442,2155632749,3155,-1,13,31907
1331337519,966,2212371840,2212982345,2212502235,2169416082,2224471680,2214641737,2194842102,2155779026,3140,0,15,56751
1331337520,969,2211736054,2212324864,2211844205,2169259465,2224931300,2215088621,2195171995,2155831296,3119,0,18,16587
1331337521,972,2210178742,2210646354,2210103442,2168984073,2224429485,2214641499,2194848201,2155736475,3099,2,19,43510
1331337522,982,2209647844,2210070208,2209506450,2169081252,2223909668,2214142966,2194486500,2155677129,3085,3,19,22854
1331337523,985,2210422390,2210919725,2210416667,2169487405,2224259300,2214453193,2194716928,2155774802,3079,2,17,12186
1331337524,988,2211677513,2212244105,2211772534,2169854445,2225039625,2215132809,2195195510,2155900041,3076,1,16,24750
1331337525,970,2212112192,2212647643,2212120173,2169815140,2225669732,2215673746,2195559003,2155972681,3070,0,15,32070
1331337526,975,2212711826,2213287222,2212786404,2170058880,2226109805,2216073691,2195841033,2156025142,3061,-1,16,22492
1331337527,978,2212794742,2213430674,2213000749,2170327744,2226435949,2216403017,2196097572,2156093293,3046,-1,18,48741
1331337528,982,2211448045,2211968731,2211493019,2170020626,2226285860,2216273344,2196021174,2156069156,3029,0,18,33148
1331337529,971,2211439232,2211950656,2211455250,2170136566,2226121773,2216094317,2195883712,2156060653,3011,3,18,53878
1331337530,973,2212925604,2213523337,2213057993,2170690688,2226300562,2216224466,2195959771,2156128722,3004,3,17,14546
1331337531,977,2213407734,2214012242,2213527469,2170826816,2226445897,2216333961,2196031241,2156147629,3002,1,16,29997
1331337532,980,2212588324,2213150180,2212677229,2170512905,2226670125,2216565750,2196196096,2156132096,3001,0,17,31792
1331337533,983,2212540690,2213154139,2212759241,2170519232,2227437851,2217289837,2196718116,2156202285,2996,-1,18,25830
1331337534,965,2213212361,2213854290,2213446765,2170656950,2228453321,2218208603,2197364790,2156330989,2987,0,17,12467
1331337535,976,2213908946,2214521728,2214031149,2170822628,2228848941,2218543981,2197600603,2156411044,2973,0,14,1287
1331337536,979,2214424457,2215056210,2214587044,2171219501,2228308352,2218020662,2197213028,2156398646,2958,1,16,29251
1331337537,983,2213777490,2214411913,2214014052,2171419620,2227414061,2217182692,2196630180,2156343232,2947,3,22,22871
1331337538,965,2212632411,2213229796,2212876864,2171464000,2227073590,2216904356,2196463652,2156353728,2944,4,23,51631
1331337539,968,2212200566,2212742637,2212351488,2171419520,2227311323,2217138779,2196629010,2156345261,2950,3,17,45653
1331337540,973,2212554578,2213086500,2212645376,2171055186,2228307200,2218014363,2197212845,2156370349,2957,0,12,39919
1331337541,981,2214717686,2215304246,2214821796,2171155684,2229724790,2219260315,2198059922,2156510080,2957,-2,12,12266
1331337542,984,2216955840,2217697371,2217281673,2171760182,2230490432,2219941705,2198543826,2156637074,2946,-2,15,59042
1331337543,987,2216023817,2216804937,2216484077,2171884498,2230173549,2219685440,2198402340,2156669156,2924,0,20,59942
1331337544,971,2213006601,2213595885,2213209901,2171686509,2228789504,2218444416,2197542774,2156543908,2907,3,24,60531
1331337545,974,2211623478,2212108352,2211702171,2171843300,2227604672,2217341586,2196740498,2156441069,2902,5,22,8639
1331337546,978,2212685220,2213228196,2212865709,2172233801,2228103881,2217761828,2197038619,2156545362,2909,4,14,28011
1331337547,981,2215156891,2215802569,2215449380,2172515163,2229831972,2219302857,2198109696,2156734098,2919,-1,13,59591
1331337548,970,2216967515,2217695094,2217321398,2172449115,2231588050,2220889746,2199209554,2156877933,2915,-4,16,43128
1331337549,973,2218091894,2218942070,2218623625,2172709147,2232911990,2222123766,2200091163,2157020736,2901,0,17,63867
1331337550,977,2216544384,2217306313,2216978642,2172453504,2233007040,2222236534,2200189641,2157025974,2886,2,17,3535
1331337551,979,2214774098,2215363035,2214964123,2172359533,2232023286,2221331264,2199535981,2156931721,2877,1,19,16007
1331337552,982,2216131830,2216818422,2216491090,2173496640,2231351094,2220664960,2199061120,2156972004,2868,1,18,3259
1331337553,966,2217133339,2217902464,2217623890,2174086692,2231294098,2220569243,2198994066,2157081051,2861,2,16,40883
1331337554,975,2216998838,2217747712,2217454573,2173978230,2231596864,2220843958,2199190765,2157125558,2857,2,17,28726
1331337555,979,2216944338,2217687286,2217407762,2173810121,2232305444,2221492434,2199656036,2157151606,2858,1,19,25149
1331337556,982,2217698578,2218513728,2218290304,2173883693,2233573129,2222651904,2200472073,2157252681,2859,0,15,36999
1331337557,965,2218260105,2219059712,2218774939,2173725494,2234669430,2223643638,2201152740,2157342244,2854,-1,13,46333
1331337558,969,2219299026,2220094592,2219738249,2174017984,2235208978,2224114304,2201477485,2157424018,2843,-1,17,18926
1331337559,972,2219594038,2220446381,2220134308,2174500644,2234733229,2223671049,2201171126,2157421961,2825,0,18,932
1331337560,975,2217806528,2218615524,2218362477,2174439259,2233654710,2222697728,2200490651,2157364443,2808,4,19,46638
1331337561,982,2216632292,2217376950,2217143762,2174540562,2232880969,2221987465,2200003026,2157318674,2801,5,22,12542
1331337562,986,2217427849,2218203172,2217976091,2174929426,2233196452,2222240201,2200168868,2157381833,2804,2,18,36139
1331337563,969,2218943094,2219729398,2219442020,2175109165,2234504036,2223394651,2200984585,2157546194,2807,0,11,19789
1331337564,973,2220411410,2221264576,2220956553,2175281682,2235720420,2224498861,2201749165,2157658614,2802,-1,12,16463
1331337565,977,2220065764,2221012278,2220812288,2175070464,2236297206,2225037805,2202130249,2157674386,2786,0,18,5904
1331337566,980,2219402230,2220322066,2220154742,2174965897,2236779355,2225509531,2202485878,2157748278,2768,2,21,54821
1331337567,989,2219688612,2220533348,2220294939,2175300205,2236821760,2225525275,2202493376,2157778185,2756,3,19,13456
1331337568,973,2220470811,2221307840,2221020333,2175859876,2236400941,2225084022,2202153362,2157781778,2749,0,17,38825
1331337569,974,2220739209,2221633316,2221394358,2176323190,2236085129,2224768640,2201933440,2157835995,2740,0,16,61754
1331337570,979,2220057508,2221015332,2220914358,2176443218,2236124315,2224805376,2201975798,2157914998,2727,4,16,57960
1331337571,983,2219890194,2220768850,2220625709,2176396918,2236540416,2225180772,2202239268,2157959058,2723,4,17,44390
1331337572,965,2221383844,2222327478,2222174921,2176815058,2237452288,2226006052,2202811346,2158042642,2724,-1,18,62037
1331337573,974,2221695972,2222619821,2222399369,2176547766,2238342034,2226807972,2203370386,2158085056,2727,-2,17,62899
1331337574,978,2221820141,2222754468,2222538349,2176402587,2239101577,2227487552,2203847341,2158136530,2717,3,15,37086
1331337575,981,2222357659,2223366272,2223236059,2176719204,2239717504,2228046345,2204234724,2158255414,2710,4,16,26277
1331337576,964,2222407149,2223340269,2223155108,2176955611,2239546166,2227873609,2204114651,2158290633,2709,0,17,10808
1331337577,968,2222659876,2223610624,2223412370,2177538797,2238750354,2227111241,2203570075,2158256502,2705,-1,17,49750
1331337578,971,2221980059,2222939565,2222806939,2177789339,2238161636,2226566692,2203191862,2158266560,2696,2,19,47201
1331337579,975,2221129417,2222042523,2221928960,2177737892,2238233481,2226633536,2203250889,2158306998,2693,3,19,51872
1331337580,982,2221374208,2222261961,2222116132,2177609398,2238906505,2227227401,2203658404,2158357677,2695,0,14,31708
1331337581,987,2223166829,2224122468,2223957997,2177884516,2240072704,2228268544,2204373202,2158466340,2693,0,13,11240
1331337582,970,2224668973,2225708406,2225554240,2178148845,2241025819,2229114020,2204948105,2158540909,2687,0,16,7123
1331337583,973,2224227885,2225278966,2225165778,2177996434,2241520850,2229580361,2205293714,2158599469,2681,1,18,25458
1331337584,976,2223223021,2224215579,2224110080,2177979090,2241528676,2229597933,2205320201,2158621769,2674,1,18,3814
1331337585,980,2222666834,2223605942,2223476178,2178194386,2241207853,2229283940,2205095844,2158636854,2667,1,18,51991
1331337586,989,2223514651,2224475739,2224347766,2178857572,2240970459,2229026797,2204898468,2158703698,2663,1,17,12105
1331337587,971,2224411520,2225399917,2225294418,2179330459,2240842386,2228855917,2204756946,2158746294,2660,0,16,7628
1331337588,973,2224722660,2225773348,2225748406,2179596196,2241279963,2229267757,2205062390,2158844306,2657,0,17,32062
1331337589,979,2224312859,2225367780,2225350500,2179467456,2241974070,2229911405,2205538880,2158916626,2652,0,19,35445
1331337590,982,2223606272,2224563611,2224459620,2178949147,2242552813,2230445101,2205916662,2158933485,2647,2,16,7817
1331337591,965,2224588352,2225548050,2225420864,2179126354,2242896338,2230725549,2206083584,2158934464,2647,2,14,28115
1331337592,974,2225725330,2226752155,2226641709,2179541878,2243028992,2230804288,2206100470,2158933842,2650,0,15,1587
1331337593,977,2225626340,2226728054,2226683913,2179797202,2243381312,2231136795,2206349229,2159046546,2648,0,19,31567
1331337594,980,2224070144,2225066962,2225011428,2179514560,2243335204,2231101540,2206335835,2159067894,2645,1,18,28403
1331337595,984,2224050669,2224979995,2224887862,2179714697,2243241956,2230981869,2206242450,2159077485,2642,0,16,55002
1331337596,967,2226025142,2227027529,2226940096,2180542838,2243612406,2231276534,2206439533,2159200155,2638,-3,17,218
1331337597,969,2226804800,2227889197,2227826066,2180928576,2243909156,2231536521,2206634715,2159287990,2624,-1,17,44263
1331337598,974,2225417517,2226460672,2226412260,2180515794,2243914276,2231544612,2206645357,2159283419,2608,5,16,47039
1331337599,983,2224720301,2225685860,2225616795,2180358976,2243915529,2231538998,2206625234,2159255881,2604,6,16,33765
1331337600,987,2225694985,2226670692,2226593563,2180731858,2244342144,2231900315,2206847926,2159301961,2610,-1,16,61893
1331337601,969,2226826349,2227888310,2227836406,2181080310,2245068361,2232544758,2207287488,2159406262,2610,-4,16,28311
1331337602,972,2227350546,2228456310,2228396644,2181289545,2245677650,2233093531,2207679478,2159481097,2597,-1,16,42623
1331337603,976,2226466605,2227530057,2227463634,2181088923,2246110528,2233485961,2207977654,2159547108,2580,2,17,60534
1331337604,979,2225866934,2226875931,2226831259,2181073636,2246381833,2233731702,2208154304,2159629677,2565,2,16,47385
1331337605,988,2227276836,2228290358,2228235136,2181770358,2246577664,2233844964,2208216612,2159763044,2555,1,16,63434
1331337606,970,2230029897,2231186715,2231161554,2183259556,2246553380,2233757970,2208129801,2159868050,2547,0,18,31177
1331337607,975,2229195510,2230383268,2230387318,2183441462,2246219382,2233473161,2207932324,2159891254,2536,-1,19,45342
1331337608,978,2225314614,2226263798,2226189467,2182032658,2245603821,2232947629,2207574948,2159725001,2523,2,17,41598
1331337609,981,2225906185,2226915702,2226940114,2182260086,2246215442,2233503990,2207966820,2159742198,2514,5,16,15812
1331337610,964,2228935021,2230059629,2230085696,2182928320,2248085284,2235180251,2209122916,2159953078,2515,0,17,2309
1331337611,969,2229664841,2230763748,2230683437,2182503003,2249604434,2236518144,2210042870,2160074706,2510,-5,14,40015
1331337612,976,2229512100,2230609444,2230517357,2182324306,2250226861,2237076160,2210442340,2160154724,2492,0,12,40021
1331337613,980,2229926756,2231085220,2231145371,2183118656,2250088054,2236957942,2210381814,2160292534,2472,5,16,40454
1331337614,983,2229483666,2230525284,2230528466,2183847625,2248908818,2235863634,2209616822,2160316562,2460,2,21,50071
1331337615,965,2229585197,2230636379,2230570240,2184834971,2246969225,2234047798,2208297965,2160128850,2453,-1,18,35724
1331337616,970,2227814930,2228885376,2228879963,2184551058,2245955410,2233128950,2207634157,2159967195,2441,3,15,29532
1331337617,973,2226078573,2227072365,2227124333,2183231881,2247479094,2234529024,2208624758,2160055588,2437,8,18,23625
1331337618,978,2229851977,2230943488,2231047186,2183574317,2250983204,2237684681,2210867373,2160516224,2445,-2,18,31396
1331337619,986,2234201389,2235443949,2235459675,2184558299,2252667584,2239171172,2211912950,2160754011,2443,-16,12,6406
1331337620,988,2232392914,2233638162,2233622153,2184370285,2251090441,2237750738,2210913691,2160561206,2406,-6,12,12681
1331337621,973,2228013046,2229048018,2229055049,2184137536,2248071625,2235034514,2208999350,2160244690,2361,12,15,3459
1331337622,976,2225484928,2226351040,2226327186,2184308534,2246122203,2233280365,2207735798,2160092169,2348,19,18,57993
1331337623,977,2226803136,2227705316,2227712374,2184866404,2246659986,2233715721,2208001718,2160154084,2376,3,20,3779
1331337624,987,2231260818,2232430061,2232497170,2185690870,2249698038,2236413174,2209878665,2160524443,2397,-10,18,60498
1331337625,969,2235044507,2236446409,2236555382,2186092086,2253043264,2239413220,2212003611,2160971730,2394,-10,16,2566
1331337626,974,2235923355,2237366326,2237553261,2186174528,2254695506,2240921846,2213105874,2161244178,2368,-4,12,15116
1331337627,978,2233194496,2234464484,2234575552,2185891053,2253708443,2240070491,2212543981,2161163181,2331,2,14,45288
1331337628,981,2230892443,2231995602,2232041261,2186372891,2251246528,2237835264,2210958665,2160907456,2305,10,18,11005
1331337629,984,2229560832,2230560448,2230569170,2186721837,2249567469,2236259849,2209810020,2160793490,2300,11,19,55142
1331337630,968,2230352384,2231404781,2231504749,2187265115,2250009225,2236621165,2210049033,2160920722,2315,2,18,22751
1331337631,976,2233251638,2234537984,2234746422,2188085037,2252283830,2238656320,2211480201,2161215524,2326,-5,16,19668
1331337632,979,2234398683,2235719469,2235910546,2187491099,2254805147,2240930523,2213080996,2161475044,2322,-4,15,41348
1331337633,983,2235550363,2236890048,2237063414,2187486290,2256396699,2242378486,2214110400,2161615533,2308,-3,16,26040
1331337634,964,2234356278,2235637211,2235794669,2187235236,2256343195,2242361709,2214113014,2161572854,2287,0,19,19401
1331337635,969,2231215625,2232319661,2232394706,2186649590,2254863899,2241031213,2213195675,2161418176,2264,4,18,57693
1331337636,973,2229986477,2231030473,2231136777,2186996068,2253018148,2239320685,2211972278,2161260123,2250,8,13,1809
1331337637,981,2231626907,2232765248,2232956772,2188217124,2252672640,2238926180,2211654829,2161346660,2256,5,14,11679
1331337638,985,2233638939,2234842934,2235061357,2189112877,2254125293,2240193133,2212534189,2161673444,2273,0,19,60369
1331337639,968,2234614637,2235912045,2236159158,2189368713,2255689069,2241625563,2213556781,2161893302,2288,-5,19,18037
1331337640,972,2234771922,2236070793,2236302646,2189250852,2256751131,2242612041,2214261787,2161924324,2291,-2,15,17296
1331337641,975,2234152914,2235423250,2235638976,2188910738,2257655762,2243448841,2214859254,2161958546,2285,2,17,43895
1331337642,977,2234112128,2235325915,2235491529,2188784585,2258368493,2244073581,2215288557,2162030637,2282,2,18,36811
1331337643,981,2235974262,2237298377,2237557842,2189743872,2258771565,2244378486,2215492800,2162167506,2285,0,16,43373
1331337644,970,2237541412,2238912512,2239192768,2190850048,2258714486,2244289718,2215433654,2162339190,2288,0,16,45287
1331337645,973,2237364397,2238729718,2239010560,2191633636,2257802578,2243460790,2214861074,2162357083,2288,1,19,25666
1331337646,977,2234824448,2236121901,2236407460,2191318208,2256511040,2242309924,2214054162,2162230582,2287,3,16,1913
1331337647,980,2233260626,2234475465,2234768009,2190840658,2256337563,2242131849,2213911369,2162153590,2294,7,12,6602
1331337648,984,2235085156,2236342381,2236663241,2191117403,2258409755,2243967506,2215166628,2162371126,2312,3,17,33058
1331337649,967,2239220050,2240708617,2241116251,2192229778,2261595126,2246819940,2217184448,2162844141,2340,-7,22,18492
1331337650,976,2240981010,2242527387,2242884928,2192604361,2263410331,2248474276,2218382134,2163122477,2346,-11,17,29647
1331337651,977,2239440118,2240937947,2241268169,2192623753,2262875382,2248034651,2218110372,2163093156,2330,-3,15,8419
1331337652,983,2236296512,2237633088,2237920045,2192328411,2260512539,2245882002,2216596790,2162801590,2310,9,15,36671
1331337653,965,2235718893,2237008804,2237315437,2192783862,2258690870,2244173339,2215341385,2162634907,2310,11,13,12022
1331337654,967,2237343424,2238741586,2239125997,2193700955,2259216356,2244598637,2215601051,2162781449,2333,2,18,23035
1331337655,971,2238352118,2239796242,2240183222,2193665490,2261654052,2246806089,2217179748,2163164544,2353,-3,22,26431
1331337656,981,2240565092,2242115821,2242572598,2194164132,2264157083,2249077010,2218810605,2163561078,2360,-5,15,50100
1331337657,984,2241710601,2243254491,2243664237,2194452845,2264706660,2249565357,2219160868,2163630966,2353,-5,10,22577
1331337658,967,2240929536,2242463707,2242847369,2194672859,2263311296,2248313170,2218260315,2163374774,2332,1,17,20896
1331337659,971,2238135396,2239569344,2239917604,2194152868,2261920429,2247069915,2217378788,2163156516,2314,8,23,58706
1331337660,973,2236057664,2237369819,2237734820,2193591222,2261597961,2246778029,2217166857,2163116141,2312,10,19,12086
1331337661,978,2238944969,2240322468,2240756397,2194708489,2262860169,2247867136,2217916324,2163347657,2326,1,14,42732
1331337662,981,2242963218,2244578477,2245082358,2196124425,2264704155,2249467218,2219030820,2163678454,2335,-11,14,3097
1331337663,969,2243108233,2244837138,2245367616,2196169856,2265863890,2250537490,2219827757,2163917376,2316,-8,17,48006
1331337664,973,2240114816,2241683483,2242207698,2195247643,2265611291,2250353700,2219752329,2163918372,2281,5,17,4372
1331337665,976,2240011574,2241385874,2241801636,2195821174,2264557558,2249361993,2219025024,2163804836,2265,13,16,21383
1331337666,980,2242729856,2244346322,2244883876,2197916224,2264094070,2248867721,2218630427,2163877531,2272,1,18,715
1331337667,983,2241329069,2242872722,2243391616,2197149924,2264233243,2248982070,2218714624,2163935040,2276,-6,16,6000
1331337668,966,2242860041,2244561252,2245225856,2198079360,2265568100,2250230482,2219623707,2164173778,2265,4,14,41767
1331337669,968,2243324077,2245006683,2245607808,2197938715,2267077056,2251600548,2220593389,2164322706,2261,6,18,61245
1331337670,979,2242786569,2244372516,2244912091,2197180352,2268106148,2252496950,2221201901,2164364443,2264,-5,20,43694
1331337671,982,2244736804,2246465920,2247076288,2198292288,2268575478,2252903862,2221477229,2164443318,2252,-4,16,37940
1331337672,965,2242640155,2244239104,2244814400,2197416356,2268310921,2252674925,2221329828,2164434459,2232,6,17,12560
1331337673,968,2242039286,2243606582,2244177197,2197861339,2267693860,2252127533,2220949833,2164436745,2226,3,20,39346
1331337674,972,2241797833,2243345234,2243912658,2198449801,2266788498,2251298624,2220381458,2164416365,2221,-1,14,9930
1331337675,975,2241025380,2242493174,2243015460,2198250011,2266143360,2250666084,2219893220,2164331465,2213,5,8,15984
1331337676,984,2243975862,2245696932,2246398692,2199781449,2267455835,2251829632,2220688566,2164585508,2219,6,18,51754
1331337677,967,2245691483,2247544676,2248284754,2200274934,2269985782,2254136713,2222344320,2164985938,2238,-1,30,17622
1331337678,971,2243749796,2245406326,2246004854,2198882651,2271372717,2255415268,2223288091,2165111707,2247,-3,21,62847
1331337679,972,2246173705,2247996022,2248755849,2200513792,2271505600,2255472466,2223326985,2165200960,2241,0,6,7146
1331337680,976,2247175286,2248941933,2249672237,2201371693,2271013549,2254993737,2222982637,2165325394,2234,-3,10,32113
1331337681,980,2246670208,2248517613,2249261778,2202206153,2269782674,2253921801,2222248091,2165266368,2216,-7,22,13155
1331337682,990,2243014125,2244691538,2245312640,2201002130,2268569033,2252864484,2221506889,2165019428,2182,9,20,44886
1331337683,972,2241012745,2242576530,2243238244,2199834212,2269248064,2253437622,2221869970,2164943670,2168,23,11,62509
1331337684,976,2245778011,2247492397,2248288731,2201186459,2272531904,2256336393,2223888420,2165500772,2202,3,18,42765
1331337685,979,2252370331,2254494180,2255444992,2203712950,2274730578,2258298953,2225300022,2165984704,2233,-20,18,63005
1331337686,982,2250628169,2252804050,2253705307,2203536905,2273815972,2257525696,2224789467,2165857581,2217,-19,15,22350
1331337687,966,2242017243,2243693558,2244368027,2200804470,2271148068,2255220187,2223206080,2165345737,2165,5,15,5735
1331337688,973,2239625124,2241155318,2241815926,2200391780,2269852516,2254009682,2222295734,2165060964,2136,29,6,47579
1331337689,978,2248614884,2250564763,2251550198,2204655899,2273381915,2257056210,2224407936,2165981787,2172,11,15,55797
1331337690,982,2253933476,2256122221,2257145892,2206441828,2275866011,2259236105,2225962934,2166555209,2219,-21,27,55929
1331337691,985,2249858889,2252043849,2253053769,2204750189,2275470454,2258966153,2225828141,2166410816,2215,-23,18,63345
1331337692,968,2242104950,2243822253,2244614390,2201488192,2274277339,2257993993,2225187730,2166045778,2172,10,7,14185
1331337693,971,2244258029,2245940443,2246723840,2202885440,2274298176,2257933878,2225071314,2165986797,2164,28,10,48136
1331337694,974,2251796580,2253859300,2254815113,2206580132,2276320512,2259624475,2226203099,2166511021,2208,4,20,4298
1331337695,983,2253963437,2256286948,2257408905,2207764827,2277710281,2260899264,2227151844,2166941632,2247,-20,20,58581
1331337696,965,2248750354,2250828800,2251837833,2205595465,2277238866,2260540717,2226960402,2166830848,2235,-5,18,23669
1331337697,970,2245852315,2247693750,2248550692,2204582089,2276420077,2259813805,2226428352,2166583844,2216,15,13,1234
1331337698,973,2249225938,2251284754,2252301613,2206584914,2276753682,2260052041,2226549558,2166653248,2230,10,8,58582
1331337699,977,2252566921,2254716352,2255784310,2207873773,2278511872,2261581613,2227619410,2167095030,2261,-6,19,44735
1331337700,979,2254159972,2256512548,2257702875,2209188608,2279990601,2262931547,2228636964,2167570368,2275,-5,26,1784
1331337701,988,2249222144,2251189769,2252103716,2206781632,2278389485,2261506697,2227609526,2167120914,2274,4,12,25988
1331337702,972,2249166528,2251317357,2252445412,2207747730,2277471250,2260668809,2227000265,2167027602,2282,6,6,59387
1331337703,976,2251480356,2253651136,2254794541,2209128914,2278217764,2261287232,2227426624,2167288374,2301,5,22,18199
1331337704,977,2251916580,2254027300,2255059300,2208981092,2279529499,2262432457,2228211108,2167453010,2326,0,24,26332
1331337705,981,2253428562,2255814582,2257076809,2209916525,2280827922,2263619565,2229066834,2167654710,2346,-6,6,27286
1331337706,965,2253314496,2255571026,2256737133,2209651017,2281698331,2264420955,2229630052,2167762989,2348,-4,10,4752
1331337707,974,2252088310,2254155529,2255125348,2209088594,2281716278,2264456274,2229678390,2167776987,2337,6,25,60989
1331337708,978,2252763163,2255085814,2256332699,2210305947,2280920100,2263663835,2229103670,2167711744,2335,7,17,38420
1331337709,981,2252423597,2254549568,2255706002,2210210642,2280794240,2263510153,2228971145,2167908918,2346,-1,13,4561
1331337710,984,2254560530,2256836352,2258027428,2212358747,2280377481,2263147684,2228765001,2168038710,2348,0,23,57369
1331337711,968,2250103387,2252239424,2253353590,2209975058,2279069796,2261948160,2227872978,2167620196,2349,4,16,10940
1331337712,971,2251446582,2253786121,2255124681,2211153526,2281065042,2263774994,2229157979,2167989997,2360,4,3,51636
1331337713,974,2251975990,2254032722,2255149750,2210077595,2283751241,2266173485,2230837001,2168286546,2384,4,20,6544
1331337714,981,2257121161,2259520777,2260809298,2212540297,2285916873,2268079844,2232176713,2168623561,2414,-4,30,25234
1331337715,965,2256772297,2259223561,2260537453,2212749668,2286155318,2268355227,2232440448,2168792448,2429,-12,15,21539
1331337716,969,2253313947,2255511899,2256651629,2211993216,2284006866,2266427172,2231120502,2168534272,2414,-1,11,22135
1331337717,972,2253416283,2255679561,2256922349,2213527990,2281375963,2263962761,2229327689,2168301156,2394,19,17,43641
1331337718,976,2254152256,2256392246,2257667913,2214344237,2281148251,2263695744,2229087890,2168518747,2418,13,10,11228
1331337719,979,2256711597,2259165476,2260615762,2216031186,2282854317,2265235684,2230187931,2168904438,2464,-4,10,48629
1331337720,988,2257109778,2259598656,2260996836,2215904402,2284984859,2267178861,2231557632,2169159369,2500,-4,27,34431
1331337721,972,2253952329,2256210313,2257482998,2213268681,2286621238,2268667602,2232622866,2169121645,2523,2,25,48591
1331337722,975,2257017718,2259433883,2260846948,2214569956,2288214189,2270071360,2233602733,2169246857,2542,0,9,37381
1331337723,976,2259561088,2262117504,2263586880,2215934857,2289681654,2271401024,2234575826,2169737846,2560,-6,13,31485
1331337724,982,2256726784,2259024246,2260276781,2214917394,2287768475,2269683840,2233385938,2169497252,2557,-5,22,25609
1331337725,963,2255625216,2257989595,2259318381,2215997769,2284403648,2266624649,2231192475,2169038381,2550,12,11,10163
1331337726,967,2253383277,2255583332,2256864082,2215510720,2282774848,2265092507,2230032868,2168844507,2574,19,11,36257
1331337727,976,2255580973,2257962715,2259470537,2217054820,2284646893,2266760850,2231240822,2169324809,2633,4,29,26096
1331337728,980,2259904640,2262487698,2264056603,2218774217,2288261430,2269990601,2233583451,2170067867,2689,-11,25,32897
1331337729,965,2261379757,2264030646,2265558546,2219123300,2290082166,2271626788,2234763830,2170347008,2711,-5,5,20413
1331337730,967,2258701174,2261238326,2262754861,2218031012,2289290276,2270934582,2234245787,2170063762,2710,5,6,61655
1331337731,1005,2254235885,2256449874,2257821650,2215884873,2287844278,2269654692,2233313334,2169731437,2718,-2,28,64099
1331337732,1004,2257444379,2259890176,2261348288,2218413083,2287628891,2269441344,2233172178,2169830902,2724,-3,22,63228
1331337733,1005,2257614921,2259984164,2261312091,2218246363,2287948854,2269663195,2233333129,2170022674,2724,6,9,50974
1331337734,984,2259053824,2261517403,2263056292,2219368045,2288031670,2269693293,2233330221,2170100004,2739,10,9,40272
1331337735,984,2259626651,2262051392,2263593810,2219859584,2288118573,2269766820,2233358381,2170133805,2769,-5,23,64683
1331337736,983,2258938962,2261436150,2262978724,2219831981,2288745517,2270355081,2233786002,2170280722,2788,-7,25,54154
1331337737,986,2256960310,2259330944,2260795437,2218328000,2288745389,2270350198,2233788580,2170176576,2797,8,18,42320
1331337738,984,2259372553,2261892900,2263544091,2219800448,2289024685,2270593060,2233976155,2170282980,2822,2,18,1998
1331337739,984,2257375030,2259869302,2261400338,2218671433,2289035830,2270657033,2234064585,2170241014,2842,-12,14,57822
1331337740,971,2252568347,2254907858,2256349778,2216475355,2288984987,2270627373,2234069878,2170209380,2832,11,6,47391
1331337741,974,2254299392,2256499666,2257894939,2217077897,2289175186,2270690578,2234053549,2170344530,2845,18,5,31391
1331337742,976,2263094125,2265689746,2267424658,2222730779,2289949833,2271344045,2234459529,2170838857,2892,-25,18,55635
1331337743,981,2255545216,2257789174,2259258267,2218595885,2287377417,2269123602,2232901321,2170239835,2888,-16,38,46136
1331337744,984,2250049472,2252137261,2253450240,2216324388,2284843739,2266867638,2231328173,2169552557,2889,37,38,56849
1331337745,967,2256451163,2258820452,2260432530,2220206454,2288099602,2269703378,2233352530,2170282834,2967,17,7,61738
1331337746,976,2265803840,2268516873,2270459766,2224534656,2293638756,2274608338,2236850102,2171646317,3029,-26,-17,60064
1331337747,979,2265156736,2267923446,2269832374,2223778605,2293986112,2274981229,2237124845,2171741476,2985,-13,5,14882
