TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1340141226,5808,497.1099853515625000,6.6519999504089355,34.1674995422363300,70.2924728393554700,598.7565917968750000,6.6244258880615230,50.0676307678222660,52,105,87,81,80,15363,2147746742,2147418340,2148005504,2147873362,2147631826,2147081755,2148248246,2147200228,1702,4,13,22286
1340141358,5807,486.7500000000000000,6.8576002120971680,34.1580009460449200,76.3052825927734400,592.2780761718750000,6.8334269523620605,49.2390785217285160,53,108,86,81,80,15358,2147751204,2147421641,2148004772,2147874395,2147628059,2147087698,2148242797,2147200987,1622,4,13,44669
1340141503,5807,475.2900085449219000,6.9098000526428220,34.1577987670898440,79.5448226928711000,590.1337890625000000,6.9025211334228520,48.8198204040527340,52,106,87,81,80,15359,2147747712,2147422683,2148005284,2147874624,2147628278,2147084544,2148244278,2147201865,459,4,13,21499
1340141635,5809,464.5899963378906000,7.1215000152587890,34.1544990539550800,84.4829101562500000,583.3947143554688000,7.1193828582763670,48.1432914733886700,51,108,91,80,81,15358,2147747053,2147420946,2148005540,2147873197,2147628534,2147083611,2148241408,2147202605,825,4,13,49789
1340141769,5806,453.7799987792969000,7.2119998931884770,34.1475982666015600,89.4976196289062500,581.2117919921875000,7.1895389556884770,47.5400085449218750,52,105,91,80,80,15363,2147745581,2147418523,2148003355,2147874413,2147627931,2147090075,2148240941,2147205257,475,4,13,54520
1340141912,5810,442.4700012207031000,7.3605999946594240,34.1212997436523440,101.9736022949218800,576.6378784179688000,7.3364009857177730,46.1218681335449200,51,107,87,80,78,15358,2147750765,2147421750,2148006189,2147873462,2147627730,2147088393,2148238518,2147204342,837,4,13,43268
1340142066,5809,430.8099975585937500,7.5338001251220700,34.1178016662597660,110.6980972290039000,570.9548950195312000,7.5186119079589840,45.1364784240722660,51,106,88,80,79,15360,2147749732,2147420288,2148007277,2147872676,2147625910,2147087744,2148237860,2147203584,681,4,13,45373
1340142201,5808,418.8800048828125000,7.8165001869201660,34.1091003417968750,122.5568008422851600,562.1848754882812000,7.7992458343505860,43.8454017639160160,50,107,90,81,77,15360,2147746816,2147421476,2148002294,2147874102,2147626148,2147085888,2148233609,2147204736,458,4,13,6511
1340142322,5809,408.3900146484375000,8.1598997116088870,34.1165008544921900,127.9662017822265600,550.9039916992188000,8.1592617034912110,43.1536903381347660,50,106,90,81,78,15360,2147747254,2147424621,2148003931,2147873353,2147622345,2147086674,2148237129,2147201590,3288,4,13,39205
1340142456,5805,397.0899963378906000,8.4688997268676760,34.1330986022949200,131.8105926513672000,540.1458129882812000,8.5016174316406250,42.6236114501953100,50,107,91,82,76,15355,2147744064,2147422107,2148005275,2147871945,2147623497,2147095579,2148237238,2147204013,3402,4,13,53391
1340142588,5808,386.1199951171875000,8.7442998886108400,34.1297988891601560,140.6770935058593800,533.0778808593750000,8.7260322570800780,41.7257308959960940,50,108,87,80,77,15352,2147744347,2147423369,2148003419,2147870848,2147619867,2147096932,2148230491,2147204717,404,4,13,49660
1340142722,5808,375.0899963378906000,9.0689001083374020,34.1279983520507800,152.3757019042968800,522.8148803710938000,9.0512008666992190,40.5786514282226560,50,110,90,81,76,15351,2147739730,2147424475,2148003392,2147873627,2147618084,2147099053,2148227913,2147202304,2682,4,13,51571
1340142854,5807,364.2799987792969000,9.3704996109008790,34.1338996887207000,160.0753936767578000,512.2996826171875000,9.3835344314575200,39.7917289733886700,50,110,91,82,75,15351,2147742829,2147422244,2148003145,2147872923,2147618157,2147099300,2148229961,2147202989,1603,3,14,41820
1340142986,5805,353.9100036621094000,9.6857995986938480,34.1409988403320300,166.2765960693359400,503.2893066406250000,9.6676702499389650,39.1680412292480500,50,111,91,81,74,15350,2147737728,2147421952,2148005961,2147869878,2147614537,2147098294,2148225728,2147205147,1885,4,13,50814
1340143131,5808,343.1199951171875000,9.9708995819091800,34.1461982727050800,172.4438018798828000,494.3375854492187500,9.9493904113769530,38.5654182434082000,50,111,90,81,74,15355,2147737965,2147423378,2148010953,2147870125,2147613156,2147102875,2148229714,2147205330,1203,4,14,22706
1340143296,5809,331.6499938964844000,10.3367004394531250,34.1528015136718750,180.6828002929687500,481.8948974609375000,10.3400697708129880,37.7764816284179700,50,109,86,81,72,15354,2147735561,2147423030,2148008585,2147876260,2147612086,2147113051,2148229129,2147206811,3483,4,14,56644
1340143440,5810,319.7699890136719000,10.8964996337890620,34.1683998107910160,187.4481048583984400,464.2524108886719000,10.8922996520996100,37.0260505676269500,49,108,92,81,73,15352,2147737508,2147425298,2148015680,2147870601,2147609014,2147118080,2148224585,2147208704,529,3,13,24424
1340143550,5807,309.7000122070312500,11.2049999237060550,34.1806983947753900,191.2783966064453000,454.8996887207031000,11.1842899322509770,36.6217308044433600,49,108,91,80,72,15348,2147738422,2147428352,2148026596,2147872064,2147609124,2147119597,2148229494,2147201691,2915,3,13,49222
1340143684,5806,298.5599975585937500,11.8893003463745120,34.2081985473632800,195.7268066406250000,433.0445861816406000,11.8646297454833980,35.9833488464355500,49,108,92,81,70,15350,2147735478,2147430189,2148033499,2147873435,2147602093,2147119570,2148225782,2147205211,1272,4,14,12981
1340143816,5807,287.9100036621094000,12.0188999176025390,34.2267990112304700,201.6674041748047000,428.0616149902344000,12.0193901062011720,35.5368309020996100,49,108,88,83,71,15349,2147733485,2147435236,2148053860,2147869961,2147600621,2147130761,2148240713,2147211894,1850,3,14,17351
1340143959,5808,276.9500122070312500,12.4441995620727540,34.2537002563476560,208.8804931640625000,414.4115905761719000,12.4427003860473630,34.8914184570312500,49,107,89,82,71,15353,2147729746,2147444461,2148067190,2147872713,2147598902,2147136987,2148243044,2147210870,743,3,14,49994
1340144092,5811,265.1000061035156000,13.0790004730224610,34.2977981567382800,213.7173004150390600,393.4905090332031000,13.0897798538208000,34.2878913879394500,49,108,89,81,68,15354,2147730358,2147453732,2148104347,2147870390,2147598756,2147148278,2148255277,2147212425,3490,3,14,54411
1340144202,5810,253.6900024414062500,13.4335002899169920,34.3265991210937500,214.7864990234375000,382.0874938964844000,13.4416799545288090,34.0525093078613300,49,104,88,80,70,15353,2147730340,2147471844,2148154441,2147871158,2147596653,2147158217,2148281481,2147214262,3193,3,14,15038
1340144312,5810,242.3600006103515600,13.9245004653930660,34.3680992126464840,213.8737030029297000,364.9063110351562500,13.9709501266479500,33.8422203063964840,49,105,87,81,68,15354,2147730066,2147498706,2148218340,2147874166,2147596571,2147175323,2148309284,2147217453,119,4,14,6015
1340144424,5810,231.7700042724609400,14.6759996414184570,34.4324989318847660,212.4990997314453000,342.2843933105469000,14.6662597656250000,33.5796699523925800,49,107,89,81,68,15349,2147733458,2147534976,2148303451,2147871350,2147597083,2147202377,2148353316,2147222080,177,3,14,35771
1340144556,5808,220.6100006103515600,15.1864004135131840,34.4822998046875000,211.6244964599609400,325.9472961425781000,15.1674699783325200,33.3865699768066400,49,106,90,80,68,15348,2147745517,2147590381,2148424356,2147872018,2147596891,2147234523,2148403684,2147221604,3540,3,15,41495
1340144701,5807,209.7599945068359400,16.0396003723144530,34.5634994506835940,209.8312988281250000,296.0349121093750000,16.0835094451904300,33.0507316589355500,50,109,92,80,68,15342,2147764187,2147680777,2148613065,2147873453,2147595529,2147292452,2148497782,2147230802,2322,4,14,9176
1340144866,5808,198.9499969482422000,17.3187007904052730,34.7089004516601560,209.4073944091797000,255.0480041503906200,17.3363494873046880,32.4876594543457000,50,107,91,80,67,15340,2147790966,2147803090,2148835913,2147874971,2147606930,2147366921,2148596032,2147238829,958,3,15,25478
1340144921,5810,195.5599975585937500,17.5802001953125000,34.7532005310058600,209.9306030273437500,248.8609008789062500,17.5253391265869140,32.3712806701660160,51,109,90,82,66,15334,2147803995,2147848182,2148914249,2147875382,2147609782,2147395712,2148633636,2147246619,956,4,14,27259
1340144976,5809,192.4199981689453000,17.9377994537353500,34.8045997619628900,210.7980957031250000,236.4170074462890600,17.9053802490234380,32.1489295959472660,54,111,90,81,66,15337,2147818057,2147904676,2149017005,2147876013,2147616429,2147429933,2148683638,2147248064,1384,3,15,23329
1340145051,5808,188.4700012207031200,17.9864006042480470,34.8160018920898440,213.1461944580078000,233.4716033935547000,17.9953193664550780,31.9790496826171880,56,111,90,80,67,15333,2147853440,2147997120,2149189650,2147876955,2147626258,2147486198,2148759314,2147254144,829,3,15,40922
1340145128,5809,184.8699951171875000,18.2686004638671880,34.8465995788574200,213.1614990234375000,225.6871948242187500,18.2330398559570300,31.8699893951416000,57,115,92,80,64,15329,2147847771,2147947044,2149056182,2147873892,2147623341,2147461001,2148702619,2147250697,531,3,15,57563
1340145227,5807,180.3099975585937500,18.4459991455078120,34.8686981201171900,213.1734924316406200,219.1665039062500000,18.4321708679199220,31.7793006896972660,60,112,86,82,65,15332,2147924242,2148175222,2149479360,2147878080,2147653915,2147581805,2148896420,2147269010,1074,3,15,64999
1340145304,5808,176.6199951171875000,18.7173995971679700,34.8969001770019500,212.5088958740234400,211.0323028564453000,18.6805992126464840,31.7033500671386720,64,112,88,82,65,15330,2147983122,2148320320,2149724269,2147879478,2147674075,2147655451,2149004708,2147276461,708,3,15,51693
1340145394,5806,173.0200042724609400,18.9528999328613280,34.9236984252929700,212.1136932373047000,203.1961059570312500,18.9199504852294920,31.6171493530273440,66,112,90,81,65,15323,2148034386,2148425929,2149882020,2147880502,2147687680,2147712740,2149074349,2147280128,1105,3,15,59615
1340145515,5807,168.8800048828125000,19.3892993927001950,34.9683990478515600,211.4922027587890600,188.7283935546875000,19.3619709014892580,31.4535808563232420,75,114,91,83,65,15320,2148125906,2148623725,2150185929,2147879314,2147725165,2147811666,2149200356,2147290102,965,2,15,362
1340145647,5808,165.3200073242187500,19.5818996429443360,34.9908981323242200,211.9618988037109400,182.2156982421875000,19.5610198974609380,31.3394508361816400,78,115,92,81,65,15314,2148201024,2148759259,2150375853,2147882386,2147751204,2147876187,2149272246,2147297846,367,2,15,38634
1340145777,5811,160.6499938964843800,20.1018009185791000,35.0527992248535160,212.4754028320312500,165.7122955322265600,20.0656509399414060,31.0890808105468750,85,117,90,83,65,15306,2148382921,2149095460,2150876260,2147886400,2147818112,2148038994,2149473197,2147317769,3540,2,16,11458
1340145876,5805,156.8699951171875000,20.3390998840332030,35.0792007446289060,213.3152008056640600,157.1320953369140600,20.3281898498535160,30.9290695190429700,93,119,91,82,64,15293,2148538413,2149369472,2151276470,2147887926,2147874669,2148157211,2149632722,2147326656,1157,2,16,47649
1340145986,5810,152.8500061035156200,20.7227001190185550,35.1115989685058600,213.4425048828125000,145.9962005615234400,20.6691207885742200,30.7737007141113280,97,122,88,83,63,15288,2148776630,2149769444,2151851474,2147894244,2147958528,2148342893,2149855908,2147349046,896,2,16,15799
1340146097,5810,148.6300048828125000,21.1047992706298830,35.1495018005371100,215.2496032714843800,133.9665985107422000,21.0377197265625000,30.5190200805664060,99,123,91,83,64,15279,2149096329,2150290029,2152578422,2147901156,2148075611,2148564928,2150136347,2147373248,1131,2,16,10917
1340146196,5808,144.8800048828125000,21.2451000213623050,35.1669006347656250,218.1712036132812500,127.3861999511718800,21.2395000457763670,30.2804603576660160,104,121,92,82,63,15272,2149447021,2150818697,2153309138,2147905965,2148205120,2148808512,2150422217,2147397202,1920,2,16,4788
1340146306,5809,140.8500061035156200,21.6401004791259770,35.2057991027832000,219.9768066406250000,115.7222976684570300,21.5974407196044920,30.0356807708740230,107,121,90,83,63,15267,2149853092,2151389613,2154063168,2147917476,2148371830,2149071451,2150736283,2147427501,2059,3,16,30765
1340146417,5804,136.5500030517578000,21.7493000030517580,35.2233009338378900,225.3896026611328000,111.2554016113281200,21.7346191406250000,29.7064895629882800,109,123,91,84,64,15258,2150478793,2152286070,2155268123,2147934774,2148644690,2149495689,2151204900,2147466176,2751,2,15,45497
1340146505,5807,132.6399993896484400,22.1040992736816400,35.2489013671875000,228.2142944335937500,99.8897628784179700,22.0839500427246100,29.4223003387451170,119,123,87,84,62,15232,2151212690,2153326838,2156608411,2147953974,2148949101,2149950738,2151691547,2147508443,2707,2,16,51449
1340146604,5810,129.0099945068359400,22.2010002136230470,35.2578010559082000,230.4474945068359400,96.3010482788086000,22.1943397521972660,29.2686100006103500,130,125,91,83,62,15232,2152151570,2154595629,2158134875,2147976585,2149334939,2150473499,2152264777,2147566208,321,2,16,42463
1340146704,5811,124.7099990844726600,22.3012008666992200,35.2629013061523440,231.2041015625000000,92.5919570922851600,22.3084697723388670,29.1852092742919920,138,126,93,84,62,15227,2153812699,2156836342,2160793280,2148013494,2149995373,2151374893,2153216091,2147652480,353,2,16,8797
1340146770,5812,121.4400024414062500,22.5459003448486330,35.2450981140136700,229.3966979980468800,84.0733871459961000,22.5708007812500000,29.1630496978759770,146,122,91,83,61,15218,2155476763,2158960438,2163121490,2148053074,2150611126,2152201910,2154080448,2147742043,26,2,15,54505
1340146858,5808,117.5199966430664000,22.7198009490966800,35.2527008056640600,230.0870971679687500,79.4159317016601600,22.7143306732177730,29.0706806182861330,135,122,89,83,62,15201,2157943268,2162023323,2166324854,2148102793,2151443858,2153278180,2155162870,2147855085,3504,2,16,47001
1340146946,5806,113.6900024414062500,23.0842990875244140,35.2616004943847660,232.1062927246093800,68.0554962158203100,23.0648002624511720,28.8309898376464840,103,117,88,84,60,15238,2159669165,2163779849,2167649865,2148145426,2152213019,2154138678,2155856612,2147926354,3165,2,16,11807
1340147058,5809,110.1100006103515600,23.4381999969482420,35.2823982238769500,236.6936950683593800,55.9702491760253900,23.4382190704345700,28.4659996032714840,91,120,91,84,59,15227,2163148306,2168046793,2172204873,2148245632,2154024164,2156478482,2158095936,2148137243,3051,2,16,8040
1340147201,5808,106.4300003051757800,23.6406993865966800,35.2933006286621100,240.0594940185547000,50.6122589111328100,23.6039791107177730,28.2462692260742200,82,125,90,85,60,15253,2165693120,2170977883,2175114633,2148336009,2155617526,2158370660,2159765577,2148287588,3319,2,16,49537
1340147367,5810,101.8799972534179700,23.8251991271972660,35.2923011779785160,241.7303009033203000,43.9888381958007800,23.8090705871582030,28.0892295837402340,79,121,92,84,60,15232,2170027684,2175904201,2180054610,2148515364,2158537435,2161780699,2162665581,2148558738,3378,2,16,58324
1340147444,5809,98.7099990844726600,23.9444999694824220,35.2873992919921900,243.8876953125000000,40.1197509765625000,23.9289703369140620,27.9458103179931640,75,121,93,85,58,15249,2173005193,2179121673,2183112713,2148659428,2160938112,2164464438,2164814162,2148750400,2927,2,16,23399
1340147499,5807,96.7099990844726600,23.9524993896484380,35.2778015136718750,244.7772979736328000,39.7112083435058600,23.9416408538818360,27.9014701843261720,77,123,93,86,59,15237,2175455460,2181948004,2185934473,2148765257,2162627675,2166386276,2166405824,2148900644,2669,2,16,5216
1340147554,5810,94.8000030517578100,23.9507007598876950,35.2766990661621100,245.0726013183593800,39.5002593994140600,23.9481792449951170,27.8860797882080080,76,125,94,85,58,15218,2177815222,2184484480,2188384420,2148895899,2164261632,2168159972,2167844406,2149036598,3343,2,16,46196
1340147609,5808,92.7600021362304700,23.9517002105712900,35.2727012634277340,245.2494964599609400,39.4472503662109400,23.9498195648193360,27.8776798248291000,77,125,93,83,59,15235,2180906779,2187926107,2191742720,2149058450,2166299849,2170416914,2169684873,2149212306,16,2,16,32103
1340147687,5809,89.3300018310546900,24.0109996795654300,35.2617988586425800,245.0610961914062500,37.5194396972656250,24.0095996856689450,27.8620796203613280,76,124,95,85,57,15227,2186434340,2193444160,2196584073,2149362386,2170304658,2174691145,2173063323,2149532626,592,2,16,48599
1340147742,5805,86.5100021362304700,24.0475006103515620,35.2560005187988300,245.0997924804687500,36.5057716369628900,24.0410308837890620,27.8479194641113280,75,125,91,86,60,15224,2191626121,2198922806,2201696521,2149693129,2173693494,2178254893,2175802075,2149813010,550,2,16,22
1340147797,5808,83.6100006103515600,24.0592994689941400,35.2472991943359400,245.4656982421875000,35.9841308593750000,24.0572109222412100,27.8253307342529300,75,124,94,84,61,15219,2196739812,2203838290,2205761654,2150041865,2178072996,2182849517,2179355117,2150158153,721,2,16,24968
1340147852,5808,80.8199996948242200,24.3241004943847660,35.2355003356933600,245.5361938476562500,28.5993003845214840,24.2864208221435550,27.7313308715820300,76,123,93,85,56,15212,2203818569,2211727808,2213552091,2150499501,2183218240,2188141284,2183394029,2150593490,1395,2,16,20794
1340147907,5807,78.6500015258789000,24.3703994750976560,35.2294006347656250,245.9125976562500000,26.1805400848388670,24.3615608215332030,27.6851692199707030,73,123,93,85,61,15211,2207600301,2215677467,2217192091,2150830272,2186126080,2190975853,2185293997,2150833984,1620,2,16,54050
1340147962,5807,76.7200012207031200,24.5221996307373050,35.2397994995117200,245.4582061767578000,21.2639408111572270,24.5143795013427730,27.6445102691650400,74,122,94,85,58,15215,2215576585,2224415323,2225736411,2151443446,2192705115,2197815305,2190651474,2151353197,1246,2,16,5371
1340148019,5808,74.9400024414062500,24.7731990814209000,35.2799987792968750,244.3607940673828000,13.9071502685546880,24.7432899475097660,27.6019992828369140,68,122,91,85,57,15210,2203900205,2210534445,2211006637,2150955245,2185519506,2188823762,2182399323,2150596571,628,1,16,41593
1340148085,5810,73.4800033569336000,24.8155994415283200,35.2904014587402340,243.7042999267578000,11.8568897247314450,24.8071308135986330,27.6056098937988280,70,123,93,84,57,15215,2225075200,2235178029,2235787090,2152313984,2202490368,2207372324,2197654656,2152091446,3199,1,16,17049
1340148184,5806,71.4700012207031200,24.8703994750976560,35.2946014404296900,242.9801940917968800,9.9068546295166020,24.8678798675537100,27.6133308410644530,66,123,91,84,55,15224,2205577600,2211815990,2210860900,2151188077,2190913216,2193206701,2184786340,2150846098,2735,2,16,33002
1340148283,5810,69.4400024414062500,24.9106998443603500,35.2887001037597660,242.9199066162109400,8.6885242462158200,24.9058494567871100,27.6011600494384770,65,123,95,86,58,15217,2180173293,2181638537,2179557613,2149444123,2173094235,2172734116,2167207067,2149109101,2138,2,16,59890
1340148372,5808,67.0000000000000000,24.9689998626709000,35.2756996154785160,242.8013000488281200,6.8218860626220700,24.9640293121337900,27.5833301544189450,66,124,93,86,58,15215,2243628004,2255672128,2255608704,2154868818,2225600512,2229191899,2212472018,2153831204,2543,1,17,61910
1340148427,5804,64.7900009155273400,24.9727001190185550,35.2685012817382800,242.9602050781250000,6.5355958938598630,24.9729595184326170,27.5729598999023440,62,122,92,84,58,15215,2248310720,2260302765,2259730934,2155969161,2232741540,2235582582,2216458441,2154237494,3208,1,16,55525
1340148482,5807,62.5299987792968750,24.9860992431640620,35.2518997192382800,242.7673950195312500,6.0512328147888180,24.9880599975585940,27.5754699707031250,61,123,91,84,57,15211,2197487058,2200179163,2197010258,2151231058,2192799597,2191572242,2180341339,2150504027,2770,1,16,45063
1340148537,5807,60.2900009155273440,25.0748996734619140,35.2468986511230500,242.3267059326172000,3.5323529243469240,25.0666103363037100,27.5639305114746100,62,124,93,87,59,15208,2233228141,2241937389,2240224210,2155484964,2224257590,2224325906,2205341915,2153328960,2237,2,16,41167
1340148592,5809,58.1500015258789060,25.1165008544921880,35.2485008239746100,242.3390045166015600,2.0499589443206787,25.1128597259521500,27.5451793670654300,60,121,93,86,58,15214,2263491364,2277174354,2276758372,2159830646,2255028278,2256671890,2230509650,2156223424,2282,2,16,52860
1340148670,5804,54.7900009155273440,25.2434005737304700,35.2663002014160160,241.8309936523437500,-1.8518869876861572,25.2346591949462900,27.5196609497070300,60,124,94,87,56,15197,2286344731,2302706532,2302596269,2164550070,2280688649,2281364937,2247809828,2158490989,2654,2,16,27577
1340148725,5809,51.9900016784668000,25.3507995605468750,35.2555007934570300,241.2145996093750000,-5.6696438789367680,25.3539104461669920,27.5001296997070300,59,124,94,86,58,15193,2289085604,2303999652,2302956626,2166626413,2286576466,2286111725,2250309842,2159048585,3020,1,17,244
1340148780,5809,49.2799987792968750,25.4435005187988280,35.2310981750488300,241.0744018554687500,-8.3693857192993160,25.4382991790771500,27.4732093811035160,58,122,94,87,60,15192,2297060553,2311255332,2309463744,2169620891,2295015277,2293543990,2255052032,2159925540,3031,1,17,60296
1340148835,5809,46.6899986267089840,25.4605998992919920,35.2291984558105500,241.1320953369140600,-9.2318954467773440,25.4652690887451170,27.4602203369140620,59,127,93,85,56,15198,2317357248,2332553261,2330202880,2174648731,2312506779,2310592210,2266554514,2161901970,2352,2,17,43065
1340148890,5807,44.0600013732910160,25.4717006683349600,35.2289009094238300,241.1446075439453000,-9.6225318908691400,25.4774894714355470,27.4547691345214840,56,124,93,86,58,15192,2293696502,2303312438,2299169353,2172206637,2293379328,2289511396,2249746011,2160376585,1996,2,17,63300
1340148945,5805,41.3899993896484400,25.5813999176025400,35.2103004455566400,240.8650970458984400,-12.8305301666259770,25.5778408050537100,27.4279098510742200,57,126,95,85,51,15188,2336669257,2350396306,2347325577,2184167305,2328205769,2324323081,2274876013,2164729106,1914,1,17,62342
1340149002,5811,38.9500007629394500,25.6418991088867200,35.1875991821289060,240.5332031250000000,-14.9567098617553710,25.6443901062011720,27.4166698455810550,57,125,96,86,56,15179,2368386514,2383153508,2378915474,2195110454,2369425444,2365574774,2305960438,2170013220,2104,2,16,27806
1340149057,5804,37.2000007629394500,25.6896991729736330,35.0209007263183600,239.6401977539062500,-16.8388900756835940,25.7033290863037100,27.4331398010253900,56,124,93,86,57,15191,2310695085,2317125641,2310087369,2181700443,2315470308,2308792292,2262550985,2163734875,2608,2,16,6822
1340149399,5809,35.0299987792968750,25.6814994812011720,34.9919013977050800,237.6477050781250000,-16.7379894256591800,25.7001590728759770,27.5229797363281250,52,119,92,84,58,15204,2380111405,2395357650,2392485348,2206052955,2383483693,2374734208,2308816137,2170759936,3175,1,16,18863
1340149465,5805,32.7900009155273440,25.6849002838134770,34.9902992248535160,237.5260009765625000,-16.8018093109130860,25.7021598815917970,27.5275993347167970,52,122,91,85,58,15196,2387616036,2401418176,2398266267,2213010002,2403450797,2391744594,2319906916,2174109430,3579,2,16,38423
1340149520,5817,30.8299999237060550,25.6851997375488280,34.9905014038085940,237.5876007080078000,-16.7733898162841800,25.7012691497802730,27.5251197814941400,53,119,93,86,52,15197,2400367588,2416404050,2415360749,2222563849,2420236653,2406433545,2329200667,2176259757,3572,2,18,29571
1340149575,5803,28.8999996185302730,25.6865005493164060,34.9906005859375000,237.5841979980468800,-16.8909091949462900,25.7049503326416000,27.5238494873046880,53,119,91,84,56,15204,2412944612,2429084059,2427854025,2231024795,2448847204,2432530002,2346523410,2180109165,3535,1,15,62326
1340149652,5809,25.7500000000000000,25.6902008056640620,34.9901008605957000,237.6636047363281200,-17.0679397583007800,25.7105007171630860,27.5182590484619140,52,119,92,86,60,15202,2428841792,2445942674,2447344630,2254146697,2486537536,2465680338,2368390390,2185971602,3470,1,17,41731
