TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329609915,3371,11,117,89,85,74,14834,2565178011,2612446134,2629105344,2624249005,2524434660,2485626688,2402200301,2248909933,1725,105,72,50383
1329609922,-561,51,115,102,92,50,14847,2572101988,2623649115,2640401005,2630208850,2503755392,2467428032,2389871131,2243582336,795,49,60,40987
1329609927,-555,56,124,62,80,0,14843,2556889243,2600778212,2615921993,2614328000,2501460214,2464799881,2387939328,2243031725,492,25,-58,52445
1329609932,-365,51,127,98,85,78,14851,2573383817,2618825956,2639898934,2632971547,2497649773,2461329362,2384004288,2242619776,1087,-24,-3,15436
1329609937,-168,48,125,97,88,55,14848,2572224704,2627995108,2646823469,2638510272,2519516717,2480963437,2398832731,2243659090,1684,150,258,64519
1329609942,-166,52,124,93,85,56,14845,2586661732,2636594505,2652714212,2656043428,2521281051,2482260681,2400109732,2248276480,2456,-29,-125,29542
1329609947,-375,55,125,93,84,62,14847,2497987456,2531214372,2534641517,2526229238,2497152713,2461537654,2386273755,2239485540,2670,-26,40,1804
1329609952,-333,51,122,99,89,60,14852,2404680777,2448405211,2454673563,2461272064,2494353161,2457348973,2380507017,2241594688,2100,112,79,26503
1329609957,-286,52,127,101,92,15,14850,2578447067,2636570578,2657529280,2649103771,2518932324,2481018066,2399901330,2247683977,692,71,67,29350
1329609962,-118,55,128,116,91,105,14840,2581755638,2633841929,2654509028,2647660507,2517910281,2480989348,2400841938,2248866834,646,59,74,51855
1329609967,-196,60,110,91,87,0,14855,2550074048,2601077952,2618476781,2602422966,2493331337,2457472612,2381591762,2240381037,1259,10,18,12140
1329609972,-154,49,117,96,83,75,14849,2572854765,2625656521,2641217892,2630180726,2512661970,2475876580,2395820745,2244889627,1206,51,122,4667
1329609977,-41,89,159,93,93,51,14860,2494684041,2531074578,2571293321,2551811254,2513032914,2476135689,2396260251,2246930075,1105,-61,65,43121
1329609982,-64,31,94,91,88,0,14874,2569797385,2612682514,2631069074,2629525430,2512131968,2474589979,2395533046,2246425792,759,41,-156,64209
1329609987,-63,48,124,94,87,42,14884,2603800758,2657313819,2686824530,2683370989,2532083565,2494452544,2411044982,2252905819,522,91,61,38415
1329609992,-317,41,96,86,82,90,14865,2400215232,2442292278,2467931181,2465968996,2507211355,2470929408,2392241152,2249431698,1271,43,-16,18767
1329609997,-636,73,29,94,87,85,14857,2542576521,2585375588,2600446336,2594273362,2491921792,2455506706,2379719990,2238451026,1550,38,-5,13294
1329610002,-117,54,127,94,86,59,14727,2541943122,2591118198,2599998976,2603718866,2524443821,2485747337,2403289526,2248876416,2323,-10,131,8494
1329610007,-231,55,134,105,89,55,14791,2533624292,2581552521,2599166189,2583513627,2497757897,2461119798,2385172178,2241033097,2504,50,82,13140
1329610012,-574,55,115,113,85,38,14816,2546639524,2591353334,2610623131,2602025782,2502314825,2465701321,2389146998,2241213842,3439,-85,-61,8949
1329610017,-383,52,121,94,87,57,14842,2497664274,2492126573,2549565220,2543433197,2506824256,2470328685,2392848877,2246050825,3126,83,64,27605
1329610022,-530,55,117,94,85,63,14844,2530148672,2575581915,2586320118,2561591433,2484769920,2448972772,2374977947,2237345280,2303,12,52,2913
1329610027,-182,54,120,95,86,72,14838,2516170724,2554793874,2557022171,2535367259,2505588260,2468196854,2390333997,2242475245,2509,66,74,46842
1329610032,-176,55,121,93,85,66,14855,2568818139,2614184576,2628115190,2634081179,2496148013,2459607817,2383148918,2241622500,2333,17,-29,4732
1329610037,-420,30,121,93,87,79,14854,2468322788,2509782299,2483594697,2479762843,2493598838,2457133796,2380624649,2239766052,2019,49,-96,27961
1329610042,-377,55,118,88,84,70,14846,2556195035,2611890441,2633396480,2629015899,2517154770,2478787840,2398250724,2246000137,2421,-127,87,1068
1329610047,-331,78,106,97,84,75,14857,2592731190,2645969289,2674687917,2684470683,2542526070,2503134985,2417747154,2256391241,3177,-85,60,45675
1329610052,-253,57,120,95,89,50,14866,2539471515,2582772041,2602106349,2597414610,2487057033,2452709604,2379453622,2239519040,3201,39,148,26873
1329610057,-125,52,119,95,85,57,14845,2517866852,2555754715,2561460589,2541872411,2485755529,2450200786,2376606966,2236175040,2524,21,93,52247
1329610062,-52,53,122,97,88,68,14838,2522885385,2566801097,2571035501,2566162221,2500087460,2463174665,2385549101,2240423350,2135,-26,156,19373
1329610067,-150,54,118,95,80,52,14838,2554154203,2599700909,2616194349,2607607789,2491138221,2454902134,2378676452,2240631753,2109,55,165,60586
1329610072,-109,81,114,94,85,55,14857,2458416612,2484344731,2508652077,2478098166,2501655286,2464763977,2386606646,2241462747,1904,13,0,17220
1329610077,-61,60,124,100,87,49,14872,2583289051,2634267410,2648781760,2644924928,2521192521,2483390400,2401879323,2245925257,959,150,73,36894
1329610082,-70,44,150,83,93,117,14882,2475033792,2517280283,2512100635,2553506166,2544525001,2505365842,2419456585,2257907995,847,-121,195,34478
1329610087,-118,55,117,90,83,62,14887,2525225718,2573682651,2560022400,2545189028,2499437568,2463019108,2385605147,2241069586,2139,-73,55,19418
1329610092,-236,46,110,96,84,66,14880,2516389430,2561182308,2566034194,2566590966,2501315126,2465348507,2388493357,2242019446,2316,0,33,42375
1329610097,-214,48,121,91,85,48,14871,2595277604,2650361225,2672895085,2670729682,2530547081,2490968978,2406845321,2249784292,2532,2,45,20533
1329610102,-192,55,119,95,84,69,14881,2506349686,2537383542,2570782701,2566983597,2516854628,2478787830,2397884525,2242382336,2823,-107,-21,63974
1329610107,-175,37,108,90,87,51,14920,2576342829,2629725421,2650961280,2653740699,2518728685,2481559460,2399449216,2250028763,1996,30,0,36500
1329610112,-151,75,117,90,84,120,14916,2545688228,2591521124,2604416694,2598818578,2509389165,2472392603,2392933485,2241891254,2159,-115,161,25172
1329610117,-130,53,118,92,84,73,14912,2563513865,2612435264,2635165970,2629089810,2529867090,2491245449,2407329755,2248882514,2566,-108,-44,24035
1329610122,-108,0,84,96,79,74,14937,2547928109,2598364498,2616584502,2611194843,2498659794,2461998537,2384568731,2238972699,2261,-309,72,63182
1329610127,-86,97,124,95,87,63,14916,2559930139,2610880621,2624320475,2620302784,2501876818,2465264667,2386588571,2241387291,1906,-67,-24,63279
1329610132,-69,35,102,91,85,56,14910,2564863753,2616843474,2634330569,2640439789,2516789906,2478839817,2397272987,2248557403,1991,4,-177,29056
1329610137,-47,53,121,93,83,58,14920,2565792009,2618702537,2632559094,2628584978,2507117467,2470041033,2390858660,2243769773,2092,17,171,28950
1329610142,-25,35,107,94,89,68,14920,2468117622,2513964224,2495031945,2497573595,2525297856,2487391981,2404279469,2250471094,2066,67,15,63489
1329610147,-54,108,131,91,87,53,14934,2611888978,2680114093,2705445824,2702611145,2549378395,2509658386,2421146304,2254516050,2127,-182,68,4841
1329610152,-137,55,114,91,83,30,14936,2500990994,2549407030,2574813869,2565593490,2550556260,2509934006,2421948534,2254666651,2571,-151,69,56495
1329610157,-196,53,123,92,85,55,14925,2561300781,2640244589,2638209243,2616012745,2547410304,2507714002,2418856786,2257001664,2068,0,83,26647
1329610162,-148,59,106,87,84,0,14933,2567492288,2624491739,2651551972,2640236105,2531455332,2493529892,2407880685,2251070217,1563,-85,135,3884
1329610167,-106,64,113,95,86,0,14923,2566541138,2611998070,2631940059,2626654226,2515093686,2477965833,2396920082,2246633526,1225,-47,6,21040
1329610172,-59,53,116,58,77,57,14935,2568847021,2615206665,2637325302,2630742162,2520639890,2483329206,2401921115,2249345453,803,-45,63,58521
1329610177,-82,252,72,93,83,0,14941,2548643254,2588562514,2602694308,2600148214,2505923456,2469180800,2390426834,2241700251,1338,-7,-13,55337
1329610182,-819,11,108,99,89,50,14945,2542885897,2602810157,2615073508,2611105024,2527023076,2489149659,2405208109,2248180525,1542,81,189,60086
1329610187,-395,107,179,92,87,51,14947,2501386486,2538661193,2541813458,2533009590,2506165494,2469534217,2391441700,2243839552,1723,98,-116,36144
1329610192,-469,61,122,87,81,143,14948,2469981632,2508457115,2504213769,2528528749,2523251017,2485846765,2402996589,2248502692,1331,-11,-25,355
1329610197,-195,50,118,94,87,35,14948,2594512996,2651742912,2674554761,2670187611,2507572406,2470879625,2392170934,2240674916,2583,30,-17,41984
1329610202,-641,53,119,93,83,69,14926,2570235062,2614357120,2633657746,2630294738,2518772269,2481606646,2401063524,2245928722,3117,24,-29,41416
1329610207,-593,56,121,92,84,67,14922,2547492772,2595742893,2597323117,2586111232,2496020562,2459884416,2383631341,2240258715,2599,9,15,58989
