TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352936737,2527,2323501577,2334160649,2344380269,2221823012,2335126546,2330854738,2289608722,2176116845,3180,2,19,26562
1352936739,975,2345293988,2360521810,2375577417,2236006153,2343536960,2340232914,2297721581,2179719424,3199,1,14,56499
1352936740,979,2339217097,2352324004,2364764672,2229037906,2339825846,2335621522,2293293202,2177380964,3221,0,12,30805
1352936741,982,2342677037,2356037769,2368941988,2227781531,2347225380,2343562761,2299899931,2178956068,3235,0,13,45006
1352936743,972,2358194688,2374338230,2389489636,2234159625,2355266294,2352151606,2307090678,2180539547,3243,2,15,33910
1352936744,974,2350748169,2366773924,2382358948,2233697435,2356970349,2354567780,2309445019,2181295314,3253,3,20,62746
1352936745,978,2332758893,2344099757,2354651254,2225043072,2341374098,2337436114,2294872420,2177264676,3267,1,20,52854
1352936746,980,2335087634,2348110564,2361215808,2230413376,2341561618,2337531538,2295029632,2178292169,3275,0,16,32443
1352936747,984,2329285924,2340447177,2351489609,2225319396,2349627090,2346189129,2302311753,2180256256,3273,0,12,50694
1352936748,967,2358100425,2374114422,2389603949,2239439643,2349630985,2345690368,2301423241,2179480493,3257,2,12,44832
1352936749,977,2347954258,2361861110,2374978011,2232210907,2350671003,2346701805,2302209782,2179787483,3244,3,16,55336
1352936750,977,2350059529,2365334994,2380169444,2235230665,2355771574,2352487469,2307315885,2181495122,3237,5,18,55819
1352936751,983,2349776118,2365026276,2379380562,2235749796,2346283026,2342182747,2298453988,2178140278,3238,2,18,45979
1352936752,966,2331746651,2342618816,2353169307,2224824932,2343574646,2339482697,2296362276,2177860763,3245,-1,19,42221
1352936753,970,2362839954,2380886390,2398795309,2245548141,2350908324,2347557485,2303364397,2180704868,3245,-1,17,10917
1352936754,972,2325164800,2334405686,2342909056,2221191451,2350086226,2346486628,2302218742,2179224877,3237,1,15,2236
1352936755,976,2353740169,2369167021,2384356507,2239472365,2353620955,2350088045,2305031853,2180369664,3225,2,16,28529
1352936756,986,2376206509,2396927606,2417831625,2253504054,2355977865,2352044717,2306579721,2182375771,3216,2,16,34932
1352936757,988,2334839515,2345991094,2356167597,2226091081,2345917595,2340735350,2296555968,2177975369,3211,1,14,53988
1352936758,970,2336531949,2347693531,2358218112,2226228132,2351057965,2346528630,2301472036,2178637750,3205,1,16,33819
1352936759,975,2367975177,2386281600,2404010944,2245953362,2369751744,2367647003,2320027026,2185048329,3198,1,20,30161
1352936760,978,2353229787,2368609755,2383614646,2241760621,2353063067,2349314422,2304404516,2180315584,3189,2,20,34546
1352936761,981,2334367689,2346420352,2358196123,2233053577,2345481865,2340896301,2297412736,2179656201,3180,3,18,51572
1352936762,971,2339588260,2351199798,2362155392,2233367222,2345238445,2340190473,2296381915,2179067931,3178,1,15,9188
1352936763,974,2374036114,2393428160,2412710829,2252917622,2358757348,2354579364,2308380598,2182898614,3173,-1,13,11313
1352936764,977,2356994057,2372350966,2386921682,2239540050,2362562697,2358694436,2311716452,2182907291,3160,0,14,10780
1352936765,980,2349039789,2363281380,2376865920,2236389046,2356203392,2351943597,2305848256,2179944448,3138,3,18,45924
1352936766,983,2341962294,2354827318,2367130944,2232761956,2357751625,2353763200,2307610541,2181547529,3125,2,19,5883
1352936767,966,2358424704,2374772662,2390311917,2244534390,2355272576,2350977590,2305372845,2181044745,3114,0,18,37794
1352936768,976,2328319497,2338423734,2347870400,2225687140,2353428342,2348811675,2303371428,2180368082,3100,0,17,42205
1352936769,979,2339381421,2350538212,2360754669,2231783762,2358737398,2354646162,2308276507,2181522477,3083,2,17,4152
1352936770,982,2359837266,2375912941,2391910043,2247015241,2354799232,2349787072,2303885284,2180582866,3069,4,16,36416
1352936771,966,2348471881,2362387702,2375400073,2239729307,2353832521,2348507200,2302759616,2180993051,3064,2,15,31999
1352936772,969,2346346880,2359563145,2372038354,2237181485,2352866395,2347203136,2301356352,2180019931,3058,0,15,27893
1352936773,972,2373599122,2392570523,2410677632,2254148836,2366889965,2362952329,2314978102,2184217636,3049,0,15,55112
1352936774,976,2355301906,2370969974,2385548480,2243252141,2362696027,2358640896,2311681462,2182643108,3035,1,17,7607
1352936775,985,2337736758,2349518601,2360710418,2232542774,2351292708,2345603035,2300195364,2179691044,3026,1,19,3651
1352936776,987,2360813878,2377889737,2394203008,2249295853,2362237723,2357815058,2310671616,2183713536,3019,1,19,61567
1352936777,971,2350870793,2365604178,2379636397,2244545280,2360516790,2355888493,2308963977,2182336365,3014,1,15,19807
1352936778,974,2351081590,2365958966,2379847030,2243342665,2357583872,2352201947,2305624896,2181732800,3006,0,12,20749
1352936779,978,2361380854,2377355858,2392222253,2246342345,2356325814,2350544265,2303943762,2180848859,2994,0,15,35642
1352936780,981,2376579629,2396142601,2414728210,2255880091,2367315044,2362643209,2314262262,2184063149,2979,1,20,17519
1352936781,970,2365606491,2383831396,2401531300,2254183725,2372511350,2368673938,2319640603,2185963328,2969,3,20,46351
1352936782,973,2327422272,2337997412,2347464438,2230505490,2357719168,2352677970,2306015954,2181051355,2966,3,16,9728
1352936783,977,2330829092,2340328941,2348864118,2229696219,2353662902,2347675529,2301448795,2180063625,2965,0,14,45736
1352936784,980,2380466066,2400933092,2420275456,2261094134,2365401481,2359569225,2311120868,2184217526,2959,-1,13,11912
1352936785,981,2337100251,2347322322,2355933869,2229727542,2368507300,2363155501,2314132032,2183909750,2946,0,14,3920
1352936786,966,2373044132,2391862427,2409564278,2256043803,2366284132,2361148406,2312563766,2183028818,2930,2,16,7172
1352936787,975,2345507437,2358385270,2369766445,2240129243,2361825920,2356205796,2308835318,2183062893,2918,4,20,31429
1352936788,977,2347328813,2360902921,2373551698,2244373705,2356722569,2350816466,2304016969,2181756141,2915,3,19,26212
1352936789,981,2353804032,2368771410,2382713773,2248784594,2358654208,2353103561,2305855606,2181555108,2917,0,14,54771
1352936790,965,2361706560,2378259876,2393773074,2251396352,2364259026,2358389257,2310369252,2183925485,2914,-2,14,55041
1352936791,968,2373396553,2391509760,2408350317,2255895323,2366192384,2359965622,2311208585,2184083456,2899,0,16,31232
1352936792,972,2349573769,2363398573,2375963236,2241144347,2368133622,2362222628,2312974710,2183947702,2878,3,17,34169
1352936793,975,2357156370,2371933915,2385416768,2247329161,2366434834,2360808310,2311907812,2183136594,2867,3,17,24953
1352936794,978,2363854601,2380951424,2396797577,2254519012,2366704914,2361208896,2312542656,2183887122,2859,0,18,30945
1352936795,988,2345637376,2359062125,2371041910,2242913316,2366622272,2361098925,2312248713,2183388196,2854,1,17,56345
1352936796,970,2358275721,2372586496,2385579483,2248633828,2368188160,2362447360,2313461101,2184081700,2850,2,15,64396
1352936797,973,2368639808,2386000896,2402114459,2256610624,2362624054,2355561307,2307142637,2183065545,2847,0,16,46757
1352936798,977,2347488804,2360367552,2371807533,2242181906,2367662537,2361160886,2311545782,2183968292,2838,0,16,60916
1352936799,980,2375451309,2395158436,2413666212,2263277878,2377873243,2372664704,2321667702,2187054601,2835,4,14,56975
1352936800,989,2358456402,2374456905,2388994048,2251792640,2370619126,2364755337,2315194733,2184986331,2833,5,15,4844
1352936801,972,2357638454,2372445211,2385828873,2250391798,2361254180,2354517952,2306088356,2181417554,2834,-1,18,7192
1352936802,976,2357697554,2373477659,2387887643,2250531428,2372742125,2367103314,2317144064,2186188672,2823,-4,19,61329
1352936803,979,2367497133,2384234313,2399453485,2256629540,2370198098,2364037165,2314315017,2184850358,2787,0,17,21555
1352936804,981,2347543332,2361604635,2373992054,2246938569,2372450230,2366371062,2316063250,2185699072,2754,5,16,25108
1352936805,966,2341968832,2353710464,2363747593,2241677302,2368419318,2361909092,2312440329,2184447826,2733,4,14,5529
1352936806,970,2370805037,2388885851,2405120813,2259854866,2365176374,2357745435,2308176338,2183334518,2718,-1,14,9087
1352936807,978,2376313225,2395926436,2413230400,2262277266,2376889481,2370738386,2319226980,2186739392,2695,-1,17,38036
1352936808,981,2354395995,2369071634,2381560749,2247719296,2375593901,2369446509,2318671460,2185600932,2667,2,20,17864
1352936809,964,2370851666,2389981714,2406803200,2262026907,2372381970,2365254902,2314141312,2184745846,2641,1,18,14546
1352936810,968,2370250121,2388985197,2405423689,2263327954,2377672347,2371729481,2319828800,2186134912,2619,-1,15,4382
1352936811,971,2348891062,2362973504,2374692452,2247716772,2371999360,2365113243,2314584521,2185267364,2592,1,14,58831
1352936812,974,2389629970,2411203958,2429978697,2274710381,2372327936,2364698331,2313506669,2186040740,2565,3,14,31785
1352936813,981,2327934902,2337157869,2343855780,2230685705,2380208493,2373549668,2321062235,2187898578,2545,0,17,29261
1352936814,986,2389660973,2412149677,2431690249,2274636681,2383237357,2376734573,2323335963,2187801563,2522,0,20,55110
1352936815,969,2366867410,2384533705,2399234112,2261192073,2385701869,2379755200,2326828470,2190616274,2497,4,17,28624
1352936816,974,2356894235,2373284873,2386971117,2258334875,2367702400,2360199908,2309927899,2184835264,2476,5,13,34230
1352936817,976,2364830381,2382223698,2396547456,2260461924,2370523474,2363000429,2311731401,2185209353,2459,0,16,6847
1352936818,979,2397581988,2422849380,2444262738,2279627556,2394321325,2388159625,2332753014,2193360530,2437,-4,21,5815
1352936819,990,2344688493,2357560237,2367163547,2242280411,2382561792,2375612745,2322225280,2187109915,2398,0,17,30668
1352936820,972,2372338825,2393289993,2410465773,2266331931,2382082432,2375422217,2321991771,2187748726,2365,4,11,14988
1352936821,974,2372510363,2391865353,2407551451,2263877284,2387987126,2381571346,2327387876,2191167954,2342,7,14,30114
1352936822,979,2369808384,2388646674,2403866843,2264640630,2377564745,2370039030,2317578267,2187556992,2331,4,19,42116
1352936823,982,2355548544,2372084032,2385381065,2258549220,2374053266,2366462701,2314194386,2185361865,2325,-1,17,13365
1352936824,965,2364541385,2382512118,2396682212,2261676672,2391894537,2385692982,2330397531,2192137133,2313,-3,16,43809
1352936825,969,2375724388,2394377792,2409195190,2265636726,2383389860,2375693284,2321691794,2188000859,2292,-1,18,21686
1352936826,978,2364063954,2380870445,2393908498,2257996589,2386994660,2379528530,2324640722,2190007524,2265,2,16,52416
1352936827,981,2369965357,2387856502,2401805412,2262841609,2380053632,2372841920,2319640374,2185968704,2241,2,14,20074
1352936828,984,2381752091,2403704649,2421114194,2273166555,2384238866,2376867748,2322883108,2189650313,2219,2,17,16534
1352936829,967,2354638811,2370969856,2383435008,2256481865,2385107520,2377785106,2323185426,2188702528,2203,4,21,54187
1352936830,968,2367726217,2386079570,2400299099,2265663177,2392127332,2385686784,2330259840,2191655067,2193,2,17,46076
1352936831,974,2384888182,2406300708,2423468278,2277648960,2380416265,2372048128,2318171227,2187903241,2183,-1,13,50232
1352936832,978,2376645933,2395998125,2410894134,2270479049,2387502262,2379445659,2324073673,2191041298,2166,0,17,30541
1352936833,987,2362940617,2379724918,2392094317,2259097316,2393162934,2385808411,2329540854,2191305700,2149,0,17,64495
1352936834,969,2386134089,2407644086,2424413686,2274733979,2395206299,2388132644,2331583030,2191881444,2130,0,16,14628
1352936835,972,2366487680,2384354368,2397575954,2262137654,2385929737,2378237440,2323251437,2187868946,2110,3,18,9615
1352936836,976,2369496356,2388053421,2402327177,2267137325,2395498002,2388566710,2331668224,2191810340,2096,6,18,34550
1352936837,978,2362339739,2379062409,2391634642,2262377069,2390748790,2382963638,2327036516,2190833682,2092,0,16,25099
1352936838,981,2359107821,2373838016,2384431643,2257175250,2385726070,2377496749,2322401974,2188848987,2088,-4,16,1577
1352936839,969,2400180114,2424806610,2444168283,2288327350,2395714267,2387417728,2330136502,2193329718,2074,-2,17,17866
1352936840,975,2374907456,2393762267,2408190226,2270159689,2395124982,2387366162,2330323053,2191976256,2055,3,16,38700
1352936841,978,2365594240,2382308909,2394841444,2264790784,2393776896,2386320292,2329595556,2190968347,2042,4,16,12231
1352936842,981,2366511378,2384279753,2397689901,2267385874,2398831277,2391751506,2334374857,2193560091,2036,2,17,52808
1352936843,965,2361824466,2377665426,2389481755,2262193901,2386078610,2377502409,2322306368,2189329472,2031,0,19,54454
1352936844,968,2399183926,2423692388,2443128411,2289789019,2390796452,2382117842,2325373558,2190268132,2022,-1,17,56320
1352936845,977,2386698980,2408350281,2424937051,2278909760,2406212763,2398616155,2339138880,2195735936,2007,-1,15,52392
1352936846,981,2374847789,2393203803,2406896722,2268236416,2393999067,2385677129,2328476370,2190052864,1991,1,18,27715
1352936847,983,2398242148,2422805028,2441833764,2288536594,2398730852,2390932928,2332902070,2192707181,1975,5,19,47500
1352936848,965,2368129353,2385802724,2399320182,2270958016,2403708562,2396851840,2338446116,2195759698,1968,3,13,53208
1352936849,970,2370879360,2389598793,2404054646,2274903433,2380641536,2371626889,2317449691,2187642843,1968,0,10,64458
1352936850,973,2378377152,2397923373,2412899821,2277378870,2393015222,2384444772,2327323245,2191851748,1967,-1,18,4950
1352936851,982,2389524388,2410795648,2427513508,2282701540,2417076982,2409845156,2348039707,2200072740,1961,0,24,31569
1352936852,986,2357397211,2370714267,2380214272,2255024557,2395908077,2387516626,2329703332,2189128722,1954,0,21,1804
1352936853,988,2405350217,2431250340,2451204086,2293331172,2415233398,2408136530,2346695323,2198086756,1937,0,15,59445
1352936854,972,2357706194,2371897673,2382231442,2260460105,2405651090,2398167332,2339135396,2195526546,1925,4,13,44832
1352936855,976,2388893540,2410955648,2428568137,2290034459,2383976000,2374876160,2319715977,2188172525,1919,4,14,47768
1352936856,979,2378731675,2397734464,2412216365,2278711625,2400387785,2391812169,2333071926,2195000274,1919,-1,17,10046
1352936857,988,2402992064,2425874669,2444204004,2294355675,2412559890,2405138752,2344220525,2197466011,1915,-1,18,49940
1352936858,969,2346199552,2357798006,2365230363,2250834176,2402779739,2394378715,2335523739,2193990921,1903,3,17,58845
1352936859,973,2418596717,2445714569,2467624795,2307554294,2401266358,2391741485,2332178550,2193611419,1897,2,16,9607
1352936860,976,2367373394,2383721024,2395893842,2269079936,2409172900,2401260123,2340766774,2196140370,1894,-1,16,10482
1352936861,981,2408220653,2433501778,2453568128,2300144109,2396788105,2387858093,2329762404,2190524379,1885,0,17,44797
1352936862,984,2397009179,2419931757,2437927753,2291696237,2413540324,2405436196,2343817097,2198623140,1872,3,16,43959
1352936863,967,2378942473,2397632420,2412193298,2278677851,2403736612,2395597595,2336384301,2194070235,1865,4,16,14447
1352936864,977,2374349906,2392301897,2405736356,2275886372,2398891273,2389665362,2330931264,2192765275,1863,1,16,61905
1352936865,980,2403198400,2427623908,2447399634,2301136329,2417954066,2410128603,2347685878,2199612937,1862,1,17,17650
1352936866,983,2364699958,2379526144,2390533558,2267147538,2403091264,2394259309,2334855469,2192064210,1863,0,21,34866
1352936867,964,2431415378,2461358765,2485048868,2317688237,2420149101,2411198409,2347923977,2201802596,1860,-2,21,54751
1352936868,969,2354693494,2367144722,2375918482,2259848466,2400641572,2390801088,2331413174,2193691245,1849,-3,14,63356
1352936869,973,2385141915,2405818477,2421599213,2287352859,2399416859,2390553417,2331735835,2192529106,1835,0,10,46178
1352936870,981,2396336365,2419784722,2438206720,2296902811,2425342930,2418573193,2355077440,2203399104,1821,3,16,43847
1352936871,985,2378391131,2396213110,2409428635,2279163958,2402930806,2394212763,2334908653,2192787382,1812,6,20,61296
1352936872,968,2400120429,2423878957,2442893339,2300739574,2414551616,2405637193,2343433481,2198845522,1811,5,19,1350
1352936873,971,2373160777,2389376201,2401229412,2273973732,2410130724,2400461988,2338859958,2195854573,1816,-3,20,21409
1352936874,975,2425992996,2454355419,2477560740,2314869485,2409748726,2400229686,2338705060,2195180370,1810,-8,19,29987
1352936875,976,2385495341,2403715995,2417654070,2281433974,2409628507,2400100745,2338794724,2195487424,1786,0,15,36676
1352936876,982,2385491053,2406394788,2423283099,2292057572,2420209069,2412387309,2349488594,2200139675,1765,9,11,54948
1352936877,971,2380568969,2399965696,2415675008,2290289810,2398764160,2389788452,2331462253,2192830528,1765,6,14,49780
1352936878,973,2397072969,2418878710,2436169618,2299606116,2400638537,2390547675,2331024914,2194142518,1774,-3,20,41515
1352936879,977,2410615488,2435235181,2454744265,2306457664,2431511213,2422806646,2356781211,2205687350,1770,-1,20,4494
1352936880,980,2370677412,2385618523,2396900800,2272310500,2423083904,2414246153,2350231817,2199599542,1760,3,19,11318
1352936881,984,2405382253,2428559963,2447492864,2303519177,2412139227,2402298212,2340247844,2196452260,1754,0,16,30184
1352936882,967,2344355968,2354168932,2360462966,2253520256,2407379547,2397896310,2337110948,2194337764,1745,-4,14,51985
1352936883,974,2419139328,2446663113,2468738011,2316693513,2415040374,2406044059,2343600658,2197631972,1726,3,17,54676
1352936884,976,2411584310,2436243876,2456451236,2311132864,2425088365,2416869138,2352609709,2201733650,1716,8,18,6071
1352936885,983,2369697856,2385446363,2397751012,2279514697,2408270509,2398452982,2337546221,2196221494,1725,3,15,38403
1352936886,966,2401528082,2425074962,2444113773,2306493888,2405196205,2394425024,2333546560,2194983058,1754,-2,14,33518
1352936887,969,2408395510,2431689627,2450641517,2306690514,2427711661,2418595840,2353229787,2202420397,1780,-4,19,38188
1352936888,972,2411636443,2436563145,2456082176,2308396955,2426255926,2416912923,2351835977,2199956836,1791,-1,20,63904
1352936889,981,2409239515,2434133193,2454032310,2309777353,2424142564,2414852882,2350447003,2200913956,1801,4,13,8725
1352936890,984,2391379200,2412182262,2428285010,2297546578,2410353984,2400589266,2339166290,2195803629,1817,8,14,18950
1352936891,967,2390816073,2410854034,2426918061,2299540928,2422798528,2413409974,2349290276,2201131346,1850,3,18,54368
1352936892,971,2391506624,2411382994,2427201005,2298768585,2424548196,2415112713,2350981933,2202390774,1887,-6,16,57199
1352936893,972,2408302674,2431822217,2451208978,2310626322,2407438326,2396734756,2335541302,2194251190,1909,-6,14,11269
1352936894,978,2391906953,2412010212,2428011227,2295727917,2432552411,2423064758,2356854482,2205272822,1917,5,21,55698
1352936895,981,2380251245,2398214610,2411610212,2285648612,2424592064,2414893723,2350315492,2199970112,1928,6,22,18479
1352936896,989,2429885970,2460273929,2485104722,2331496457,2420568420,2410736566,2346611355,2198067172,1946,0,16,45829
1352936897,974,2408524434,2431294802,2450301878,2311304018,2427045595,2417947894,2353390976,2201691675,1960,0,12,48447
1352936898,977,2395334445,2416172114,2433435437,2304772342,2418584795,2407946596,2344588909,2200110345,1971,7,14,27719
1352936899,979,2413975716,2439834185,2461416521,2323747922,2422062857,2411472411,2347065673,2201889572,2006,3,17,47383
1352936900,983,2392707318,2412225462,2428399661,2300846729,2420443693,2409992914,2346096566,2199262784,2040,-7,18,44420
1352936901,966,2413782198,2437820123,2457565275,2314154084,2436583040,2426595136,2359003282,2204165769,2053,-6,21,23517
1352936902,973,2389302610,2407766034,2422577197,2293625499,2435142784,2426043904,2359863460,2204010514,2051,2,21,54368
1352936903,977,2402186688,2423569179,2441508626,2308868982,2415891757,2405549668,2342717458,2197912960,2054,6,12,24463
1352936904,981,2369558345,2385300891,2398229915,2287341211,2424857353,2415861430,2351779044,2201909019,2077,5,6,26552
1352936905,965,2385014747,2403853659,2419464877,2298847524,2421260781,2410585792,2347017042,2201267510,2107,3,17,12854
1352936906,969,2410168649,2432463158,2451221229,2312968466,2419755474,2408190829,2343668032,2198391990,2141,-1,29,36253
1352936907,972,2441206710,2470412059,2494999588,2336001645,2442423177,2432232045,2363311734,2206509046,2161,-8,26,38944
1352936908,975,2402460141,2424339830,2442503232,2309194075,2439237156,2430310811,2363230217,2204281152,2159,-1,15,47215
1352936909,983,2403010697,2424679579,2443546057,2315550720,2419304457,2408970514,2346892608,2200367945,2158,11,7,65322
1352936910,967,2401703341,2424173668,2443522093,2317956946,2411466477,2399672100,2337713252,2199387913,2183,8,8,41728
1352936911,970,2395463579,2414569910,2431182016,2307212836,2425064402,2414680813,2350083318,2203032073,2223,-4,16,28227
1352936912,971,2427872841,2456683017,2481456054,2337199085,2431197613,2420519341,2354520685,2204040182,2253,-3,22,30922
1352936913,977,2376028964,2391460635,2404427373,2286202340,2431321856,2421474578,2355191469,2199861110,2268,4,23,35947
1352936914,981,2438196306,2466415643,2491071506,2338976484,2434484096,2423605330,2356947684,2203624128,2287,-1,20,64706
1352936915,989,2383957741,2399992173,2413513664,2293302317,2426619163,2416067035,2351089069,2200521600,2295,-6,14,38639
1352936916,973,2417852909,2443088274,2464937664,2328441837,2436265792,2425886153,2359740196,2207722614,2291,5,12,50036
1352936917,976,2396349037,2416920832,2435149522,2312848393,2427579584,2417557549,2352646189,2203199305,2302,13,16,65481
1352936918,980,2407960749,2430476873,2451051035,2325108452,2426229046,2415514697,2350783140,2202808731,2337,2,20,26128
1352936919,982,2384062445,2400107913,2414322304,2299549741,2432563520,2421716169,2355573650,2204727396,2371,-6,17,62909
1352936920,966,2420340096,2443155885,2464083419,2326221257,2434800173,2424470628,2357963830,2203344137,2386,-4,13,53459
1352936921,972,2421379291,2446229833,2468746797,2329223744,2431150354,2419657334,2354007542,2203631387,2390,0,19,11736
1352936922,978,2387394304,2405334509,2421303917,2302862354,2427937389,2416597147,2351278080,2201699995,2392,2,22,54624
1352936923,981,2418099949,2442136502,2463905334,2330433920,2429348690,2418541833,2352214061,2200937901,2395,1,16,37984
1352936924,985,2404565860,2425211309,2443736850,2316146093,2439341760,2429607506,2362798025,2206898185,2398,1,11,41663
1352936925,968,2429771730,2454613769,2477754377,2341003044,2423265874,2411987245,2348433481,2202232667,2401,4,16,47485
1352936926,972,2382646345,2398953408,2413837833,2303567076,2429845604,2418254189,2352689993,2206203721,2412,10,19,45035
1352936927,975,2419876992,2444616210,2467989549,2339166125,2432750281,2421395739,2354489243,2203416987,2442,6,14,22234
1352936928,984,2403510912,2423002395,2440971638,2312343396,2443997184,2433238866,2363998866,2204054601,2478,-9,16,3136
1352936929,985,2414413074,2435859401,2455236397,2316663835,2452143817,2441037101,2370658322,2208710016,2487,-20,25,23816
1352936930,969,2429486546,2453006070,2474924278,2335668013,2435423177,2424309266,2357264777,2202330386,2452,-7,20,34342
1352936931,973,2374274166,2389416292,2403218148,2298160064,2436452580,2426158272,2359748827,2206099840,2425,16,5,5083
1352936932,976,2394028827,2411362578,2427935131,2315316361,2426682944,2415982701,2351498861,2202516297,2443,23,8,232
1352936933,980,2463337234,2494595419,2525275766,2377203254,2438886482,2427292790,2360307492,2209168438,2501,3,23,10863
1352936934,989,2396447899,2414617417,2431640941,2316099757,2437639515,2425382628,2357729499,2205337993,2557,-11,23,27603
1352936935,972,2431109732,2456077092,2480234989,2343109028,2446603904,2434912676,2364896566,2206400411,2571,-6,14,50094
1352936936,976,2425929865,2448131090,2469054857,2331370102,2450801179,2439723812,2369578066,2207324580,2567,-4,9,4845
1352936937,979,2374967725,2388375954,2400323282,2290777325,2446914596,2436189293,2367124434,2206612690,2554,-3,14,43176
1352936938,980,2369423835,2381126436,2392540544,2287597312,2437896009,2427278162,2360387867,2204537499,2536,8,20,4379
1352936939,965,2453215616,2482262098,2510103917,2367644342,2430967305,2419321910,2353466121,2203811858,2540,13,18,21798
1352936940,968,2401373677,2420966107,2439891053,2325384466,2436572425,2425307730,2358111579,2206137307,2566,0,20,32536
1352936941,977,2423440374,2445970825,2467717750,2343875574,2442752905,2431324964,2362876315,2207619401,2584,-5,22,9753
1352936942,981,2409264356,2429279250,2448017755,2326158893,2454585956,2443533732,2372789650,2210177764,2590,2,13,26188
1352936943,984,2450360118,2477022491,2502956141,2357738870,2450175808,2438253513,2368244425,2207903067,2597,-1,9,20788
1352936944,967,2384602029,2399695140,2413906011,2301788160,2450478966,2438929965,2368781906,2208443044,2596,-6,19,38637
1352936945,971,2428725933,2454158409,2478810678,2348745225,2455076306,2444030491,2373183542,2210125284,2583,4,21,23499
1352936946,974,2428206683,2452191908,2475104027,2346397558,2445729563,2434682962,2365715876,2206109705,2582,10,14,8537
1352936947,981,2422023387,2444826486,2467609938,2342133915,2441943076,2429945600,2361841590,2206818267,2600,-2,16,44612
1352936948,988,2390777654,2405943606,2420043922,2311351040,2450875666,2439613513,2369626752,2210504521,2603,-6,21,8205
1352936949,969,2421061193,2443362742,2465124708,2342945846,2446249481,2434631917,2365774116,2208366473,2598,8,17,16499
1352936950,972,2465688466,2495738331,2525767680,2383395337,2448106322,2435725120,2365856228,2209145764,2610,7,14,64683
1352936951,976,2385870089,2399473005,2413089472,2304568749,2460640640,2449793517,2377530898,2211957421,2634,-8,15,52494
1352936952,979,2445253915,2471435867,2496965412,2358745152,2449647021,2438094820,2368387026,2207263981,2639,-7,14,34144
1352936953,987,2442470957,2469129947,2495117430,2357756068,2449912118,2438332388,2368412022,2208918710,2626,4,16,60608
1352936954,970,2426751113,2450704164,2474915364,2350525202,2457859492,2447716946,2377060032,2212221001,2624,6,24,45361
1352936955,975,2413520822,2434407789,2455315748,2340942976,2441232713,2430089581,2361820096,2204710070,2635,4,25,5822
1352936956,979,2444820763,2471039277,2497683547,2365021979,2455160704,2443136822,2372331830,2212233014,2658,4,14,51150
1352936957,980,2444542802,2469883090,2495050642,2359619044,2464801929,2452620178,2379587044,2214569563,2678,-3,11,7515
1352936958,965,2434739510,2457651254,2480355840,2349098285,2463077705,2451005302,2377826441,2212398683,2686,-11,16,53564
1352936959,967,2435169316,2459005531,2482672886,2356636589,2459461705,2448429037,2377065124,2211440393,2670,0,15,6612
1352936960,976,2382126180,2396986797,2412400457,2313092416,2446880210,2435675401,2366546313,2207535241,2658,15,14,29654
1352936961,980,2474101961,2505445138,2537293275,2395515446,2451375734,2439649673,2369910930,2211790893,2675,8,19,53317
1352936962,983,2384966957,2398136338,2411514678,2309359113,2449189476,2437357421,2367352731,2208854381,2701,-8,20,17497
1352936963,967,2431709138,2455247451,2479825152,2355733138,2466288365,2454995849,2381943707,2215372096,2707,-7,16,27970
1352936964,1005,2416354569,2436615122,2457558034,2337101394,2461381147,2449683849,2377350811,2211607798,2701,0,18,9125
1352936965,1004,2427776676,2449502454,2471695350,2346786011,2469059748,2458028644,2384683584,2216381083,2702,-7,19,40200
1352936966,1005,2426434944,2448037504,2469654619,2351069120,2449168329,2437406262,2368063542,2208227373,2689,8,15,39097
1352936967,986,2378580553,2392317613,2406148580,2309046080,2451785654,2439879113,2370101147,2212896868,2696,20,16,60041
1352936968,985,2484343286,2517544502,2552530953,2413379218,2448557430,2436243867,2366482340,2210394825,2734,-4,19,54814
1352936969,985,2356956754,2364514377,2372258130,2282487085,2455597421,2443804406,2372671177,2211766564,2749,-22,7,23309
1352936970,985,2478211675,2509350829,2540989037,2391949760,2455557522,2443272896,2371712886,2210455506,2713,0,12,60947
1352936971,984,2417219492,2438089691,2458526628,2341664868,2467723529,2457075501,2383875977,2214711707,2684,20,30,8809
1352936972,983,2402235547,2419458057,2437153636,2329994779,2468119323,2457659620,2385461641,2217023195,2694,5,26,48015
1352936973,970,2426397065,2448626450,2471012370,2355220041,2439586998,2426893522,2358803684,2206137563,2703,-9,4,14788
1352936974,973,2365676306,2376590235,2387181028,2297376009,2427232886,2414566592,2348768786,2203519670,2683,1,9,52507
1352936975,975,2379290697,2392477275,2405516489,2307999606,2422855341,2410433563,2346092955,2203394148,2666,6,28,21886
1352936976,981,2366193389,2377726336,2389197494,2299356955,2416914368,2404112786,2340592228,2200701769,2660,0,25,58642
1352936977,984,2363694811,2376662098,2389599689,2300327369,2415981686,2402787593,2339435712,2201681106,2651,-1,6,679
1352936978,968,2354342409,2363488347,2371796123,2284625334,2397340032,2383774473,2323977033,2194962816,2636,0,8,13494
1352936979,977,2355467483,2364912640,2373818148,2284614272,2368342765,2352886445,2299188781,2188626267,2621,0,30,43186
1352936980,979,2348186852,2358465728,2367734564,2283728365,2353712960,2337193234,2286296118,2186483044,2607,3,31,32919
