TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327183467,7911,478.6600036621094000,6.7880997657775880,34.2141990661621100,60.4017295837402340,594.1079101562500000,6.7744388580322270,51.2822608947753900,52,117,81,82,82,15063,2147753197,2147425289,2148003593,2147873216,2147625051,2147077376,2148246774,2147211565,1308,4,13,14574
1327183467,6770,478.6600036621094000,6.7880997657775880,34.2141990661621100,60.4017295837402340,594.1079101562500000,6.7744388580322270,51.2822608947753900,52,113,85,83,83,15063,2147751981,2147426285,2148003501,2147873490,2147628416,2147076361,2148246006,2147209097,1314,4,13,49739
1327183467,5648,478.6600036621094000,6.7880997657775880,34.2141990661621100,60.4017295837402340,594.1079101562500000,6.7744388580322270,51.2822608947753900,53,114,89,82,83,15060,2147751744,2147424539,2148001993,2147873088,2147627803,2147078070,2148243977,2147210386,1319,4,13,59511
1327183467,4780,478.6600036621094000,6.7880997657775880,34.2141990661621100,60.4017295837402340,594.1079101562500000,6.7744388580322270,51.2822608947753900,54,113,96,83,83,15063,2147752512,2147423058,2148005092,2147871360,2147626953,2147077513,2148244507,2147212763,1325,3,13,2446
1327183467,3932,478.6600036621094000,6.7880997657775880,34.2141990661621100,60.4017295837402340,594.1079101562500000,6.7744388580322270,51.2822608947753900,52,113,83,82,85,15063,2147753682,2147420580,2148004388,2147870390,2147626148,2147080246,2148249682,2147209307,1331,4,12,56872
1327183467,5808,478.6600036621094000,6.7880997657775880,34.2141990661621100,60.4017295837402340,594.1079101562500000,6.7744388580322270,51.2822608947753900,52,113,85,82,83,15063,2147752512,2147424539,2148003593,2147873088,2147626953,2147077513,2148246006,2147210386,1319,4,13,21621
1327183594,7909,467.2200012207031000,6.8811001777648930,34.2090988159179700,64.3636169433593800,591.3515014648438000,6.8632907867431640,50.7245788574218750,54,114,93,84,83,15063,2147753325,2147422345,2148001846,2147871936,2147624155,2147090258,2148238957,2147208566,824,4,13,36005
1327183594,6766,467.2200012207031000,6.8811001777648930,34.2090988159179700,64.3636169433593800,591.3515014648438000,6.8632907867431640,50.7245788574218750,51,114,89,84,82,15058,2147754907,2147425252,2147998582,2147871734,2147628608,2147082715,2148239853,2147211730,832,4,13,9954
1327183594,5654,467.2200012207031000,6.8811001777648930,34.2090988159179700,64.3636169433593800,591.3515014648438000,6.8632907867431640,50.7245788574218750,51,113,88,80,85,15060,2147755200,2147422966,2147999286,2147873078,2147629824,2147082477,2148243556,2147213440,838,4,13,45762
1327183594,4781,467.2200012207031000,6.8811001777648930,34.2090988159179700,64.3636169433593800,591.3515014648438000,6.8632907867431640,50.7245788574218750,51,113,89,81,83,15060,2147757120,2147420973,2147999826,2147872850,2147627154,2147082249,2148246390,2147209417,846,4,13,60821
1327183594,3931,467.2200012207031000,6.8811001777648930,34.2090988159179700,64.3636169433593800,591.3515014648438000,6.8632907867431640,50.7245788574218750,52,116,96,85,79,15062,2147754541,2147422665,2148003437,2147872411,2147628964,2147079296,2148246738,2147211245,852,4,12,21743
1327183594,5808,467.2200012207031000,6.8811001777648930,34.2090988159179700,64.3636169433593800,591.3515014648438000,6.8632907867431640,50.7245788574218750,51,114,89,84,83,15060,2147754907,2147422665,2147999826,2147872411,2147628608,2147082477,2148243556,2147211245,838,4,13,58699
1327183721,7908,455.9400024414062500,6.8880000114440920,34.2081985473632800,65.3343734741211000,591.2061767578125000,6.8679728507995605,50.5922813415527340,52,115,88,81,83,15065,2147753243,2147419840,2148002752,2147874212,2147627209,2147080310,2148239670,2147205787,815,4,12,39939
1327183721,6767,455.9400024414062500,6.8880000114440920,34.2081985473632800,65.3343734741211000,591.2061767578125000,6.8679728507995605,50.5922813415527340,53,122,92,81,83,15063,2147754806,2147417435,2148003364,2147874852,2147628608,2147083739,2148239707,2147206866,818,4,13,53857
1327183721,5647,455.9400024414062500,6.8880000114440920,34.2081985473632800,65.3343734741211000,591.2061767578125000,6.8679728507995605,50.5922813415527340,55,115,89,83,80,15065,2147755428,2147420662,2148002048,2147874925,2147629421,2147077376,2148244470,2147206482,820,4,13,31793
1327183721,4782,455.9400024414062500,6.8880000114440920,34.2081985473632800,65.3343734741211000,591.2061767578125000,6.8679728507995605,50.5922813415527340,52,111,90,79,82,15064,2147756745,2147422089,2148001362,2147873947,2147625206,2147077622,2148246692,2147209362,824,4,13,44186
1327183721,3931,455.9400024414062500,6.8880000114440920,34.2081985473632800,65.3343734741211000,591.2061767578125000,6.8679728507995605,50.5922813415527340,52,115,94,84,84,15067,2147752740,2147419190,2148003181,2147872521,2147628992,2147081261,2148245430,2147210834,826,4,12,65226
1327183721,5807,455.9400024414062500,6.8880000114440920,34.2081985473632800,65.3343734741211000,591.2061767578125000,6.8679728507995605,50.5922813415527340,52,115,90,81,83,15065,2147754806,2147419840,2148002752,2147874212,2147628608,2147080310,2148244470,2147206866,820,4,13,53578
1327183848,7916,444.9299926757812500,7.0528001785278320,34.1958999633789060,69.5639114379882800,585.6506958007812000,7.0468311309814450,49.9781608581543000,52,124,91,83,81,15066,2147749275,2147422125,2147999899,2147873216,2147624338,2147082633,2148240548,2147208832,541,4,13,49553
1327183848,6773,444.9299926757812500,7.0528001785278320,34.1958999633789060,69.5639114379882800,585.6506958007812000,7.0468311309814450,49.9781608581543000,52,113,88,83,83,15069,2147749851,2147418313,2148000740,2147870336,2147627958,2147088868,2148241645,2147208438,535,4,14,49839
1327183848,5633,444.9299926757812500,7.0528001785278320,34.1958999633789060,69.5639114379882800,585.6506958007812000,7.0468311309814450,49.9781608581543000,52,117,94,84,84,15067,2147754395,2147416210,2148002395,2147870921,2147621147,2147090084,2148243977,2147207853,527,4,13,56290
1327183848,4782,444.9299926757812500,7.0528001785278320,34.1958999633789060,69.5639114379882800,585.6506958007812000,7.0468311309814450,49.9781608581543000,53,112,91,81,82,15066,2147752667,2147419053,2148000118,2147871433,2147623570,2147085229,2148245001,2147206893,520,4,13,6996
1327183848,3931,444.9299926757812500,7.0528001785278320,34.1958999633789060,69.5639114379882800,585.6506958007812000,7.0468311309814450,49.9781608581543000,52,112,93,83,82,15071,2147752045,2147422537,2148003163,2147874633,2147627867,2147080859,2148246372,2147207506,512,4,13,25732
1327183848,5807,444.9299926757812500,7.0528001785278320,34.1958999633789060,69.5639114379882800,585.6506958007812000,7.0468311309814450,49.9781608581543000,52,113,91,83,82,15067,2147752045,2147419053,2148000740,2147871433,2147624338,2147085229,2148243977,2147207853,527,4,13,36638
1327183975,7913,434.0899963378906000,7.3130998611450195,34.1831016540527340,76.3646926879882800,577.9589843750000000,7.2940011024475100,49.0259704589843750,53,113,90,85,80,15061,2147752118,2147419913,2147997385,2147870829,2147624630,2147093924,2148241261,2147210486,1084,4,13,16607
1327183975,6771,434.0899963378906000,7.3130998611450195,34.1831016540527340,76.3646926879882800,577.9589843750000000,7.2940011024475100,49.0259704589843750,51,119,99,83,84,15065,2147753197,2147423424,2147997714,2147873654,2147624210,2147086838,2148242166,2147208448,1091,4,13,11533
1327183975,5637,434.0899963378906000,7.3130998611450195,34.1831016540527340,76.3646926879882800,577.9589843750000000,7.2940011024475100,49.0259704589843750,53,118,88,83,80,15065,2147749028,2147423186,2148001536,2147869540,2147623616,2147089408,2148242212,2147208923,1095,4,12,14070
1327183975,4780,434.0899963378906000,7.3130998611450195,34.1831016540527340,76.3646926879882800,577.9589843750000000,7.2940011024475100,49.0259704589843750,53,115,93,81,83,15063,2147748617,2147419081,2147998811,2147870665,2147624210,2147086665,2148237732,2147209060,1100,4,13,10699
1327183975,3931,434.0899963378906000,7.3130998611450195,34.1831016540527340,76.3646926879882800,577.9589843750000000,7.2940011024475100,49.0259704589843750,54,116,87,82,82,15057,2147750528,2147423286,2148000941,2147871826,2147625216,2147083446,2148246034,2147210560,1102,5,12,1742
1327183975,5806,434.0899963378906000,7.3130998611450195,34.1831016540527340,76.3646926879882800,577.9589843750000000,7.2940011024475100,49.0259704589843750,53,116,90,83,82,15063,2147750528,2147423186,2147998811,2147870829,2147624210,2147086838,2148242166,2147209060,1095,4,13,3332
1327184102,7906,423.4599914550781000,7.4836997985839840,34.1775016784668000,82.4446716308593800,572.6567993164062000,7.4640731811523440,48.2210197448730500,54,114,97,81,82,15071,2147751213,2147423606,2147997705,2147866624,2147625929,2147085110,2148244955,2147214637,910,4,13,18542
1327184102,6763,423.4599914550781000,7.4836997985839840,34.1775016784668000,82.4446716308593800,572.6567993164062000,7.4640731811523440,48.2210197448730500,51,107,87,80,82,15067,2147748297,2147423616,2148000201,2147871908,2147622226,2147089362,2148239698,2147212699,914,4,13,27816
1327184102,5655,423.4599914550781000,7.4836997985839840,34.1775016784668000,82.4446716308593800,572.6567993164062000,7.4640731811523440,48.2210197448730500,52,113,95,80,81,15075,2147747931,2147420964,2148000758,2147873746,2147624146,2147088347,2148234633,2147208310,918,4,13,16718
1327184102,4782,423.4599914550781000,7.4836997985839840,34.1775016784668000,82.4446716308593800,572.6567993164062000,7.4640731811523440,48.2210197448730500,52,113,92,82,80,15072,2147748845,2147422518,2148000950,2147875428,2147623625,2147084434,2148237540,2147209225,922,4,13,16409
1327184102,3931,423.4599914550781000,7.4836997985839840,34.1775016784668000,82.4446716308593800,572.6567993164062000,7.4640731811523440,48.2210197448730500,52,111,86,85,81,15074,2147748818,2147420059,2148000932,2147872320,2147623634,2147081846,2148241956,2147208173,924,5,13,3572
1327184102,5807,423.4599914550781000,7.4836997985839840,34.1775016784668000,82.4446716308593800,572.6567993164062000,7.4640731811523440,48.2210197448730500,52,113,92,81,81,15072,2147748818,2147422518,2148000758,2147872320,2147623634,2147085110,2148239698,2147209225,918,4,13,7030
1327184231,7907,412.5499877929687500,7.7291998863220215,34.1683998107910160,92.0735473632812500,565.0595092773438000,7.7073330879211430,47.0054702758789060,54,112,91,81,79,15072,2147752000,2147422784,2147999460,2147870354,2147628013,2147092443,2148233261,2147217353,1597,4,13,10024
1327184231,6765,412.5499877929687500,7.7291998863220215,34.1683998107910160,92.0735473632812500,565.0595092773438000,7.7073330879211430,47.0054702758789060,50,113,90,85,81,15073,2147750299,2147421101,2148001097,2147870875,2147628800,2147092434,2148235254,2147215497,1597,4,13,34504
1327184231,5653,412.5499877929687500,7.7291998863220215,34.1683998107910160,92.0735473632812500,565.0595092773438000,7.7073330879211430,47.0054702758789060,50,118,90,84,79,15064,2147751158,2147419812,2148000795,2147872594,2147627629,2147086564,2148242139,2147215917,1597,4,13,17002
1327184231,4777,412.5499877929687500,7.7291998863220215,34.1683998107910160,92.0735473632812500,565.0595092773438000,7.7073330879211430,47.0054702758789060,52,116,94,82,81,15070,2147749915,2147422546,2148000210,2147872118,2147628470,2147087771,2148244132,2147219776,1596,4,13,51258
1327184231,3933,412.5499877929687500,7.7291998863220215,34.1683998107910160,92.0735473632812500,565.0595092773438000,7.7073330879211430,47.0054702758789060,52,113,87,82,81,15073,2147751616,2147421595,2147999725,2147872502,2147627904,2147088018,2148242505,2147211565,1594,4,13,26844
1327184231,5807,412.5499877929687500,7.7291998863220215,34.1683998107910160,92.0735473632812500,565.0595092773438000,7.7073330879211430,47.0054702758789060,52,113,90,82,81,15072,2147751158,2147421595,2148000210,2147872118,2147628013,2147088018,2148242139,2147215917,1597,4,13,55796
1327184370,7913,401.2999877929687500,7.9861001968383790,34.1562995910644500,100.7175979614257800,556.6643066406250000,7.9755630493164060,45.9361305236816400,51,106,82,82,81,15078,2147747968,2147420571,2148001115,2147869906,2147618834,2147093997,2148232603,2147212150,1949,4,13,54162
1327184370,6775,401.2999877929687500,7.9861001968383790,34.1562995910644500,100.7175979614257800,556.6643066406250000,7.9755630493164060,45.9361305236816400,52,107,88,80,80,15076,2147748160,2147423908,2148001508,2147869376,2147618459,2147086464,2148235913,2147214902,1945,4,13,48172
1327184370,5637,401.2999877929687500,7.9861001968383790,34.1562995910644500,100.7175979614257800,556.6643066406250000,7.9755630493164060,45.9361305236816400,50,110,95,81,81,15076,2147750564,2147420827,2148000731,2147867236,2147619090,2147089472,2148234880,2147212205,1942,4,13,62247
1327184370,4778,401.2999877929687500,7.9861001968383790,34.1562995910644500,100.7175979614257800,556.6643066406250000,7.9755630493164060,45.9361305236816400,52,109,93,78,79,15078,2147748562,2147418130,2148001380,2147869586,2147622601,2147089892,2148241929,2147214802,1937,5,13,27501
1327184370,3933,401.2999877929687500,7.9861001968383790,34.1562995910644500,100.7175979614257800,556.6643066406250000,7.9755630493164060,45.9361305236816400,50,105,91,83,81,15079,2147752850,2147417883,2148005604,2147871643,2147624210,2147091382,2148242432,2147214336,1933,5,13,45824
1327184370,5807,401.2999877929687500,7.9861001968383790,34.1562995910644500,100.7175979614257800,556.6643066406250000,7.9755630493164060,45.9361305236816400,51,107,91,81,81,15078,2147748562,2147420571,2148001380,2147869586,2147619090,2147089892,2148235913,2147214336,1942,4,13,22801
1327184511,7910,390.9700012207031000,8.1381998062133790,34.1423988342285160,114.8955993652343800,552.0709838867188000,8.1220693588256840,44.4117584228515600,51,110,90,83,80,15073,2147750381,2147421705,2148001846,2147874505,2147620452,2147092480,2148234669,2147212086,2755,4,13,58102
1327184511,6768,390.9700012207031000,8.1381998062133790,34.1423988342285160,114.8955993652343800,552.0709838867188000,8.1220693588256840,44.4117584228515600,53,108,91,80,78,15075,2147753261,2147423414,2148001380,2147871012,2147621257,2147091995,2148237522,2147215972,2749,4,13,4989
1327184511,5658,390.9700012207031000,8.1381998062133790,34.1423988342285160,114.8955993652343800,552.0709838867188000,8.1220693588256840,44.4117584228515600,50,105,91,80,81,15077,2147747721,2147424941,2148001865,2147872585,2147622701,2147093229,2148240329,2147211885,2744,4,13,1662
1327184511,4779,390.9700012207031000,8.1381998062133790,34.1423988342285160,114.8955993652343800,552.0709838867188000,8.1220693588256840,44.4117584228515600,51,107,85,82,81,15079,2147748745,2147420672,2148004288,2147871725,2147620937,2147095460,2148237229,2147210624,2738,4,13,38873
1327184511,3934,390.9700012207031000,8.1381998062133790,34.1423988342285160,114.8955993652343800,552.0709838867188000,8.1220693588256840,44.4117584228515600,51,106,88,82,78,15080,2147747145,2147419419,2148002304,2147873472,2147620918,2147098523,2148239067,2147215698,2734,4,13,31881
1327184511,5809,390.9700012207031000,8.1381998062133790,34.1423988342285160,114.8955993652343800,552.0709838867188000,8.1220693588256840,44.4117584228515600,51,107,90,82,80,15077,2147748745,2147421705,2148001865,2147872585,2147620937,2147093229,2148237522,2147212086,2744,4,13,44848
1327184674,7906,380.2600097656250000,8.4336004257202150,34.1357994079589840,126.7738037109375000,542.5789184570312000,8.4242725372314450,43.1228904724121100,51,105,87,83,77,15083,2147747940,2147421120,2147999552,2147870720,2147617005,2147101787,2148236498,2147214747,106,4,13,15117
1327184674,6763,380.2600097656250000,8.4336004257202150,34.1357994079589840,126.7738037109375000,542.5789184570312000,8.4242725372314450,43.1228904724121100,52,106,87,81,77,15082,2147747090,2147423332,2148001325,2147871433,2147620562,2147101101,2148237705,2147213677,97,4,13,23254
1327184674,5653,380.2600097656250000,8.4336004257202150,34.1357994079589840,126.7738037109375000,542.5789184570312000,8.4242725372314450,43.1228904724121100,50,107,91,81,80,15084,2147745243,2147424365,2148000082,2147872978,2147618550,2147096164,2148237677,2147214464,86,4,13,54097
1327184674,4781,380.2600097656250000,8.4336004257202150,34.1357994079589840,126.7738037109375000,542.5789184570312000,8.4242725372314450,43.1228904724121100,53,108,86,83,79,15084,2147748982,2147422637,2147999104,2147871204,2147617170,2147097462,2148235035,2147214226,78,4,13,13606
1327184674,3935,380.2600097656250000,8.4336004257202150,34.1357994079589840,126.7738037109375000,542.5789184570312000,8.4242725372314450,43.1228904724121100,52,110,91,81,80,15080,2147748443,2147422619,2147998253,2147873078,2147619099,2147095369,2148239643,2147208356,70,5,13,917
1327184674,5807,380.2600097656250000,8.4336004257202150,34.1357994079589840,126.7738037109375000,542.5789184570312000,8.4242725372314450,43.1228904724121100,52,107,87,81,79,15083,2147747940,2147422637,2147999552,2147871433,2147618550,2147097462,2148237677,2147214226,86,4,13,5092
1327184867,7914,367.0299987792969000,8.8294000625610350,34.1314010620117200,138.1098022460937500,530.4613037109375000,8.8090114593505860,41.9009704589843750,50,109,86,82,76,15082,2147748315,2147419547,2147999972,2147869412,2147617737,2147101330,2148232914,2147212992,770,4,13,8174
1327184867,6771,367.0299987792969000,8.8294000625610350,34.1314010620117200,138.1098022460937500,530.4613037109375000,8.8090114593505860,41.9009704589843750,50,108,94,81,77,15082,2147746806,2147422272,2147996004,2147872402,2147622784,2147100672,2148232768,2147212397,789,3,13,47209
1327184867,5648,367.0299987792969000,8.8294000625610350,34.1314010620117200,138.1098022460937500,530.4613037109375000,8.8090114593505860,41.9009704589843750,50,107,87,81,77,15078,2147745380,2147422546,2147997430,2147872640,2147622317,2147095094,2148234779,2147216155,805,3,13,6790
1327184867,4783,367.0299987792969000,8.8294000625610350,34.1314010620117200,138.1098022460937500,530.4613037109375000,8.8090114593505860,41.9009704589843750,53,111,85,81,79,15081,2147746733,2147424713,2148000356,2147872338,2147620507,2147092681,2148235492,2147214153,823,3,13,58832
1327184867,3933,367.0299987792969000,8.8294000625610350,34.1314010620117200,138.1098022460937500,530.4613037109375000,8.8090114593505860,41.9009704589843750,51,107,88,84,75,15078,2147748361,2147423003,2147999469,2147873060,2147617408,2147093942,2148239049,2147212946,835,4,13,50150
1327184867,5809,367.0299987792969000,8.8294000625610350,34.1314010620117200,138.1098022460937500,530.4613037109375000,8.8090114593505860,41.9009704589843750,50,108,87,81,77,15081,2147746806,2147422546,2147999469,2147872402,2147620507,2147095094,2148234779,2147212992,805,3,13,56035
1327184994,7907,355.8900146484375000,8.9892997741699220,34.1329994201660160,147.2760009765625000,525.2020874023438000,8.9756374359130860,41.0342597961425800,51,110,91,80,77,15088,2147748388,2147426057,2147998208,2147876086,2147615405,2147101046,2148225819,2147219593,2648,3,13,2180
1327184994,6764,355.8900146484375000,8.9892997741699220,34.1329994201660160,147.2760009765625000,525.2020874023438000,8.9756374359130860,41.0342597961425800,50,108,87,81,78,15085,2147748242,2147421723,2148000256,2147872914,2147617307,2147097216,2148227776,2147217627,2659,3,14,27991
1327184994,5648,355.8900146484375000,8.9892997741699220,34.1329994201660160,147.2760009765625000,525.2020874023438000,8.9756374359130860,41.0342597961425800,50,109,91,80,77,15085,2147746916,2147422464,2147997732,2147871396,2147614372,2147100169,2148225051,2147213440,2668,3,13,12843
1327184994,4778,355.8900146484375000,8.9892997741699220,34.1329994201660160,147.2760009765625000,525.2020874023438000,8.9756374359130860,41.0342597961425800,50,110,90,78,77,15089,2147745673,2147424210,2147998409,2147871341,2147618404,2147103195,2148226733,2147216009,2679,3,14,17649
1327184994,3933,355.8900146484375000,8.9892997741699220,34.1329994201660160,147.2760009765625000,525.2020874023438000,8.9756374359130860,41.0342597961425800,50,107,90,82,77,15088,2147742793,2147421046,2147996013,2147873389,2147615616,2147098121,2148234669,2147216137,2692,3,13,6895
1327184994,5806,355.8900146484375000,8.9892997741699220,34.1329994201660160,147.2760009765625000,525.2020874023438000,8.9756374359130860,41.0342597961425800,50,109,90,80,77,15088,2147746916,2147422464,2147998208,2147872914,2147615616,2147100169,2148226733,2147216137,2668,3,13,59614
1327185111,7905,344.8099975585937500,9.3971004486083980,34.1309013366699200,159.7395935058593800,512.3023071289062000,9.3834533691406250,39.8182296752929700,51,105,89,81,76,15094,2147746761,2147419392,2148000109,2147874971,2147616429,2147099968,2148231661,2147213522,1681,3,13,65298
1327185111,6763,344.8099975585937500,9.3971004486083980,34.1309013366699200,159.7395935058593800,512.3023071289062000,9.3834533691406250,39.8182296752929700,50,106,95,82,77,15091,2147743277,2147418477,2147998372,2147872521,2147614674,2147100150,2148229952,2147213092,1686,3,13,35705
1327185111,5654,344.8099975585937500,9.3971004486083980,34.1309013366699200,159.7395935058593800,512.3023071289062000,9.3834533691406250,39.8182296752929700,49,112,91,89,77,15097,2147745536,2147420068,2148002029,2147874029,2147616987,2147094793,2148231241,2147217536,1693,3,13,7109
1327185111,4781,344.8099975585937500,9.3971004486083980,34.1309013366699200,159.7395935058593800,512.3023071289062000,9.3834533691406250,39.8182296752929700,50,106,90,80,76,15098,2147743908,2147422628,2148000265,2147875117,2147616548,2147101622,2148234194,2147213979,1698,4,13,62589
1327185111,3932,344.8099975585937500,9.3971004486083980,34.1309013366699200,159.7395935058593800,512.3023071289062000,9.3834533691406250,39.8182296752929700,50,105,91,82,78,15095,2147745618,2147420726,2148002285,2147873554,2147618953,2147101622,2148230976,2147213979,1704,4,13,59046
1327185111,5807,344.8099975585937500,9.3971004486083980,34.1309013366699200,159.7395935058593800,512.3023071289062000,9.3834533691406250,39.8182296752929700,50,106,91,82,77,15095,2147745536,2147420068,2148000265,2147874029,2147616548,2147100150,2148231241,2147213979,1693,3,13,57338
1327185226,7907,333.6900024414062500,9.5797004699707030,34.1329994201660160,166.0222930908203000,505.9414978027344000,9.5840969085693360,39.2335891723632800,49,112,92,82,74,15099,2147745435,2147422427,2148004644,2147874057,2147611300,2147110299,2148230354,2147218368,951,5,13,24032
1327185226,6764,333.6900024414062500,9.5797004699707030,34.1329994201660160,166.0222930908203000,505.9414978027344000,9.5840969085693360,39.2335891723632800,48,109,96,81,75,15098,2147746340,2147422774,2148003190,2147876854,2147610038,2147108041,2148228251,2147216292,950,4,13,36162
1327185226,5647,333.6900024414062500,9.5797004699707030,34.1329994201660160,166.0222930908203000,505.9414978027344000,9.5840969085693360,39.2335891723632800,50,105,95,83,74,15095,2147746121,2147424886,2148002459,2147875437,2147612507,2147109019,2148229193,2147220598,949,4,13,730
1327185226,4781,333.6900024414062500,9.5797004699707030,34.1329994201660160,166.0222930908203000,505.9414978027344000,9.5840969085693360,39.2335891723632800,50,107,90,84,74,15098,2147745572,2147423250,2148002843,2147872749,2147617042,2147102784,2148235986,2147218066,946,4,13,14777
1327185226,3931,333.6900024414062500,9.5797004699707030,34.1329994201660160,166.0222930908203000,505.9414978027344000,9.5840969085693360,39.2335891723632800,49,108,89,83,74,15100,2147743844,2147421741,2148005001,2147873773,2147616621,2147104566,2148238034,2147219721,940,4,13,55394
1327185226,5806,333.6900024414062500,9.5797004699707030,34.1329994201660160,166.0222930908203000,505.9414978027344000,9.5840969085693360,39.2335891723632800,49,108,92,83,74,15098,2147745572,2147422774,2148003190,2147874057,2147612507,2147108041,2148230354,2147218368,949,4,13,45306
1327185341,7907,322.6799926757812500,10.0691995620727540,34.1380004882812500,174.5075073242187500,491.1875000000000000,10.0483999252319340,38.3647499084472660,50,107,94,81,74,15094,2147738468,2147424128,2148006153,2147874029,2147610496,2147101659,2148228306,2147216137,1644,3,14,29878
1327185341,6766,322.6799926757812500,10.0691995620727540,34.1380004882812500,174.5075073242187500,491.1875000000000000,10.0483999252319340,38.3647499084472660,49,121,90,80,76,15096,2147742198,2147424246,2148003520,2147874331,2147610989,2147104027,2148229741,2147215744,1646,3,14,8228
1327185341,5655,322.6799926757812500,10.0691995620727540,34.1380004882812500,174.5075073242187500,491.1875000000000000,10.0483999252319340,38.3647499084472660,50,111,89,80,74,15094,2147744978,2147424091,2147999414,2147874413,2147613979,2147110089,2148230528,2147214482,1647,3,13,53150
1327185341,4775,322.6799926757812500,10.0691995620727540,34.1380004882812500,174.5075073242187500,491.1875000000000000,10.0483999252319340,38.3647499084472660,49,113,89,81,75,15095,2147743186,2147423158,2148001956,2147871725,2147612589,2147109540,2148231588,2147214930,1648,3,13,33884
1327185341,3931,322.6799926757812500,10.0691995620727540,34.1380004882812500,174.5075073242187500,491.1875000000000000,10.0483999252319340,38.3647499084472660,49,109,91,81,76,15095,2147743405,2147421897,2148004946,2147872548,2147613504,2147099675,2148234944,2147213449,1646,3,14,8467
1327185341,5806,322.6799926757812500,10.0691995620727540,34.1380004882812500,174.5075073242187500,491.1875000000000000,10.0483999252319340,38.3647499084472660,49,111,90,81,75,15095,2147743186,2147424091,2148003520,2147874029,2147612589,2147104027,2148230528,2147214930,1646,3,14,60580
1327185470,7908,312.1199951171875000,10.4170999526977540,34.1501007080078100,183.5317993164062500,479.5823059082031000,10.4125699996948240,37.5432090759277340,50,111,91,80,74,15090,2147743195,2147426898,2148004937,2147869686,2147611684,2147108352,2148223661,2147216694,1261,4,13,52548
1327185470,6766,312.1199951171875000,10.4170999526977540,34.1501007080078100,183.5317993164062500,479.5823059082031000,10.4125699996948240,37.5432090759277340,50,108,91,83,75,15096,2147743369,2147424832,2148001773,2147873810,2147611172,2147110994,2148226258,2147215478,1254,4,13,44876
1327185470,5655,312.1199951171875000,10.4170999526977540,34.1501007080078100,183.5317993164062500,479.5823059082031000,10.4125699996948240,37.5432090759277340,48,107,85,82,75,15092,2147741705,2147427044,2148002532,2147872649,2147610816,2147107611,2148227666,2147211968,1246,4,13,6525
1327185470,4777,312.1199951171875000,10.4170999526977540,34.1501007080078100,183.5317993164062500,479.5823059082031000,10.4125699996948240,37.5432090759277340,50,110,92,82,72,15092,2147742262,2147423570,2148003501,2147870162,2147611035,2147105664,2148227748,2147217801,1237,4,13,41079
1327185470,3932,312.1199951171875000,10.4170999526977540,34.1501007080078100,183.5317993164062500,479.5823059082031000,10.4125699996948240,37.5432090759277340,50,109,88,84,73,15097,2147739355,2147420288,2148005458,2147870692,2147611538,2147102930,2148227821,2147217188,1226,4,13,10777
1327185470,5807,312.1199951171875000,10.4170999526977540,34.1501007080078100,183.5317993164062500,479.5823059082031000,10.4125699996948240,37.5432090759277340,50,109,91,82,74,15092,2147742262,2147424832,2148003501,2147870692,2147611172,2147107611,2148227666,2147216694,1246,4,13,7146
1327185609,7912,301.9299926757812500,10.9603996276855470,34.1651992797851560,190.9028930664062500,462.4583129882812500,10.9483499526977540,36.7703704833984400,50,110,89,81,73,15091,2147741778,2147425270,2148010541,2147871698,2147609526,2147119158,2148219657,2147211355,1677,4,13,8575
1327185609,6770,301.9299926757812500,10.9603996276855470,34.1651992797851560,190.9028930664062500,462.4583129882812500,10.9483499526977540,36.7703704833984400,48,107,92,82,73,15065,2147743570,2147421997,2148009206,2147872950,2147606829,2147120137,2148221357,2147211154,1676,4,13,15242
1327185609,5638,301.9299926757812500,10.9603996276855470,34.1651992797851560,190.9028930664062500,462.4583129882812500,10.9483499526977540,36.7703704833984400,49,108,90,83,74,15093,2147745161,2147420781,2148005979,2147871314,2147610020,2147110665,2148217234,2147213202,1674,4,14,21978
1327185609,4777,301.9299926757812500,10.9603996276855470,34.1651992797851560,190.9028930664062500,462.4583129882812500,10.9483499526977540,36.7703704833984400,50,109,94,81,74,15092,2147742217,2147422372,2148008996,2147872530,2147610249,2147110326,2148220324,2147217060,1670,4,14,55825
1327185609,3933,301.9299926757812500,10.9603996276855470,34.1651992797851560,190.9028930664062500,462.4583129882812500,10.9483499526977540,36.7703704833984400,49,108,87,80,74,15084,2147739190,2147421586,2148005138,2147870628,2147610496,2147112758,2148225225,2147216521,1665,4,13,13813
1327185609,5806,301.9299926757812500,10.9603996276855470,34.1651992797851560,190.9028930664062500,462.4583129882812500,10.9483499526977540,36.7703704833984400,49,108,90,81,74,15091,2147742217,2147421997,2148008996,2147871698,2147610020,2147112758,2148220324,2147213202,1674,4,13,60158
1327185789,7903,288.2600097656250000,11.4573001861572270,34.1853981018066400,196.6687927246093800,446.6612854003906000,11.4410600662231450,36.1448097229003900,49,110,89,79,73,15086,2147734464,2147429366,2148014134,2147872210,2147606582,2147121252,2148229952,2147219254,2531,4,13,38518
