TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356739071,2527,2317587401,2331475382,2343226432,2219048530,2319115501,2321996918,2281043465,2172951634,722,1,16,19566
1356739073,976,2331445129,2348338029,2363551917,2227446774,2325151506,2328706386,2286721316,2174709760,720,2,16,47625
1356739074,978,2341201508,2360250852,2377921060,2232296932,2333130020,2337468882,2294029787,2177623040,715,4,15,51356
1356739075,982,2321023204,2334528256,2345520274,2218368768,2321238052,2323923712,2282235968,2173128658,713,5,16,7149
1356739076,971,2315080658,2328035245,2339331803,2216920137,2324802834,2328298276,2286422710,2174682422,715,1,16,1584
1356739077,975,2316200182,2329230500,2340607616,2217409691,2330252973,2334585581,2291675840,2175949092,715,-1,16,17797
1356739078,977,2347084233,2367624621,2386475008,2236721389,2329863332,2333935835,2290853385,2176193270,701,-1,16,1382
1356739079,981,2327972937,2344733019,2360176118,2227270445,2321251273,2324067465,2282415954,2173223542,695,1,16,49609
1356739080,984,2306442130,2317042578,2326267108,2212494784,2326811373,2330348781,2288014454,2175194651,690,2,17,45119
1356739081,967,2346914669,2366860790,2384902363,2235139904,2329752448,2333053869,2289533760,2175322889,687,2,17,47416
1356739082,976,2334512137,2351172068,2366044233,2226152585,2333174966,2336915748,2293127131,2176606985,685,3,15,32164
1356739083,978,2339935533,2358448667,2375090340,2231398683,2329834642,2333430107,2290180461,2175295378,685,2,16,56334
1356739084,983,2323627446,2338003355,2350726939,2222934217,2326788306,2330172955,2287511012,2174815670,685,0,17,699
1356739085,966,2328182674,2344089755,2358853549,2228691355,2330243108,2334259520,2291289380,2176769517,684,-1,17,40691
1356739086,969,2317129142,2330309988,2341885019,2220887296,2324645915,2327668809,2285316964,2174325092,678,1,15,48664
1356739087,973,2331133750,2346816009,2361096228,2227766436,2330600987,2334035776,2290709001,2176415350,673,4,14,13669
1356739088,976,2330994569,2346955931,2362100059,2227772873,2333882514,2337570724,2293608118,2176849307,671,2,15,13589
1356739089,986,2311412059,2321491382,2329249316,2213114230,2330651126,2333718500,2289833618,2175461513,669,1,17,11762
1356739090,988,2348214180,2367964224,2386527030,2237551012,2331550363,2334269540,2290279542,2176213467,666,1,18,19287
1356739092,970,2344457883,2363475693,2381432960,2237020388,2339538578,2344047277,2299329069,2178649033,664,0,18,64599
1356739093,975,2323876050,2337962432,2350870902,2225761993,2330233828,2333486601,2289802806,2175453449,663,0,18,58747
1356739094,978,2342754075,2361526473,2379863158,2239646646,2328536310,2331235840,2288277549,2176759414,659,0,17,37764
1356739095,981,2322969462,2335952649,2347010834,2223513472,2327751186,2330564690,2287773412,2175495433,654,3,15,2809
1356739096,971,2329973558,2345574171,2361033353,2229489417,2338507593,2342753517,2297971611,2178766848,653,3,14,53977
1356739097,974,2326342509,2340265042,2352771986,2224208182,2336661970,2340215113,2295267254,2177373385,651,1,14,9841
1356739098,978,2337263314,2353941366,2369431186,2231876196,2333663104,2336838893,2292621586,2176361700,647,0,15,49982
1356739099,980,2324668013,2337938221,2349647259,2223918244,2334375643,2337654546,2293018998,2176372434,641,0,16,16545
1356739100,984,2327481078,2341675693,2354844480,2227561124,2338017307,2341704859,2296548416,2178159524,635,0,18,61297
1356739101,965,2334427227,2349903305,2364043181,2232221814,2331902409,2334359296,2290223433,2176629942,630,0,20,10500
1356739102,976,2333769225,2349280612,2363723977,2232690550,2329857316,2332302418,2288922907,2175782793,627,1,19,60843
1356739103,978,2342319451,2360089371,2377254061,2238824064,2341540333,2345771757,2300442532,2179485485,625,0,16,36254
1356739104,982,2336750198,2352460964,2366907501,2232851392,2337168475,2340290285,2294968896,2177103881,623,1,15,62740
1356739105,966,2353993316,2374479030,2394563346,2246364800,2338174838,2341327405,2296212214,2178411099,618,2,16,36445
1356739106,969,2320562441,2332812864,2344281609,2223725065,2334294528,2337082322,2292530048,2177107858,615,3,15,13353
1356739107,973,2336886180,2352669330,2367436973,2234180425,2333246646,2335660900,2291387136,2177098386,612,1,16,62439
1356739108,976,2331816256,2346783268,2361043483,2232254601,2340958034,2344918784,2299448960,2178878445,608,0,17,35252
1356739109,985,2329771830,2344008438,2357517924,2231222601,2340517037,2344239817,2298275739,2178577307,603,0,17,50150
1356739110,986,2336666450,2352613513,2367948882,2236010258,2332866304,2335069010,2290568850,2176662043,598,0,17,65339
1356739111,971,2321758244,2333541211,2344132790,2224396900,2334789513,2337308964,2292589376,2177088969,596,0,17,45049
1356739112,974,2346514843,2363880749,2380632530,2239722395,2343522505,2346820178,2300423003,2179799149,593,1,17,19780
1356739113,977,2344772132,2362196333,2378669888,2238674130,2344998610,2348775305,2302303469,2179813723,592,0,16,51929
1356739114,981,2336289060,2352109184,2367608173,2236868342,2341159533,2344611894,2298818157,2178941760,592,0,17,26525
1356739115,970,2333761993,2349499803,2365369188,2236968164,2337451090,2340220571,2294902235,2178225197,590,1,18,18590
1356739116,973,2319255259,2330312393,2340341595,2224046217,2333189741,2335378505,2290730733,2176322249,590,3,16,24758
1356739117,977,2349743241,2367832100,2385441590,2243145234,2343994313,2347216667,2300973056,2180358710,591,2,14,63124
1356739118,980,2350423698,2368449810,2385804224,2243417892,2344446445,2347765604,2301132873,2180074459,593,0,14,12073
1356739119,982,2339743058,2355683611,2371515117,2239593746,2338946742,2341343515,2295594249,2178573805,590,-1,16,29703
1356739120,966,2320856338,2331945526,2342017673,2227564589,2339289142,2342093641,2296661677,2178168667,581,1,18,8064
1356739121,975,2339242267,2355231753,2371509110,2242116489,2347184457,2350585883,2303525860,2181963684,576,3,18,38092
1356739122,978,2325418944,2336737051,2347101549,2227553280,2337989622,2339811136,2294031460,2178206454,574,3,16,6533
1356739123,982,2362390299,2383363437,2404369819,2253667968,2342245961,2344647296,2298410020,2179026112,576,1,16,5303
1356739124,965,2336655990,2350663716,2363450020,2233899803,2353167012,2357614738,2309415771,2181476699,577,0,17,22966
1356739125,967,2341920548,2358299245,2374364288,2240320822,2348973787,2352637878,2304854893,2180881243,581,0,18,118
1356739126,972,2341190400,2357451684,2372557138,2240662381,2333664804,2335277814,2290166509,2175646345,582,0,17,64398
1356739127,975,2324089526,2335894336,2347293440,2229719835,2342189997,2344795053,2298462985,2179979602,581,1,16,61589
1356739128,982,2368568246,2391218880,2414631286,2261500653,2346432082,2348897161,2301599990,2181768109,582,2,16,38341
1356739129,987,2316130276,2324508946,2331135378,2221161088,2337767753,2339684233,2294210486,2177457380,582,2,15,31460
1356739130,970,2341773769,2357977453,2374855753,2244155721,2349975387,2353652635,2305878390,2181577600,582,1,15,28361
1356739131,973,2357199561,2376301622,2395569170,2252624512,2348879625,2351614372,2303613494,2181495094,571,1,16,38076
1356739132,977,2333273124,2346369435,2358629613,2234872694,2344486784,2346601472,2299562934,2180101805,570,1,17,54008
1356739133,980,2376984420,2401234788,2426913691,2269831012,2345867145,2348042038,2300850368,2180748278,568,0,17,50491
1356739134,989,2326164251,2337424749,2347219300,2230492937,2345395154,2348132800,2301075035,2179347931,566,0,18,37761
1356739135,972,2358728585,2377982747,2397292571,2254886582,2351958464,2355052269,2306759460,2182131300,564,0,17,48313
1356739136,976,2344520658,2359652900,2374195044,2243618898,2353285906,2356480694,2307682020,2182795282,561,1,16,34661
1356739137,979,2347298898,2363822180,2379901842,2248276086,2344792448,2347046500,2299711314,2179432832,559,1,16,13165
1356739138,981,2351621787,2368585142,2385746066,2251041691,2350132507,2352798820,2304759177,2182620470,558,2,16,18425
1356739139,966,2340005522,2354184100,2368011812,2241133668,2347084891,2349345252,2301846857,2180442770,558,2,15,24823
1356739140,975,2364626166,2385368146,2406497517,2260558235,2355461019,2358900242,2309648740,2183031460,559,0,15,37772
1356739141,977,2330634240,2342964342,2354468553,2235236388,2350357229,2352906651,2304444818,2181122660,559,0,17,59827
1356739142,981,2351416054,2368248603,2384935104,2250058733,2349047744,2351208393,2302885275,2180812516,558,1,18,59481
1356739143,964,2335808237,2348988251,2361244315,2237789778,2351161929,2353735387,2305213019,2181828891,558,3,18,6840
1356739144,968,2363209554,2382804315,2402503460,2258595693,2346478326,2348126326,2300160768,2179879232,563,1,17,31117
1356739145,970,2346058038,2361381650,2376635785,2246292608,2355428068,2358360155,2309320502,2183759789,569,-2,18,14922
1356739146,974,2327759396,2339090797,2350176164,2235089764,2353223003,2356226523,2307444224,2182187008,571,0,16,63999
1356739147,981,2352336036,2369045193,2385129408,2252517467,2349129197,2351320612,2303208466,2181301156,569,2,13,364
1356739148,987,2352898486,2369546404,2386350208,2253992146,2353191533,2355394166,2306401024,2183096640,568,2,15,54998
1356739149,969,2346782409,2361567698,2376371273,2248624914,2353577856,2355328182,2305847003,2182668873,566,3,17,55972
1356739150,974,2359540196,2377630738,2395995309,2258340626,2358123913,2360553920,2310883958,2184702710,565,3,17,64249
1356739151,976,2342479835,2356703277,2370874953,2245317778,2352627081,2354818249,2305734518,2181395675,567,1,15,30426
1356739152,980,2355667392,2372488082,2389981933,2255370651,2360780315,2363770980,2313240438,2184968630,569,0,16,44120
1356739153,989,2367986166,2388012288,2408410660,2265897280,2357595712,2359929106,2309818349,2184107986,568,0,17,16433
1356739154,972,2331676635,2342829449,2353172388,2237902976,2349500361,2351087350,2302507382,2181000612,567,0,18,10868
1356739155,973,2362096996,2381009398,2400929014,2262663652,2358968987,2361725604,2311584329,2184880603,569,0,18,12219
1356739156,978,2363934921,2382568219,2401368804,2262188973,2355540864,2357560320,2307867053,2182967515,571,-1,17,28230
1356739157,982,2340929673,2354585819,2368260763,2245473572,2359963501,2362487442,2311946880,2184924278,567,2,16,42835
1356739158,965,2355248722,2372221860,2389361746,2256365001,2352204580,2353496000,2304222052,2181576886,565,5,16,7999
1356739159,969,2335886592,2348011574,2360314084,2240925632,2359373147,2361813677,2311566966,2184296749,568,2,17,44563
1356739160,978,2362141238,2379295268,2395863186,2258469494,2361636370,2364157723,2313179904,2184610130,571,-1,17,48640
1356739161,981,2355173970,2371987227,2389497947,2258238528,2362892726,2365663643,2314802121,2186094336,569,0,15,33397
1356739162,984,2333998738,2345728795,2356690066,2242413165,2348608960,2349629796,2300996726,2180565074,565,2,15,63548
1356739163,967,2356407341,2373154944,2390969938,2261268416,2354131748,2355497078,2306108653,2183717860,562,2,15,30759
1356739164,968,2370813010,2390396470,2410677842,2269263917,2365598518,2368184128,2316877110,2187335131,561,1,16,13131
1356739165,974,2335531830,2347234624,2359081682,2243745353,2359278857,2361182445,2310444086,2183160758,556,0,15,52580
1356739166,978,2384393005,2406692032,2430141769,2281096201,2367788013,2370272320,2318214491,2187751524,550,1,18,36193
1356739167,987,2345831954,2358800603,2371037842,2248418715,2361982016,2363962605,2312731977,2184777014,545,1,21,61442
1356739168,969,2382769078,2405463862,2430871625,2282496155,2363972809,2366138240,2314599890,2186129206,547,0,18,56824
1356739169,972,2352522816,2368546953,2385433554,2258302299,2363211392,2365272557,2313793261,2185675821,550,0,15,51461
1356739170,975,2365055040,2383676196,2403582939,2267387995,2360057106,2361638619,2310835446,2184396178,551,1,16,50055
1356739171,978,2365368082,2382809380,2400036224,2263864393,2363362176,2365481728,2314050642,2185698477,552,2,18,30096
1356739172,982,2354230116,2370508790,2387844022,2260205302,2362510244,2364519625,2313226605,2185744365,553,1,16,34777
1356739173,969,2340721801,2353707931,2367607049,2250800832,2354900178,2355904402,2305785755,2182685266,554,1,16,56308
1356739174,975,2372759954,2392603949,2414310436,2274437942,2365911725,2367823085,2316093037,2187941394,556,0,17,35238
1356739175,978,2365344996,2382969179,2400665170,2266533046,2360772141,2361935021,2310852681,2184230628,556,-1,14,968
1356739176,981,2350818157,2365083584,2379769124,2257224905,2370120576,2372608256,2320229330,2188087689,548,0,11,42936
1356739177,965,2365745051,2382668032,2400485732,2269343744,2367100379,2368723584,2315994468,2186661878,535,4,16,10126
1356739178,968,2338513234,2349670198,2361344201,2248913170,2361859830,2362777920,2311297078,2184934674,528,5,22,4252
1356739179,977,2386827337,2408883236,2432582253,2285558381,2370988672,2372827044,2319794432,2188461412,529,3,20,32262
1356739180,981,2372416118,2391320886,2411472667,2273407808,2372774464,2375180114,2321831817,2188532461,536,0,15,60300
1356739181,984,2361237257,2378874898,2397624164,2268134345,2368942089,2371469174,2318729846,2187125851,538,-3,18,21441
1356739182,966,2324576118,2332512896,2340095030,2236563446,2354032475,2354208292,2303729929,2181884297,536,-1,20,18363
1356739183,970,2376868644,2397283821,2418998948,2279418870,2360968603,2361858486,2310796059,2185613888,536,3,14,64164
1356739184,973,2338429366,2348755456,2359239177,2245731611,2362758509,2363714962,2311821705,2184599652,540,4,11,10171
1356739185,982,2382093403,2403606720,2427422500,2283852736,2374254875,2376708909,2323403693,2189014116,535,2,13,38562
1356739186,986,2359606473,2375032045,2390580571,2265365430,2374490166,2377061705,2323207442,2188656978,528,0,17,10954
1356739187,969,2369859840,2387635638,2406884196,2275706349,2364027931,2364475300,2312087478,2185876434,525,-2,18,43101
1356739188,973,2374832109,2392945508,2413431369,2280999570,2369320621,2370064246,2317261339,2190459392,520,0,18,61051
1356739189,976,2372124160,2390572086,2410854125,2281086372,2360841782,2361093595,2309709568,2184341741,516,3,18,20512
1356739190,979,2351981842,2365365129,2379377993,2260259190,2371405074,2373259181,2320273801,2188117220,518,5,16,38424
1356739191,983,2367473325,2383700854,2400677394,2269632118,2374829430,2376991826,2322984384,2188647634,525,0,15,5425
1356739192,969,2355651958,2370526628,2386201353,2263154148,2374612388,2376708992,2322669814,2188341814,527,-3,15,49706
1356739193,974,2361917942,2378242514,2396636288,2271678811,2367974793,2368612333,2315181677,2187052288,518,-1,18,20901
1356739194,976,2372320402,2390504009,2409569792,2277522230,2362143021,2361810432,2309786898,2185608704,509,2,18,7860
1356739195,981,2367381330,2384280612,2402292077,2273984073,2375958610,2377689718,2323990427,2190417636,508,2,15,25618
1356739196,984,2372327460,2390711954,2411384621,2280588790,2378040612,2379686893,2324421997,2190743661,509,1,14,54212
1356739197,967,2346342098,2357836955,2369257197,2255579675,2363427419,2363427364,2311102802,2184103972,505,3,16,56463
1356739198,976,2372381888,2390202953,2409712246,2278721481,2385171702,2387960137,2332203574,2193584091,505,2,18,62965
1356739199,980,2379052434,2397789942,2416641398,2283192768,2366221595,2366581787,2313725650,2185770523,507,-1,18,32405
1356739200,984,2322709723,2329687908,2337077760,2239592045,2365911588,2366045110,2313427812,2187441654,504,0,16,55872
1356739201,963,2382924242,2402702555,2424621302,2289782198,2371942582,2372615963,2319148745,2189689901,499,3,17,38113
1356739202,969,2368714770,2385740169,2404273901,2278596160,2378174948,2380187035,2325729600,2190656585,502,0,18,15998
1356739203,972,2374627885,2393259657,2414712502,2285942226,2377656612,2379384722,2324636013,2189429522,502,-4,15,23061
1356739204,981,2374717778,2391766482,2409241371,2279849161,2377182208,2377887396,2322565540,2190283136,489,2,14,26295
1356739205,985,2361679506,2375855945,2391271606,2269271990,2374404544,2374583058,2319835547,2189121307,476,9,16,52534
1356739206,968,2368332544,2384445997,2403803273,2278035712,2381297197,2382570038,2327138898,2191529152,481,4,18,23184
1356739207,972,2366506349,2382650395,2400338139,2276460224,2387174838,2389526354,2332948205,2193364699,488,-3,16,5800
1356739208,975,2350288356,2362761417,2376663332,2264901339,2372311469,2372753837,2318586806,2188651483,484,-2,17,58738
1356739209,976,2356478564,2369241938,2383287222,2269938395,2375474861,2376152173,2321903040,2191187968,477,1,16,39936
1356739210,982,2379678317,2397998601,2418944621,2290563821,2379396562,2380230729,2325106148,2191714980,472,1,14,19436
1356739211,971,2370282249,2385079442,2400451602,2278761664,2379746642,2380797284,2325266212,2190658038,463,1,18,35662
1356739212,973,2370881691,2388514486,2409682002,2286333385,2377690642,2377967250,2322706441,2190945782,458,2,22,50704
1356739213,977,2403504841,2426250450,2450724370,2307756187,2383321206,2384186550,2328099035,2193252635,462,-1,17,31783
1356739214,980,2333590555,2340648658,2348560493,2247873289,2380031232,2380595940,2324854966,2190630518,461,-1,11,63837
1356739215,983,2382551707,2401277933,2422794496,2291542692,2384995419,2386456649,2330020324,2192271917,452,4,13,4208
1356739216,967,2374898523,2392664036,2412071085,2285566829,2376601910,2376834496,2321362642,2188468288,447,6,19,15616
1356739217,975,2335662052,2343716041,2353141586,2251539894,2381246390,2382115282,2326347940,2191480786,452,0,19,45728
1356739218,977,2390532379,2410841344,2433373293,2299774272,2383448941,2384361773,2328325028,2193140461,456,-4,16,41792
1356739219,983,2355125101,2368272658,2384448923,2275151396,2379742070,2379837421,2324239634,2191981842,450,-1,16,43750
1356739220,966,2411076790,2434924644,2461643017,2319596553,2386567533,2387623789,2331129106,2194593810,442,3,16,48755
1356739221,969,2372940562,2390066459,2409662829,2288645549,2385355081,2386059291,2329357476,2193887762,439,4,15,17869
1356739222,972,2398962368,2420428461,2444132050,2308874221,2385375753,2385523492,2328748123,2194186697,442,1,16,11266
1356739223,981,2361159542,2375407588,2391643867,2277415268,2383607597,2384222436,2327573046,2190681636,443,-1,17,43091
1356739224,984,2400371501,2422322112,2448114651,2311712365,2388489170,2388945920,2331144045,2194121856,439,1,16,46312
1356739225,968,2383797659,2400814363,2420014217,2292744374,2379100809,2378213376,2322689051,2190997275,433,3,15,27219
1356739226,971,2339727561,2348732909,2359125924,2258274852,2392646317,2393881014,2335986587,2196429686,431,1,18,14842
1356739227,972,2419897865,2445803602,2474147849,2330167469,2386246491,2386601499,2329427227,2193350281,433,0,22,42722
1356739228,978,2375639744,2391213686,2407641462,2287871936,2377813842,2377709942,2322348022,2190240758,434,2,19,46881
1356739229,981,2364129892,2377722230,2394457947,2280783899,2390988982,2392043556,2334530349,2196369965,442,1,12,24889
1356739230,970,2390869284,2410259273,2431798720,2302589997,2387631926,2387904091,2330356041,2193804836,447,-3,10,51287
1356739231,974,2348498560,2358758436,2371382372,2268835090,2390691483,2391190272,2333417115,2195718080,437,-2,14,52674
1356739232,977,2398226441,2418701220,2440995218,2310174345,2380287552,2379290660,2322566509,2190418194,418,6,20,44406
1356739233,979,2371719094,2386821979,2404211675,2287630262,2387954706,2388283136,2330946541,2193792310,410,6,21,55277
1356739234,983,2397169124,2417347693,2441214107,2309521938,2396839286,2397611584,2338568630,2196776758,413,0,17,1460
1356739235,966,2360119680,2372437997,2387443108,2276559158,2392261449,2392500196,2333947072,2195233152,412,-2,12,50159
1356739236,968,2380724818,2397325915,2415598134,2295586130,2388262921,2388188297,2330514697,2195620224,402,-1,15,44781
1356739237,977,2365690358,2378816566,2394627264,2287873307,2382409417,2381897014,2325752923,2192907830,387,0,19,7296
1356739238,982,2399602459,2420228041,2444684205,2318586340,2389078034,2388626989,2330947218,2196028480,371,2,21,47188
1356739239,965,2408301293,2430921206,2456561554,2323573266,2391396452,2391091574,2333120932,2196376914,366,5,17,14071
1356739240,969,2361051291,2371802358,2383767314,2275613284,2396848265,2397104292,2337945755,2197298294,368,5,11,47198
1356739241,972,2379268123,2394166747,2412556653,2293659026,2391161819,2390804288,2332687908,2195071680,370,0,13,28075
1356739242,976,2438754112,2466954852,2498716909,2351353865,2389925092,2390051291,2332126272,2194290386,368,-4,19,61077
1356739243,983,2366275053,2381516105,2398209810,2289479241,2392759268,2393021467,2334404150,2194932854,361,-4,19,46531
1356739244,967,2368179620,2382403273,2398257069,2287663049,2396910564,2396781321,2337221677,2198083227,350,3,15,45344
1356739245,970,2385872987,2401489929,2420922395,2301649819,2390217554,2388994093,2330508406,2194828105,344,9,13,2155
1356739246,972,2426892516,2451741696,2481633682,2341411209,2400748050,2400846921,2340981394,2199928118,349,5,15,16703
1356739247,977,2354727990,2365093394,2376140498,2275980891,2387311652,2386932745,2329089225,2192428745,359,-2,23,35014
1356739248,981,2392620251,2412139574,2437107648,2318881920,2392323565,2391911040,2333595940,2198025289,369,-5,24,23983
1356739249,989,2408029147,2429441910,2455117129,2327104457,2388413321,2387500854,2329698669,2194291510,373,0,14,28117
1356739250,973,2359073929,2370401005,2383984886,2280685732,2396898313,2396917449,2337622518,2196884160,375,3,9,1571
1356739251,975,2409502930,2430166875,2454859392,2325119387,2402495497,2402561654,2341948864,2199012278,374,4,13,37635
1356739252,980,2410652013,2432082276,2457461238,2328204516,2397647442,2396981540,2336595181,2197519085,376,1,18,53385
1356739253,982,2349087725,2357344018,2365209709,2268498304,2393247661,2392089179,2333338797,2197073270,377,0,17,60997
1356739254,965,2414253129,2436760630,2463905837,2337489426,2404146724,2404300288,2343755812,2202064091,378,-1,18,1110
1356739255,972,2370165723,2383055881,2399226450,2295325193,2392272155,2390968603,2332129344,2195927451,378,0,20,14632
1356739256,978,2379062610,2393186066,2410750454,2300809755,2398552969,2398099419,2338257033,2198826084,379,3,15,2848
1356739257,981,2430408320,2454955254,2484885970,2350161865,2404791021,2404937929,2344188379,2202119606,381,0,12,37051
1356739258,985,2375620690,2390586486,2407156955,2299725357,2397285120,2396808466,2336801590,2196426395,379,-1,19,8682
1356739259,968,2368739904,2381631497,2398865005,2295993243,2401262409,2400189814,2339628672,2200621385,378,0,22,13551
1356739260,971,2357390692,2366204105,2377388891,2277628836,2401847716,2401044818,2340457106,2199320347,382,5,12,44035
1356739261,975,2397177014,2415250816,2437170422,2316439872,2408037385,2408160365,2346183469,2200239780,390,4,9,30842
1356739262,983,2371550125,2386862701,2406475163,2301561627,2406591232,2406420918,2344559030,2200581915,398,-2,18,55764
1356739263,985,2362805659,2373606829,2387628928,2288193645,2395946962,2394559524,2334682020,2198044278,400,0,24,27715
1356739264,969,2421574976,2443608265,2470076571,2343207149,2394591588,2393179227,2333829403,2197685686,406,5,19,53567
1356739265,973,2380609444,2396136795,2417686683,2312661668,2402026560,2401486226,2340852352,2199680630,423,0,14,22839
1356739266,976,2395493504,2412607049,2434263067,2321963657,2401306450,2399984758,2339046683,2198865819,440,-5,13,59630
1356739267,980,2388224054,2403477942,2422971364,2312360182,2405792566,2404957440,2343504649,2200925531,437,2,11,34358
1356739268,989,2404583222,2422242587,2445628891,2329383387,2413805650,2413504630,2350361618,2205023341,431,8,10,56119
1356739269,972,2383753590,2401013165,2421643611,2316497490,2400554724,2398914404,2337807332,2198133101,436,-1,19,16610
1356739270,976,2401586258,2420691291,2443190756,2330519698,2409802980,2408987108,2346675748,2204561965,442,-7,29,5633
1356739271,979,2377773412,2390043254,2406644900,2305249508,2401279734,2399448557,2338257782,2199056237,443,4,21,23298
1356739272,981,2409290587,2429101348,2453880045,2336601344,2413156242,2412605915,2349361289,2203698139,459,8,6,34985
1356739273,965,2358632402,2367946569,2380944338,2286611273,2411004681,2410288731,2347487716,2202525394,482,-1,12,15885
1356739274,974,2408755446,2427493138,2450974601,2335002770,2411032941,2410091574,2346748306,2202495259,495,-4,24,13280
1356739275,977,2375867328,2388996361,2405879981,2304421686,2403276425,2401501604,2339245412,2199307492,503,2,20,19996
1356739276,981,2388708498,2404025819,2423019538,2315179437,2401126189,2398683373,2337303506,2198821970,519,3,10,6167
1356739277,984,2456249051,2485079259,2519860580,2380881042,2410878820,2409734582,2346927926,2202392237,535,1,13,4598
1356739278,968,2369492800,2381513718,2396296164,2297103021,2412693339,2411952457,2348497033,2203562230,546,3,17,60502
1356739279,971,2419509622,2439214811,2460761142,2346892690,2401659702,2399778578,2338555794,2200729051,560,-1,16,29403
1356739280,974,2381343058,2396377042,2411552201,2312448484,2401518564,2399911817,2338795062,2200399323,575,-11,21,9327
1356739281,981,2399378404,2417268123,2439191588,2331895542,2414099062,2412165348,2348329234,2205295104,576,-3,24,59513
1356739282,988,2408656896,2425747757,2445468644,2329470390,2418913289,2417456484,2352464566,2205112941,584,17,10,30386
1356739283,969,2413547483,2433118683,2459134253,2343983643,2413369097,2411447588,2347190317,2202134601,609,16,5,35411
1356739284,972,2413948626,2435232438,2463067446,2350811565,2423331666,2422881115,2356888841,2207918262,658,-4,18,58942
1356739285,976,2375781696,2390400731,2411266294,2317275017,2405997915,2404335625,2341815862,2200050093,692,-17,24,3218
1356739286,978,2390963510,2406536676,2426340224,2325146331,2412640612,2410502198,2346668946,2205747154,704,-4,18,44227
1356739287,988,2415553618,2434656320,2458078674,2345342390,2408731401,2406320941,2343049728,2202511433,711,11,12,61860
1356739288,970,2380733430,2394254089,2410675200,2312048356,2427074971,2426210121,2359584996,2209469869,739,7,15,32956
1356739289,975,2402083456,2420816310,2444625024,2339115337,2416162413,2414024731,2348695140,2204383195,765,-3,18,2540
1356739290,978,2392235849,2407826176,2425369481,2324241828,2409028955,2406522733,2343001225,2199970880,776,-3,18,25412
1356739291,980,2427141238,2449136713,2474384384,2355594294,2431290368,2430621650,2362609865,2209951085,784,6,16,14912
1356739292,965,2432504731,2455794770,2482939757,2366223451,2415179437,2412398692,2346718573,2204514075,803,7,15,25741
1356739293,973,2368688722,2380045348,2393395840,2304062610,2409770953,2407099090,2343597842,2203181888,829,-6,16,33541
1356739294,976,2394259172,2410988150,2432587008,2337248941,2410661449,2408592548,2344513837,2202345737,843,-9,18,61530
1356739295,980,2438376941,2462516790,2489227437,2371763629,2419918921,2417554166,2351785974,2207861110,841,5,20,42655
1356739296,983,2408774326,2427520594,2449047981,2341412288,2420872667,2418308178,2352053686,2207658706,851,10,16,7527
1356739297,967,2383724178,2396954806,2413048192,2319538907,2419697490,2417572928,2351559104,2205319789,877,-1,8,62104
1356739298,1005,2403623890,2421713536,2440862838,2336772086,2424549723,2422473152,2355016950,2205828708,890,6,26,25394
1356739299,1003,2441869275,2467141293,2496089316,2377258578,2431152713,2429047890,2360204461,2211019629,900,2,18,62758
1356739300,1005,2340206665,2344823158,2350558683,2272448182,2411020406,2407457472,2342580361,2202422720,913,-5,9,8624
1356739301,986,2415739785,2435257115,2459283821,2357189842,2424627520,2422569819,2356000374,2209329042,912,-3,19,65438
1356739302,985,2414795501,2434123574,2456526409,2356197010,2419060068,2416291885,2349928338,2204192886,909,4,24,19251
1356739303,985,2413424310,2433011958,2457284699,2355794505,2429256109,2426480155,2358368731,2212984521,915,2,9,23744
1356739304,985,2422313298,2443462701,2471532964,2368661001,2413966518,2410740763,2346042322,2204877732,919,-1,13,41874
1356739305,984,2384933476,2398834624,2414305270,2326389129,2421082249,2418827364,2352023305,2206941942,914,3,29,54424
1356739306,983,2416970422,2437403282,2462806308,2357733312,2431831579,2429657234,2361155401,2211302546,917,7,16,34257
1356739307,971,2417353444,2437267675,2459730075,2354810112,2425265014,2422776018,2354982674,2206293641,928,1,0,29780
1356739308,973,2397198326,2413347693,2432983625,2336077522,2427377234,2424675382,2356480027,2208166720,933,-1,15,64686
1356739309,975,2429081654,2449754166,2475004498,2369787072,2429282861,2426298569,2358025124,2210497718,931,0,34,50354
1356739310,981,2423221842,2444247323,2469652114,2371917659,2421018642,2417418468,2350201152,2207273627,936,-5,24,2506
1356739311,984,2403530459,2421471268,2445282733,2352320164,2419070875,2415650377,2349958043,2207857920,941,-6,9,25481
1356739312,968,2395732416,2410528429,2426023250,2332115410,2426229165,2423827721,2356109065,2207799131,938,8,14,32890
1356739313,977,2398135680,2413892032,2434341878,2340731867,2434988708,2432749540,2363369920,2211487387,945,13,18,18712
1356739314,979,2380099584,2392018688,2405491273,2320177554,2423308260,2420058861,2352461321,2205948790,967,-2,9,14056
1356739315,982,2444158857,2468778688,2494849453,2386796059,2430069275,2426627913,2358222518,2212604278,977,-7,11,26642
1356739316,966,2419769133,2439864292,2465030363,2371066980,2423756644,2420090166,2352655515,2208179209,970,4,24,57056
1356739317,970,2462071149,2489927506,2524694134,2417715355,2433710244,2430105938,2360651840,2214650486,972,4,25,33909
1356739318,971,2416855067,2436298843,2460187200,2366879140,2430328850,2427332672,2359011245,2211181787,982,-2,14,59956
