TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381623704,3371,56,123,84,86,70,15118,2681934738,2723971958,2750898752,2742470802,2782490413,2697782061,2506546267,2275121865,1002,76,3,1177
1381623708,198,50,109,90,83,0,15109,2646230116,2681731008,2701970596,2700088237,2755483757,2673842093,2489549869,2265327104,1124,135,-51,11093
1381623710,-419,48,115,91,85,46,15116,2655033837,2686056173,2719587474,2714421677,2758047707,2675557851,2490105837,2267269193,1510,-22,-73,17646
1381623712,-412,47,111,89,84,50,15117,2704851309,2760043584,2795084900,2788809581,2794655369,2708842605,2511762358,2272724809,1643,-3,77,54486
1381623714,-143,24,89,87,82,50,15109,2654381366,2693010596,2717918363,2715234486,2783888182,2698109101,2504720877,2272475913,1739,68,-12,62797
1381623716,-534,62,111,87,83,40,15111,2736262884,2781848155,2828955254,2829757979,2808777472,2721458486,2520744704,2279158500,2177,-103,-60,58941
1381623718,-503,44,110,86,84,44,15116,2651982153,2695876224,2719671588,2719291840,2764089600,2682240694,2496171081,2269875986,2088,139,7,34152
1381623720,-325,52,113,88,82,58,15117,2750506395,2811459538,2856447460,2858083584,2853139858,2761472987,2547391067,2282227154,2469,-171,9,37167
1381623722,-212,50,115,85,82,58,15107,2621134290,2659380406,2684309659,2675564306,2776515053,2694116854,2503906340,2271261403,2103,138,47,5229
1381623724,-120,49,112,89,83,57,15120,2646200557,2704264036,2703693248,2721817243,2812015104,2724410980,2524956736,2282057536,2558,-16,-40,35792
1381623726,-148,15,143,82,86,55,15120,2675565888,2722006564,2752177289,2748023369,2786370669,2702374336,2510053001,2274392978,2582,0,55,45442
1381623728,-60,50,115,86,82,59,15117,2665027163,2708400210,2742082450,2733124918,2792259593,2707414674,2513499062,2272645238,2845,23,9,65026
1381623730,-234,50,115,88,85,49,15118,2612676388,2648166427,2675876150,2668942345,2750321225,2669132507,2487808768,2263785069,3068,-127,68,7760
1381623732,-555,50,112,92,82,50,15119,2714493275,2744113755,2789732854,2802734592,2818418733,2734201865,2534376237,2281704091,3054,36,-116,28628
1381623734,-831,54,113,90,82,47,15109,2684731428,2723640731,2726801883,2747805878,2826214372,2739802989,2538406482,2288572160,3234,66,105,57238
1381623736,-350,49,117,93,79,63,15111,2645763227,2675716690,2717355318,2715436333,2791790262,2708860041,2516664813,2276433243,523,-58,-52,11003
1381623738,-348,50,113,84,86,65,15107,2692202605,2756195428,2798514596,2776705718,2800637933,2717443894,2522992813,2279284891,165,47,58,24066
1381623740,-80,50,114,93,86,76,15113,2719370075,2762807643,2799216100,2799844891,2829056630,2744605860,2541232576,2288993024,471,37,-32,20020
1381623742,-465,15,124,84,88,52,15115,2718142061,2768841069,2803187885,2804493476,2835955968,2748780269,2542514276,2287222473,782,-57,144,33629
1381623744,-403,61,113,91,84,37,15108,2737844653,2804093897,2853719177,2847433490,2830828909,2743874715,2536946989,2283967862,1375,82,57,45449
1381623746,-255,50,119,83,83,50,15116,2709492132,2757819264,2796125165,2802221056,2816568118,2730724013,2529040694,2281888475,1871,-37,-17,21917
1381623748,-148,65,115,87,82,64,15118,2700232749,2752394166,2787041654,2784303369,2808012571,2721882605,2521818084,2276566957,1883,151,187,7234
1381623750,-51,49,106,86,82,59,15116,2706180425,2754848539,2787329206,2795903734,2803069888,2717437531,2520313609,2281311323,2194,-7,-36,64915
1381623752,-49,69,119,86,80,41,15119,2734130633,2784169197,2829826240,2835550363,2838739776,2749874596,2541348388,2287756498,2307,-118,49,1589
1381623754,-485,55,113,85,85,64,15119,2682291638,2730117129,2763515529,2764883702,2804803821,2718669001,2520291538,2277981001,2190,22,4,16571
1381623756,-166,85,116,90,85,54,15113,2724772717,2772835785,2820428827,2828007670,2793254921,2708122953,2513469302,2276609929,2297,-140,83,3093
1381623758,-486,54,112,85,87,61,15118,2582207981,2611644544,2720645001,2695477449,2841551414,2750123392,2538863789,2285456365,2078,34,31,13701
1381623760,-724,0,90,85,78,66,15121,2671093979,2711891364,2734912329,2744101193,2813222409,2727569709,2527458816,2283034843,1866,33,-22,40032
1381623762,-281,38,104,93,84,78,15110,2714072201,2762761170,2797926884,2799996635,2809328521,2724506349,2525015460,2280862994,1684,14,-2,32622
1381623764,-284,56,129,93,81,57,15094,2724916690,2788480054,2828617078,2829742637,2833093568,2745647634,2539152941,2288104960,1646,-54,103,3867
1381623766,-76,43,116,87,84,36,15123,2689528923,2726534445,2760909686,2767893257,2805071085,2721580068,2523786614,2277579501,1527,54,-55,48168
1381623768,-396,51,112,88,83,64,15111,2732992960,2791071926,2828870253,2831803593,2816099757,2728957851,2526934683,2284006774,1759,33,88,31152
1381623770,-310,73,107,86,79,36,15117,2712017289,2758477120,2800298578,2803888758,2823335350,2738142875,2534619117,2284027483,1799,-72,-71,26808
1381623772,-187,37,112,89,87,71,15108,2737282624,2791957714,2823844608,2826058093,2832693686,2742953828,2535199259,2282300717,1485,160,34,48665
1381623774,-84,48,113,85,78,28,15116,2710052580,2755567433,2798126180,2801792777,2814043565,2729208685,2528343131,2279630701,1539,-154,18,57766
1381623776,-42,50,110,87,82,69,15108,2686680320,2681750482,2815003200,2748758436,2851848740,2763776484,2554756726,2294690093,719,49,-27,35732
1381623778,-302,50,109,90,84,78,15116,2652990555,2688493513,2720577846,2723020516,2800590400,2718678912,2523827117,2277697664,738,-48,23,36788
1381623780,-422,49,114,90,78,101,15110,2776654820,2826006372,2876928530,2871394112,2888321252,2797305901,2575238710,2296787830,465,107,-39,42475
1381623782,-98,48,111,78,82,71,15109,2650413814,2681400813,2719894317,2716840932,2792617974,2710619776,2517556507,2273547236,775,-40,16,61383
1381623784,-418,50,112,87,84,45,15123,2753947346,2810446573,2852748022,2855329481,2831839762,2746903725,2544399542,2290591588,488,29,42,10777
1381623786,-617,50,111,66,91,101,15121,2733612699,2785820589,2827060352,2831580964,2838622683,2753385810,2549203318,2293437366,484,-46,43,57752
1381623788,-16,49,110,82,91,91,15110,2712331794,2768505453,2809416512,2799166180,2810406518,2726306550,2528218697,2279266898,444,8,35,51780
1381623790,-14,48,116,87,78,94,15117,2714207177,2768179968,2813327542,2810467776,2817374710,2731671689,2531026203,2279982372,285,56,65,10855
1381623792,-18,47,111,95,86,60,15119,2723959259,2763004982,2803586176,2812479350,2810018770,2725399277,2527524278,2280411821,460,31,21,34439
1381623794,-16,48,115,86,85,55,15108,2683245906,2731427968,2770230290,2769387273,2791884790,2710106944,2518240228,2278515876,679,-9,-69,58200
1381623796,-20,50,112,88,84,70,15116,2757215488,2814332836,2862599661,2857756681,2836881197,2749227227,2542871853,2284476653,667,35,80,31465
1381623798,-18,49,112,85,80,48,15133,2692198336,2734513645,2776613796,2775280923,2795161536,2710843766,2516003648,2274700763,758,35,92,21804
1381623800,-19,50,113,87,83,67,15114,2694415515,2727648621,2769847533,2773758189,2793453110,2710660260,2515618377,2274218349,978,-7,7,45220
1381623802,-19,51,110,88,85,26,15119,2744078820,2805018614,2849613842,2847364544,2821511908,2735670272,2532311387,2280889344,1152,-36,76,23621
1381623804,-17,50,107,88,85,26,15109,2751724096,2802028123,2841498084,2839823954,2843133174,2755364617,2546576347,2294473947,1265,34,30,38549
1381623806,-19,58,111,90,84,40,15115,2741409078,2809221586,2853891154,2860034221,2844512649,2756328137,2546521325,2287441700,1286,-26,61,38553
1381623808,-18,45,104,87,86,64,15122,2712933979,2759425417,2788765915,2799815085,2804096786,2719827273,2522402404,2279948251,1269,12,30,28986
1381623810,-17,35,112,86,83,56,15116,2734169920,2791818496,2813487369,2832113837,2819074514,2733831771,2532006189,2281068708,1206,-13,47,12248
1381623812,-20,36,129,98,82,74,15113,2731990208,2780580534,2820924196,2826086619,2819376292,2732950473,2529761380,2284055442,1393,-82,69,47597
1381623814,-18,43,95,89,81,41,15111,2685233133,2734605897,2774305755,2800234797,2879580022,2787755392,2566075529,2295115520,1348,229,138,6267
1381623816,-21,36,110,90,84,61,15115,2680048493,2727490185,2749419977,2750757714,2776685504,2693677824,2503860736,2272856941,2170,30,15,46860
1381623818,-19,51,113,90,84,56,15119,2737129920,2779981056,2825782546,2829200018,2840910125,2752727158,2545569481,2290239789,2583,-70,46,16284
1381623820,-17,50,111,85,82,58,15119,2685096384,2731763410,2763419748,2762645997,2804928027,2719218276,2521828150,2278112292,2620,98,-72,40101
