TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366588153,2527,2323506560,2316999122,2312442322,2204770870,2362431177,2331260032,2267014692,2168466413,1482,2,16,32444
1366588156,976,2322357531,2315962614,2311655424,2204978816,2360797385,2330085897,2266427419,2168622628,1483,2,16,31125
1366588157,979,2312639808,2305394953,2300357348,2201697673,2355478262,2325186578,2263076297,2168081837,1483,1,15,3871
1366588158,982,2305358747,2297453961,2291677147,2198931602,2351413339,2321435410,2260630372,2167643867,1481,0,15,16651
1366588159,972,2318937627,2313051812,2309429156,2206854144,2352775561,2322890733,2261775963,2168268955,1477,1,16,58094
1366588160,973,2312198756,2305158482,2300278025,2202259785,2351775561,2321732388,2260775890,2167811300,1470,3,17,11206
1366588161,976,2316707218,2310056274,2305699337,2203944813,2353844644,2323648082,2262077942,2168010148,1465,1,17,2328
1366588162,980,2311434541,2303776128,2298117970,2199752466,2353509184,2323054381,2261378596,2167512877,1462,0,17,45289
1366588163,984,2315141750,2308038052,2302886235,2201507501,2354805120,2324338660,2262355510,2167705344,1457,1,16,35242
1366588164,967,2316546157,2309872749,2305322240,2203189842,2356690980,2326405988,2264040877,2168288329,1453,1,16,53281
1366588165,976,2309995867,2302560758,2297212306,2200499721,2353194432,2322879259,2261285595,2167565458,1450,0,16,44483
1366588166,978,2313923712,2306964928,2302244132,2203030710,2354653110,2324236644,2262288603,2167933677,1446,0,17,24069
1366588167,983,2317108132,2310282294,2305576146,2204133129,2359811995,2329279277,2265973778,2168729718,1440,2,16,38540
1366588168,966,2318746788,2311626377,2306546276,2203895616,2362833115,2331874733,2267603867,2168892178,1437,3,16,10818
1366588169,970,2320669869,2313317238,2307938496,2203872310,2365173302,2333787629,2268706450,2168917979,1435,2,16,22636
1366588170,973,2322707849,2315310125,2309797824,2204479552,2369124708,2337482413,2271359168,2169348699,1434,1,17,45737
1366588171,981,2324554496,2317294409,2312014573,2205998326,2371577462,2339747419,2272825060,2169710976,1433,0,17,9273
1366588172,985,2331722084,2325343040,2320988004,2210592109,2372284068,2340177700,2272991396,2169777846,1433,-1,17,54196
1366588173,987,2332143634,2325471689,2320713078,2210484123,2381624896,2349250605,2279716352,2171341366,1428,0,18,14286
1366588174,970,2355377993,2350656676,2348371675,2221367241,2398792795,2365942253,2291970157,2173996626,1421,1,17,7628
1366588175,975,2374511232,2371229101,2370174637,2229313709,2415695131,2382285622,2303612644,2176671286,1416,2,16,54168
1366588176,978,2377059008,2373527305,2372222976,2229369161,2423034560,2389260964,2308662921,2177716617,1413,1,16,13872
1366588177,982,2379178944,2376013878,2375234258,2230917494,2424734336,2391011620,2309963657,2178358747,1411,1,17,51047
1366588178,971,2369258688,2365287314,2363346075,2226923593,2414434459,2380712000,2302487341,2176350006,1409,1,16,58229
1366588179,974,2368835026,2365398235,2364234166,2229447954,2411390464,2378147081,2300814985,2176778157,1409,0,16,8769
1366588180,978,2353184576,2348368045,2345880886,2222259520,2394332132,2360990976,2287681956,2173356352,1407,1,17,32720
1366588181,980,2345177892,2339523931,2336280448,2217320886,2391733220,2358567424,2286315894,2172877385,1404,3,18,29905
1366588182,983,2348129225,2342598646,2339184502,2216837860,2395516644,2362195008,2288703881,2173002459,1402,2,18,28915
1366588183,965,2346225206,2340091593,2335961590,2214758902,2396780004,2363172644,2289133046,2172751186,1403,0,18,1201
1366588184,975,2362539008,2358362953,2356692022,2223994825,2405899821,2372260114,2295979419,2174843648,1398,-2,17,43649
1366588185,978,2352189430,2346828992,2343516342,2219207232,2406092836,2372362459,2296008283,2174384128,1391,0,17,29015
1366588186,982,2373009782,2370228864,2370424009,2231964763,2417405723,2383951542,2305074724,2177313124,1384,2,15,31966
1366588187,966,2362038134,2357487789,2355300662,2225031040,2418352182,2384656694,2305231661,2176643620,1380,2,15,6897
1366588188,969,2387463268,2385559616,2386632173,2238256896,2426687213,2392771766,2311506258,2178735524,1376,3,16,54138
1366588189,973,2380247186,2377373046,2377457865,2234498459,2425846692,2391690742,2310112091,2178609398,1376,3,17,11679
1366588190,981,2359586715,2354033325,2350980800,2222814317,2415841910,2381410441,2302637814,2176120694,1377,0,19,51251
1366588191,985,2372970724,2369102692,2368519588,2230454966,2426509622,2392363282,2310947748,2178697755,1375,-2,18,61870
1366588192,986,2375810294,2372424859,2371834331,2231568804,2422153508,2387810313,2307250678,2177176338,1369,0,16,5324
1366588193,971,2373341037,2369867785,2368960374,2230384265,2421983387,2387642331,2307204882,2177256704,1362,2,15,49148
1366588194,974,2376975277,2373839305,2373248658,2232256338,2418308187,2383569718,2303643995,2176462701,1358,1,17,40704
1366588195,977,2373432557,2369656000,2368680310,2230148726,2422460525,2387706002,2306864722,2177321600,1353,1,18,22294
1366588196,981,2371942582,2367850660,2366249371,2228792740,2425390144,2390500964,2308640228,2177367067,1348,2,17,12663
1366588197,989,2367750948,2362939657,2360848950,2226247104,2424373010,2389188681,2307605348,2176823186,1345,0,16,4674
1366588198,973,2378913472,2375292608,2374495131,2232973193,2429153051,2393947739,2311190226,2178110098,1342,-1,16,13219
1366588199,977,2397529389,2395994889,2398213458,2244800411,2440699218,2405579483,2320040155,2181298770,1336,0,17,28380
1366588200,980,2381897261,2378418459,2377515803,2235542281,2433398217,2397950244,2314166976,2178730212,1329,1,17,14754
1366588201,981,2407524242,2406920576,2410046162,2250079835,2445701942,2410415442,2323749741,2182438573,1323,2,17,62162
1366588202,966,2376069504,2371634916,2370267821,2231808283,2435641590,2400080402,2315615113,2179415670,1318,2,17,39107
1366588203,975,2388809188,2386234980,2386491035,2237635529,2432047177,2396277494,2312609481,2178492937,1312,2,17,58608
1366588204,979,2383960914,2380348123,2379389577,2233553316,2433557403,2397777142,2313747026,2178588059,1309,1,16,59980
1366588205,982,2378033645,2373983378,2372748827,2230972233,2434696384,2399164800,2315017755,2178687862,1307,0,16,4731
1366588206,965,2364681636,2359509586,2356908315,2225118436,2425900534,2390431542,2308331657,2177069723,1304,-1,16,43848
1366588207,969,2372242084,2367966720,2366503890,2230402331,2424914779,2389576402,2308109001,2177386916,1298,0,17,26675
1366588208,972,2380373238,2377119771,2376787136,2235580452,2434297600,2399233956,2315534418,2179578404,1291,0,16,50686
1366588209,980,2376394322,2372364050,2371161846,2233232502,2429870838,2394515483,2311643209,2178321024,1282,1,16,43710
1366588210,982,2374673664,2370284736,2369275492,2232195419,2433322166,2397883849,2314261028,2179204790,1274,3,17,39429
1366588211,988,2390331995,2387866422,2388245302,2239079460,2436969618,2401303131,2316814226,2179223387,1269,4,17,48322
1366588212,970,2382373330,2378418505,2377472548,2233914934,2443140214,2407394011,2321147282,2180315556,1266,2,16,22281
1366588213,973,2391128740,2388441307,2388848054,2239371657,2443083291,2407287862,2321123748,2180248557,1266,-1,16,60336
1366588214,977,2373336292,2368515785,2366659968,2230499456,2439658057,2403921014,2318489078,2179735524,1262,0,16,7449
1366588215,980,2390628205,2388576502,2389816457,2241742464,2433327323,2397452187,2313739346,2178530112,1257,1,17,6646
1366588216,989,2382076918,2378542665,2378265636,2235961088,2438785590,2403016978,2318217700,2179765046,1250,2,17,4603
1366588217,973,2389356598,2386465499,2386760009,2238942573,2443697234,2407859849,2321748022,2180323812,1245,2,17,36710
1366588218,974,2376336347,2371549001,2370100077,2231598994,2444963812,2409050203,2322452105,2180408576,1240,1,17,33188
1366588219,980,2394188754,2391691163,2392301120,2240994825,2446599268,2410517714,2322795666,2180566646,1237,0,16,49634
1366588220,983,2396867218,2394794688,2395693778,2243020516,2450800301,2414778962,2326398857,2181542308,1233,0,15,29983
1366588221,965,2392980059,2390509842,2391762532,2242006710,2447038070,2410889417,2323692653,2180874907,1229,0,16,60646
1366588222,974,2394620516,2392182747,2393446034,2242790784,2447856548,2411554733,2324101595,2181022354,1225,2,17,39651
1366588223,978,2405065709,2403413924,2405001883,2247086180,2455873819,2419496438,2330447506,2182609270,1223,1,17,50978
1366588224,981,2390452397,2386859574,2386555620,2238954304,2457688018,2421153270,2331111945,2182206948,1223,0,18,45620
1366588225,965,2416916864,2416752786,2420540297,2256348242,2463343369,2426982820,2335716260,2184349778,1219,0,18,38682
1366588226,968,2383121691,2378623881,2377034176,2235975707,2456706130,2420061339,2330029522,2182107264,1216,0,17,14142
1366588227,969,2418910336,2419071378,2423200146,2256717083,2463023771,2426241097,2335131904,2183270272,1211,2,16,15772
1366588228,975,2409487296,2408068498,2410461805,2250341019,2473675510,2436957248,2342661750,2185237888,1207,3,16,43477
1366588229,984,2396623286,2393635794,2393447332,2242532260,2460774820,2423339190,2331578669,2181933888,1204,2,18,32473
1366588230,987,2419725970,2418999670,2421410953,2253627776,2466704155,2428950500,2336254354,2183074148,1201,1,18,44812
1366588231,970,2427939721,2427985700,2431743606,2257881216,2482153417,2444620498,2347848768,2186618697,1192,0,17,37157
1366588232,973,2398520731,2395558363,2396295076,2243312228,2467472694,2429896539,2336616219,2182917366,1187,0,16,29421
1366588233,975,2418318116,2417602486,2421055131,2255434422,2472506230,2434973878,2341030683,2184663387,1182,0,16,56544
1366588234,979,2420610331,2420204370,2424022326,2257253449,2474801353,2437010450,2342258907,2185184347,1176,1,15,43725
1366588235,989,2411507849,2409698669,2411898258,2251439104,2477914230,2440145243,2344932150,2185373805,1172,3,16,34559
1366588236,972,2412251894,2409555492,2411551451,2250886546,2494922029,2457282614,2357672576,2188576082,1169,2,17,19352
1366588237,973,2442667072,2444347849,2450485174,2268880109,2490839451,2452597394,2353309028,2187501275,1167,1,18,61098
1366588238,979,2425457088,2424510573,2428442395,2259404864,2492494345,2454346166,2355286747,2188418560,1165,0,18,49799
1366588239,982,2453801728,2456836032,2465271277,2276983707,2497015579,2458996653,2358261997,2189863158,1161,-1,19,54556
1366588240,966,2402378980,2399430454,2400111990,2246112082,2474064009,2435611081,2340477540,2183462592,1156,0,18,31558
1366588241,969,2446091163,2448205101,2454996736,2270126180,2486986898,2448943524,2351069449,2187608109,1150,1,16,6710
1366588242,977,2415534902,2413993060,2416045522,2251696768,2481518921,2443431113,2346552557,2185767826,1146,2,15,39874
1366588243,981,2403998537,2401184274,2402469440,2246927085,2473070985,2435177106,2340630299,2184524516,1143,3,16,42939
1366588244,984,2410309302,2408560466,2410931373,2251972205,2468477961,2430585974,2337176630,2183974436,1142,1,15,63480
1366588245,967,2416742409,2416230774,2420252160,2257385645,2468144402,2430512091,2337330925,2184623872,1141,0,16,57450
1366588246,969,2393630326,2389945526,2389982582,2242543661,2464358500,2426622592,2334362285,2182967277,1139,0,17,9411
1366588247,974,2401390198,2398521517,2399510756,2246447698,2465072612,2427503689,2334928667,2183644525,1137,1,18,25613
1366588248,978,2362646976,2355771684,2351345206,2224154404,2441947346,2404408557,2317290011,2178225856,1135,0,17,26953
1366588249,986,2374284608,2369258048,2367147556,2231587675,2432713060,2395427922,2311261046,2177615652,1131,1,17,19243
1366588250,970,2346162486,2338357723,2333111085,2217070747,2419606390,2382571318,2301447972,2175066121,1128,2,17,37894
1366588251,972,2356301513,2349741769,2345618166,2223028992,2416801901,2379871652,2299815003,2174994706,1125,2,16,26251
1366588252,976,2353800100,2346698048,2342319323,2221154404,2419238930,2382090121,2301134656,2175436187,1124,1,16,20653
1366588253,978,2363694436,2357479140,2354123364,2226093184,2421386980,2384077997,2302566509,2175933842,1122,0,16,39785
1366588254,987,2355271305,2347716452,2342515584,2220663597,2419950921,2382461952,2301207716,2175365888,1119,2,17,53749
1366588255,970,2367579821,2361215213,2357772498,2228174473,2423110418,2385407908,2303477211,2176390930,1118,1,17,36375
1366588256,975,2385832100,2381572178,2380211501,2239461467,2430802258,2393183981,2309818770,2178176411,1115,0,18,15715
1366588257,978,2388610669,2384748443,2384476004,2242325952,2441917440,2404210221,2317525476,2180485961,1111,0,18,45606
1366588258,980,2379906395,2374873718,2373042532,2236825435,2436600475,2398240905,2312818898,2178359707,1107,1,16,65151
1366588259,965,2407587428,2404936082,2405844370,2250060864,2455760530,2416956617,2327094582,2182255652,1104,3,16,8494
1366588260,974,2407402916,2404209170,2404462939,2246799021,2466658413,2427407670,2333586678,2183139712,1102,3,16,57132
1366588261,977,2393048054,2388503186,2386610185,2237691300,2456728923,2416903533,2325589220,2179861403,1101,3,16,64072
1366588262,981,2407485805,2405105856,2406132480,2247732955,2462653494,2422911131,2330321316,2181318354,1102,1,16,17368
1366588263,983,2393065490,2388472640,2387765595,2241915401,2469654957,2430020882,2336036800,2182901933,1103,-2,17,18210
1366588264,965,2441220489,2442376832,2448902070,2272999067,2487846198,2448338596,2350170468,2187693531,1100,-2,17,58603
1366588265,970,2447138459,2448875666,2456099035,2276500635,2498271908,2458437403,2357707337,2189057792,1093,0,16,37632
1366588266,973,2453703131,2454728146,2460680566,2275737316,2515840274,2475450669,2369712795,2191834642,1086,3,17,1537
1366588267,982,2480483099,2484420982,2493752009,2289668681,2536809124,2496142034,2385778084,2196095067,1082,3,18,18669
1366588268,986,2455517138,2456497152,2461803328,2274619035,2529425051,2488243794,2378409243,2192889444,1078,3,18,6202
1366588269,969,2462269403,2463381659,2469921600,2278201792,2535493933,2494290386,2383594203,2194101513,1076,2,15,13311
1366588270,972,2476774473,2479415049,2487714806,2285734226,2551744521,2510623734,2396104356,2197316425,1076,1,15,35978
1366588271,976,2448638765,2448030884,2451938258,2269480265,2537995803,2496521152,2384615094,2194265280,1075,0,16,28934
1366588272,977,2505099931,2511260507,2524668315,2307173952,2553738715,2512876032,2398454290,2200392082,1072,-1,17,20582
1366588273,988,2440322166,2439020041,2443353490,2269813933,2529782299,2488487250,2378549723,2193758720,1067,0,18,58302
1366588274,971,2456432228,2457793161,2464656978,2278768914,2520955785,2479459108,2372416886,2192215204,1060,0,18,55738
1366588275,974,2457784896,2458947739,2465436955,2276966144,2533263332,2491766080,2381225462,2194131072,1053,3,17,25769
1366588276,978,2444316004,2443631277,2447559808,2267966134,2522477184,2480605869,2372637293,2191245558,1049,3,16,32756
1366588277,981,2466597120,2468643465,2475828891,2280275940,2528166811,2486224118,2376480146,2192628416,1047,2,16,48806
1366588278,983,2470818770,2472781686,2479828525,2282595629,2537013101,2495479616,2383935798,2195133568,1045,1,17,22225
1366588279,967,2449601938,2449967104,2454998290,2272991021,2519905865,2478238692,2370634852,2191399753,1044,0,15,29590
1366588280,977,2440723401,2440695314,2445365952,2271085522,2510188233,2468909394,2364014518,2190282194,1041,-1,16,30997
1366588281,978,2428475117,2426772946,2430604169,2265969353,2509289718,2468102235,2363644790,2190800969,1037,0,18,13240
1366588282,983,2429656521,2427411437,2429849197,2262681536,2506883300,2465337444,2361390144,2189010157,1029,1,17,6114
1366588283,966,2459176493,2460361024,2466290934,2276133248,2518438546,2476338121,2369276022,2190959076,1023,3,16,15308
1366588284,969,2431337069,2428817673,2430637193,2259270372,2528449645,2486640566,2376915163,2192491401,1020,1,17,58129
1366588285,972,2447940973,2447024146,2450348315,2270026642,2522331017,2480180114,2371574052,2190753618,1018,0,18,17612
1366588286,981,2480496283,2485249974,2495806884,2293176585,2526825380,2484563428,2374789677,2192803456,1013,0,17,51361
1366588287,985,2408472283,2402979309,2401510774,2249482934,2517904027,2475729033,2368611017,2190000731,1009,1,16,38011
1366588288,968,2477844525,2480325869,2487823405,2289263744,2539737014,2497672621,2385271762,2196378962,1005,0,16,7612
1366588289,972,2449521700,2449308178,2454377344,2273871524,2521041417,2478289024,2369973577,2190490651,999,1,15,31600
1366588290,973,2480909184,2484235044,2492919195,2291956489,2533658514,2491332845,2380452562,2194742948,995,2,15,51795
1366588291,978,2437841115,2435794422,2438310994,2266552356,2518062592,2475311597,2367744987,2190195885,991,1,17,16209
1366588292,987,2471962048,2474488448,2482638317,2287843666,2528901010,2486438043,2376153252,2193749229,987,0,18,63595
1366588293,970,2433671341,2431316507,2433798418,2264417124,2518532050,2475749732,2368143826,2190296813,982,0,18,2951
1366588294,973,2450638573,2450516205,2455763693,2273905389,2528097782,2485344777,2375219574,2192588406,976,1,17,34169
1366588295,977,2438582573,2436649572,2439116553,2265582774,2525107053,2481881956,2372014939,2190430976,972,1,16,19958
1366588296,980,2457431305,2457138514,2461921609,2275669193,2542877174,2499819501,2385855533,2194386605,969,1,16,43750
1366588297,984,2468015789,2469188662,2475554057,2281837101,2554061092,2510679524,2393460626,2196101915,967,1,14,33886
1366588298,967,2491307309,2494757531,2504252306,2297005522,2562659584,2519220224,2400382793,2198323117,963,1,15,5578
1366588299,974,2459646528,2458217499,2463060443,2279816237,2563999414,2520420708,2400480886,2198047680,959,0,18,47267
1366588300,979,2481736338,2484193764,2494114322,2297172736,2554450395,2510347565,2393335497,2195866084,953,0,19,24840
1366588301,982,2512025828,2517937334,2531322432,2312399296,2584757595,2540781814,2417196480,2203017746,945,2,17,26196
1366588302,965,2523307099,2529242752,2542128758,2315518994,2604215606,2559816969,2429926838,2205104000,940,3,16,40632
1366588303,967,2525962733,2532113307,2545413065,2316639725,2598212397,2553001426,2424549787,2202906468,939,2,16,43573
1366588304,972,2517083200,2522106934,2534537627,2310570121,2605120722,2559841307,2430156763,2203744338,938,0,16,22409
1366588305,981,2539670555,2547793673,2564334729,2323874148,2625982070,2580970313,2446143716,2209751259,936,1,15,47883
1366588306,984,2493082066,2495665225,2503597750,2297239149,2588953947,2542820224,2415745645,2199184475,932,1,17,55045
1366588307,968,2487247049,2488439561,2496092251,2294798308,2597019072,2551291483,2423482880,2202617298,928,0,18,1955
1366588308,969,2547437997,2555180553,2571106240,2328443712,2631321609,2585967149,2450238080,2210158345,923,1,16,34401
1366588309,975,2548798445,2556042349,2572214619,2329708352,2639211017,2593699510,2455218450,2211694610,919,1,16,6743
1366588310,978,2535730450,2541376502,2555143753,2324996516,2618755318,2572712155,2438768694,2208348425,915,0,18,43172
1366588311,981,2541643712,2548829760,2564894381,2329401280,2606951122,2560559204,2430777865,2205577344,910,0,19,3233
1366588312,969,2548328813,2556970331,2574594797,2332576082,2625484379,2580028022,2445342418,2209263780,905,1,16,43338
1366588313,973,2519661101,2524340443,2536917814,2312674523,2610906633,2564845394,2433486354,2205610166,901,3,14,57680
1366588314,976,2545586340,2554288822,2570780580,2329180022,2608827739,2562838957,2432308041,2206143012,900,1,16,54842
1366588315,980,2501897398,2504875483,2515367268,2305891995,2595359570,2549529481,2421834441,2203420763,899,0,18,26197
1366588316,981,2506621056,2511603849,2524212827,2311426304,2584495003,2538951707,2414644041,2202082953,896,0,18,19788
1366588317,966,2521719762,2528158235,2541991917,2318376630,2587563913,2541950692,2416734601,2202580736,893,1,16,23115
1366588318,975,2474819565,2475024868,2481432576,2288034898,2584756909,2539231506,2414480786,2202217691,889,1,16,382
1366588319,979,2499187218,2502753590,2513239332,2303947922,2570256146,2524138953,2402572827,2198305581,886,1,16,44246
1366588320,982,2500667282,2504067602,2513821293,2302581257,2576508745,2530531090,2407525412,2199798235,882,2,16,60109
1366588321,965,2487433654,2488733147,2496450148,2293146779,2574638244,2528304155,2405553938,2199060160,879,3,17,42200
1366588322,969,2499876827,2503220388,2513365293,2302585206,2575618889,2529506852,2407194157,2199342866,878,1,17,42549
1366588323,971,2472729298,2473422125,2480409417,2288126454,2578947803,2533173229,2409465344,2200179437,878,0,17,39362
1366588324,974,2502022500,2504985920,2514357933,2306059090,2581009334,2535240484,2411841051,2201571355,876,0,17,30607
1366588325,983,2508595392,2512979245,2525446601,2313083501,2591187840,2545439798,2419059501,2203458057,872,1,16,52257
1366588326,967,2507631250,2512244681,2523944886,2310801206,2593986688,2547986148,2420704896,2203367195,870,1,15,4725
1366588327,969,2516082386,2520788224,2532197613,2312415552,2607075062,2560560594,2430463579,2205158208,866,2,16,18668
1366588328,974,2546288210,2554361901,2570777033,2331628397,2631666870,2585418505,2448759753,2210529865,865,2,17,48603
1366588329,977,2500162486,2503217965,2512628836,2304227419,2603958564,2557011145,2426480118,2203746441,864,0,18,52956
1366588330,981,2513750491,2518076443,2530302226,2312911350,2605929737,2559066560,2429094692,2205119350,864,0,18,42139
1366588331,990,2547230482,2555756580,2573376073,2333217526,2628505170,2582186093,2446916754,2210401590,862,2,17,26209
1366588332,973,2512908406,2517411364,2529510756,2311581613,2604596004,2557554569,2426634020,2203407040,863,1,17,54241
1366588333,976,2579415424,2592309001,2615718793,2355553362,2614837979,2568444077,2437146020,2209584640,863,0,17,52182
1366588334,978,2498714523,2501257115,2510026358,2305235099,2594896941,2548643209,2420937865,2203338806,863,0,16,15681
1366588335,982,2500645997,2505129554,2517386468,2310816137,2584442569,2538382976,2414018870,2202810176,862,1,16,55015
1366588336,966,2471959881,2472467401,2479474816,2290151524,2574158637,2527821010,2405540708,2199584859,860,2,16,43363
1366588337,975,2523883181,2530081910,2544008868,2317801993,2591766765,2545572946,2419693339,2203989787,860,3,15,47831
1366588338,978,2456768109,2453751131,2455589741,2274593398,2581663387,2535332114,2410779885,2199899611,861,3,16,15096
1366588339,981,2524078875,2530324452,2544043282,2319816813,2576846354,2530613750,2407538633,2200435721,868,1,18,9651
1366588340,985,2484729956,2485520429,2492691337,2295382838,2585311734,2539633883,2415823104,2202561874,873,-2,18,59941
1366588341,969,2493330660,2496599049,2507018276,2305159835,2593435648,2548297636,2421736384,2205765842,878,-3,18,45632
1366588342,972,2493832758,2497908141,2509548946,2308728539,2560070610,2514403236,2395816768,2198534262,878,0,18,4880
1366588343,977,2497547858,2500745380,2510906697,2307054930,2569317046,2524119168,2404834413,2202557741,876,3,17,40891
1366588344,983,2489606582,2492809170,2501697865,2300011017,2561598701,2516278683,2397864731,2198738304,878,4,15,21254
1366588345,966,2474672009,2476353353,2483898980,2291043108,2547440630,2502562852,2387800502,2196666386,883,4,14,37291
1366588346,969,2444891977,2443541942,2446791405,2274110966,2523811538,2479132315,2370171035,2192357568,886,1,16,679
1366588347,973,2438565220,2436724370,2439882450,2271802377,2513397065,2469242861,2363037650,2190922386,881,0,17,53043
1366588348,975,2441795446,2440845933,2445267876,2275060736,2510094464,2466304210,2361082578,2190767003,884,-1,18,52445
1366588349,979,2439136557,2438032941,2441454546,2273050578,2499999990,2456254116,2353134710,2188153554,885,0,18,8055
1366588350,989,2419758802,2415790811,2416515282,2260634980,2502515620,2458884187,2355677147,2189215945,887,0,17,22632
1366588351,971,2435600841,2433903707,2436475894,2270617417,2505075062,2461501888,2357117147,2189439442,891,0,16,57991
1366588352,976,2432668827,2430633380,2432650331,2269105581,2500731593,2457124891,2353798683,2188260882,891,1,15,23595
1366588353,977,2437519680,2435957796,2439221046,2271477238,2510593362,2466917257,2361388571,2190825682,892,4,16,43621
1366588354,983,2454392886,2454805485,2461313252,2283153060,2512195410,2468508361,2362859483,2191683529,896,3,17,22721
1366588355,965,2424644653,2421581558,2423305417,2264806976,2504356443,2461001929,2357257380,2189879808,900,1,17,48093
1366588356,974,2437103122,2435975899,2439421714,2272299008,2503463478,2460211419,2356977846,2189871515,904,0,17,27963
1366588357,977,2427649709,2425847936,2428827602,2268470793,2505167433,2462079094,2358412608,2191078180,905,0,17,57266
1366588358,981,2392186706,2385922358,2384909357,2248060470,2491488329,2448197211,2347829220,2187092882,906,0,18,17877
1366588359,984,2449828406,2449732105,2455190089,2281539300,2503546980,2460199771,2357166409,2190487634,907,0,18,65404
1366588360,967,2432775515,2430483318,2433185024,2269006537,2513555026,2470080832,2364287826,2191860123,907,1,17,11626
1366588361,971,2444604370,2443911268,2448552146,2277215497,2506812096,2463087990,2358727881,2190248676,907,2,16,63132
1366588362,972,2415918592,2412560713,2413368923,2260342774,2494049334,2450276461,2348930221,2187425334,910,1,17,57858
1366588363,983,2434674889,2433462610,2437432694,2273454994,2490539748,2447072237,2347070436,2187648996,911,0,17,25324
1366588364,966,2397283593,2391595291,2389881024,2248629851,2487872566,2444565622,2344893714,2186915830,910,2,16,2238
1366588365,969,2424712237,2422395492,2424451821,2265538816,2482157092,2438813065,2340605723,2185798756,910,2,16,29543
1366588366,973,2392939702,2386555556,2384259922,2247039378,2476577097,2433515254,2336731693,2185066678,911,0,17,63007
1366588367,976,2405977152,2401894299,2402058358,2256349321,2470697106,2427611044,2332323684,2183980251,911,-1,18,31273
1366588368,979,2406558893,2402646811,2402698496,2256827401,2471263488,2428243776,2332975104,2184126582,908,0,18,6157
1366588369,988,2404964114,2401100178,2401404690,2255219181,2471697563,2428402203,2332724672,2183918729,906,2,17,60480
1366588370,969,2405888384,2401041426,2400517997,2254089700,2477670080,2434287213,2337283913,2185089673,906,1,16,48755
1366588371,975,2406216649,2401491337,2401173083,2253954029,2480244864,2436732699,2338703094,2185214701,906,1,15,41861
1366588372,978,2417127049,2414239716,2415561846,2262262957,2472283163,2428541056,2332298889,2182993069,904,2,15,54763
1366588373,981,2393754203,2388018276,2385779849,2248600822,2479893595,2436463862,2338540982,2185013970,902,0,18,52519
1366588374,964,2403457298,2398669156,2398138386,2255236434,2484410349,2440600768,2341425846,2185963584,900,-1,18,52628
1366588375,973,2425740626,2423367442,2426165513,2269032758,2496357714,2452342464,2350469220,2188939346,896,0,18,56317
1366588376,976,2400182784,2393944795,2391792594,2250318144,2490101659,2445336155,2344182802,2185878912,891,2,16,47107
1366588377,980,2418632457,2414076096,2414316324,2260239177,2500178550,2455238491,2352000173,2187990774,889,2,15,50073
1366588378,983,2424215990,2420338605,2421286116,2263623222,2508869787,2463319424,2356890249,2188911625,887,2,16,44973
1366588379,965,2417390930,2413253942,2412686025,2260344329,2508177947,2462517778,2356081106,2187663689,885,2,17,29666
1366588380,1005,2454546505,2453378038,2458007021,2283645403,2540917558,2494919140,2380638747,2195282404,882,0,17,11033
1366588381,1004,2472153069,2473469083,2481135917,2295756809,2549875318,2503473106,2386831021,2196673216,878,0,16,28856
1366588382,1007,2452097572,2449216950,2450717668,2279348160,2564396416,2517404525,2396965760,2198349622,873,1,17,50769
1366588383,986,2512810166,2517212342,2529136036,2319626285,2585521261,2538278912,2412926765,2203350336,869,0,18,38284
1366588384,984,2511750381,2516628068,2528476809,2320074825,2586208118,2538220653,2411511094,2202496969,866,0,18,11424
1366588385,984,2496475776,2499802916,2510499821,2310662518,2584219437,2535585152,2410146450,2201279414,862,2,16,37320
1366588386,986,2521311296,2526333686,2538738578,2321659766,2606400356,2558167369,2426444827,2205295177,859,3,15,56610
1366588387,985,2517248950,2522086582,2534407314,2316860480,2617960941,2568905298,2433465956,2206277659,859,1,15,42464
1366588388,981,2521147629,2525463140,2537135222,2320235858,2619472749,2569923968,2434836864,2206016914,857,0,16,1368
1366588390,971,2509794614,2512571803,2524312941,2316650697,2630308873,2580869549,2442888850,2209419236,852,0,18,40568
1366588391,974,2573854802,2585961435,2605842752,2359443721,2623797056,2574035419,2438052918,2207816411,848,1,18,27148
1366588392,978,2524611648,2529169755,2542457737,2326975021,2646929865,2597089554,2455875913,2213833133,845,0,18,1305
1366588393,980,2559510985,2567807716,2585534528,2350611785,2645348955,2595507712,2454140480,2213232100,842,0,17,61933
1366588394,984,2508324626,2509469787,2515829650,2310948123,2638329353,2587609078,2447802614,2208941769,838,0,16,36310
1366588395,966,2599486025,2612744969,2636510930,2372105618,2669443181,2618743698,2471948114,2217960594,834,2,15,13190
1366588396,976,2528694034,2532588324,2544713993,2326247469,2649002770,2597815744,2454848000,2210785234,830,2,17,7929
1366588397,978,2546614482,2553309120,2569664603,2339334564,2652579830,2600957723,2457182738,2212395986,825,3,18,48454
1366588398,982,2533171986,2536400192,2547771382,2325504950,2656883565,2605292736,2461390628,2212944438,821,3,16,56809
1366588399,966,2577871067,2587415414,2607148845,2356035702,2678489353,2627272493,2477526564,2218413961,820,0,16,9384
1366588400,969,2518482258,2521607030,2533079140,2321619785,2651781174,2600530505,2456938477,2211384539,819,-2,17,3843
