TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347581787,3373,53,132,94,89,60,15068,2323665901,2338160256,2350724388,2338457499,2334593545,2315337984,2271598902,2197147995,2134,11,48,41333
1347581791,178,53,132,94,83,57,15072,2336959680,2363203858,2372440347,2358605888,2339636589,2319870628,2274979977,2198711232,2168,-55,67,16511
1347581793,-439,55,133,93,90,58,15073,2358957046,2358218057,2375738093,2372833179,2341222390,2321179456,2275929910,2198827785,2025,-47,-19,16158
1347581795,-427,56,127,96,92,54,15066,2341302162,2361199881,2366882139,2353451026,2346912521,2326423350,2279847094,2201613641,1863,70,23,2751
1347581797,-159,54,138,95,88,52,15070,2367531657,2385405650,2392025133,2383675309,2335636406,2316096219,2272163574,2197807634,1644,-29,-72,52234
1347581799,-554,55,128,106,96,58,15063,2356091337,2371008027,2376544146,2368037165,2341358820,2321432210,2276126326,2199018157,1126,110,9,47734
1347581801,-522,55,130,114,88,57,15066,2363158436,2382911442,2387463030,2376624484,2342882514,2322705124,2276909897,2199200457,1044,-47,161,41550
1347581803,-350,56,128,95,88,52,15070,2355934765,2368079881,2375217828,2364935817,2342015515,2322028672,2276487332,2199323629,528,43,9,8108
1347581805,-227,56,133,95,86,53,15049,2361261604,2384462656,2390283026,2380297609,2341382720,2321339090,2275905910,2198940361,535,1,72,36954
1347581807,-140,54,129,131,88,57,15070,2360923072,2374496530,2379412470,2374570614,2346019117,2325532187,2279200877,2201486244,380,14,-90,30903
1347581809,-168,54,132,93,87,54,15049,2367355638,2388477540,2393374994,2385095396,2345657892,2325377014,2278902838,2199865947,445,-68,188,38733
1347581811,-81,59,130,95,86,51,15068,2362412736,2378562825,2380249307,2373570267,2342723282,2322623542,2277086756,2199592576,676,133,-32,41902
1347581813,-255,56,132,95,88,54,15063,2364678217,2387316178,2391309321,2381329490,2337643776,2317975835,2273472932,2197281069,1111,-98,124,41933
1347581815,-575,54,130,95,85,59,15061,2332261129,2351840475,2349276928,2339322358,2349750720,2329115730,2281774518,2200987145,732,98,88,35591
1347581817,-50,55,126,95,84,60,15063,2366108854,2383056356,2385547538,2379151341,2351356598,2330323849,2282645741,2202915245,776,36,-27,40127
1347581819,-371,58,139,96,87,56,15069,2367010907,2384662985,2388058770,2381579684,2335989568,2316545106,2272488786,2197051181,706,-10,-17,59510
1347581821,-364,55,128,94,88,50,15058,2359703442,2377035648,2374821805,2363365412,2351967232,2331198189,2283645558,2202779748,312,121,-9,2793
1347581823,-95,57,129,92,86,52,15060,2369860818,2380213760,2395736173,2387815936,2346387483,2325906002,2279284544,2200484416,731,-86,-31,15735
1347581825,-485,61,133,92,89,57,15063,2360560118,2375441206,2375053339,2371705307,2346065609,2325873956,2279733449,2200709686,596,51,-39,59580
1347581827,-429,54,130,97,86,57,15063,2363191396,2380756169,2385170249,2374051638,2341637732,2321840576,2276436608,2198184923,776,197,149,36499
1347581829,-281,53,129,98,86,50,15060,2300719286,2310868306,2307676973,2305210084,2353020297,2332232009,2284398043,2202974838,1085,36,-67,10972
1347581831,-163,54,157,95,86,57,15066,2376216137,2392368667,2399180114,2390918381,2354706788,2333340608,2284898331,2204379565,1222,-70,7,47443
1347581833,-75,56,136,95,87,58,15068,2324206976,2337959634,2339355501,2334806665,2339010605,2319500845,2274735405,2197646125,778,-111,47,20595
1347581835,-75,59,130,96,85,56,15066,2322151853,2330823076,2335703067,2328767140,2357786130,2336393773,2287353088,2204759698,236,98,4,35861
1347581837,-500,55,131,95,87,54,15069,2370107757,2377970788,2391283172,2383651099,2345098550,2324936054,2278768374,2199420736,644,-119,-96,43263
1347581839,-191,55,127,90,86,55,15063,2368350546,2387423286,2388961243,2379820150,2348142601,2327709961,2280959140,2201384155,224,148,-42,33759
1347581841,-512,55,131,93,87,53,15058,2374129627,2392049325,2399897938,2391177316,2345992128,2325689636,2279188708,2199946221,678,-117,15,35544
1347581843,-745,55,129,96,89,50,15048,2361654445,2376262171,2375628489,2373077065,2352983186,2332248905,2284477869,2202247058,464,130,-107,36591
1347581845,-301,56,132,92,84,53,15068,2374683611,2397527250,2402863954,2393443657,2354906953,2333725906,2285002642,2202545289,972,-127,83,7712
1347581847,-299,57,131,94,86,55,15066,2368085869,2386120722,2388159232,2381432118,2348544457,2328007780,2281185572,2202214729,804,27,0,35537
1347581849,-97,57,160,93,90,58,15065,2372162176,2387881398,2397768886,2388355154,2350363876,2329630848,2282254811,2202497243,880,-82,22,62980
1347581851,-416,56,140,99,89,60,15063,2369645440,2384960164,2388804827,2378313993,2349651593,2329057243,2281988370,2202080292,806,69,9,27532
1347581853,-330,54,139,97,84,51,15051,2372596214,2391524617,2395391177,2387894564,2352422299,2331713398,2283602752,2200682550,1077,8,16,36770
1347581855,-212,57,136,93,85,54,14987,2338649289,2353152749,2354735542,2344236982,2355559488,2334595492,2286176594,2203504704,1018,204,121,29187
1347581857,-100,56,130,93,86,57,15061,2369280758,2388219812,2388231076,2380171291,2339571748,2319970715,2275324114,2198849325,1430,-24,-56,1802
1347581859,-67,56,134,96,88,50,15036,2355764672,2375288301,2385799542,2373882779,2354654683,2333831926,2285304329,2202384548,1601,-25,82,13
1347581861,-327,56,132,97,87,57,15057,2368548105,2383717440,2384664256,2378084416,2359768987,2338341302,2289048000,2205389321,1509,54,-34,29238
1347581863,-431,57,132,96,89,54,15071,2373941842,2388421376,2395582381,2388981814,2349938596,2329372562,2282089910,2201570267,1912,-1,43,56699
1347581865,-123,55,134,95,85,55,15073,2369146706,2386127442,2394867456,2384753728,2351474057,2330759277,2283361252,2203528182,2254,-82,13,11825
1347581867,-443,58,141,92,84,61,15064,2360240292,2376676891,2377516608,2367897526,2345247698,2325340534,2279207798,2199004443,2129,68,-5,44307
1347581869,-637,57,134,88,86,57,15067,2335828928,2350843008,2359976685,2349963492,2358970742,2337811273,2288582793,2204323702,2453,-150,79,3388
1347581871,-238,55,155,94,87,60,15057,2380351835,2398895012,2400253046,2395333705,2351148498,2330655314,2283667245,2201694427,2093,57,-193,43441
1347581873,-231,54,128,93,84,59,15059,2357065773,2374143350,2377995794,2370020507,2359620662,2338469997,2289112265,2204944512,2573,-147,35,7779
1347581875,-409,58,171,94,85,58,15059,2375138121,2393066230,2397076589,2387556242,2351410267,2330957293,2283777654,2201694784,2072,41,11,1982
1347581877,-323,57,130,98,83,54,15065,2368311049,2372845092,2393589869,2386287506,2356528694,2335514852,2286857161,2203733513,2280,-28,-35,40057
1347581879,-235,55,129,95,85,53,15052,2383316900,2396460004,2397906880,2395620589,2354028306,2333091072,2285140662,2203553718,2180,34,34,2694
1347581881,-148,53,129,96,88,61,15067,2308998262,2329470765,2332418468,2318085056,2356045238,2335283803,2286731053,2203683904,2398,17,45,6315
1347581883,-61,55,129,89,89,56,15062,2385138377,2400663698,2401281572,2399755602,2348830061,2328498267,2281696612,2200665700,2407,-8,-88,18582
1347581885,-567,55,128,94,88,54,15065,2324887734,2333229494,2342997321,2334811712,2366779849,2344948690,2294049124,2207628461,2547,-39,30,56667
1347581887,-259,57,139,89,87,58,15065,2377039305,2395962578,2398217106,2388184182,2354961216,2334195218,2286185636,2203580781,2084,26,-63,7997
1347581889,-367,58,128,95,84,63,15062,2374423753,2389350720,2398236736,2389559817,2350228644,2329805385,2282647405,2202355236,2259,-44,-25,4093
1347581891,-54,55,132,97,87,58,15066,2373757293,2390315529,2399619492,2388926445,2359748416,2338460608,2289023826,2204843620,2278,11,59,36509
1347581893,-374,53,131,93,86,50,15066,2375506002,2395290112,2400045787,2391268397,2355354550,2334358162,2286038528,2202831853,2274,-90,90,5450
1347581895,-527,54,137,97,89,59,15046,2379542125,2398170139,2403900214,2392915035,2352364681,2331767341,2284113005,2202382107,2255,2,47,385
1347581897,-169,56,131,97,86,57,15052,2368538980,2386961846,2393565156,2384806866,2356711497,2335831012,2287194002,2204474998,2480,-26,-7,7313
1347581899,-167,56,134,95,84,54,15066,2382610560,2400579245,2406670134,2399226450,2353935232,2333197878,2285188406,2202794313,2457,-60,114,41285
1347581901,-317,53,287,96,85,59,15070,2375872347,2395148178,2400666953,2390226413,2356230317,2335377499,2286840768,2203976027,2485,-76,45,25628
1347581903,-229,56,130,93,91,55,15059,2382444077,2399401920,2402085933,2396513115,2358867675,2337657398,2288472210,2204985353,2302,82,-18,15522
