TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338421414,2527,2422104576,2434072356,2434319085,2259246171,2537072109,2498362989,2388132745,2193077229,2593,3,17,24312
1338421417,976,2450888877,2468053339,2472899346,2276793261,2522539986,2482895762,2376011300,2190371355,2593,1,18,64062
1338421418,979,2466513206,2485981650,2491582390,2283906596,2553260662,2514492224,2400463497,2197945362,2594,0,17,32084
1338421419,982,2449324525,2465621376,2469358875,2275103698,2545642468,2506647204,2394295250,2194937682,2592,1,16,38858
1338421420,972,2457708900,2476419849,2481894564,2282724434,2539167515,2499779538,2389060269,2194747154,2591,3,15,9582
1338421421,973,2462325613,2481738121,2488004745,2286931638,2545249645,2506406180,2394789696,2196967552,2593,1,14,39928
1338421422,976,2413316946,2423614784,2422656091,2256202925,2528339529,2488664740,2380609334,2191524809,2601,0,14,4355
1338421423,979,2497572909,2522569106,2532754898,2304564534,2556759350,2517369307,2402373010,2199305216,2598,0,17,2393
1338421424,984,2442808027,2458016219,2461084278,2273714962,2545623049,2506080768,2393819017,2194847616,2594,3,19,8784
1338421425,967,2448401188,2465220388,2469270893,2278155785,2541856054,2502284589,2390691794,2195123858,2593,3,19,2133
1338421426,977,2488043446,2511755849,2521412150,2303251547,2555273216,2516087478,2401330998,2199753901,2596,1,17,20019
1338421427,978,2394304064,2401492105,2397825417,2245374244,2531205421,2491096338,2381949056,2191622509,2595,0,16,34193
1338421428,983,2486136064,2508543990,2517673161,2299524013,2549650349,2509581805,2396200265,2197231341,2590,1,16,25523
1338421429,966,2405817417,2414284580,2412075072,2250817554,2530520246,2490347520,2381466185,2190766729,2585,1,16,20195
1338421430,969,2471083803,2492286262,2499486445,2293116004,2551535780,2511569325,2397713170,2198433060,2581,2,16,21699
1338421431,973,2472960630,2494045842,2502475190,2296884150,2541905865,2501835602,2390356306,2195054025,2581,3,16,48698
1338421432,976,2478156845,2499858249,2507615808,2299019373,2546523968,2506238482,2393516699,2198558966,2583,0,16,42241
1338421433,985,2454789357,2473185435,2478380644,2283596653,2538290258,2497253540,2385917184,2194396864,2582,-2,18,4900
1338421434,987,2437898724,2451308854,2452694683,2269179300,2556582875,2515949339,2400559305,2197861394,2574,0,18,51770
1338421435,970,2489017508,2511911661,2520221293,2299695460,2566908342,2526411172,2408157238,2199437092,2562,3,17,60673
1338421436,975,2430794816,2443323547,2444971081,2269920850,2544725293,2504351689,2392293037,2195010240,2557,5,17,47928
1338421437,978,2469122368,2489693238,2497379053,2296740726,2537654372,2497061275,2386481170,2195456850,2560,2,17,23308
1338421438,982,2435040155,2448816850,2450886153,2273821632,2534692361,2493356406,2383268196,2194286875,2565,0,17,27601
1338421439,971,2515797394,2543859446,2556303936,2321775808,2577547017,2537047725,2416509622,2204647881,2567,0,16,47159
1338421440,974,2442254116,2456666889,2459323529,2276778276,2554019428,2512731821,2397815899,2195957312,2569,0,16,38933
1338421441,977,2470664448,2490897216,2497707620,2295818624,2554990921,2514013942,2399130331,2198769737,2571,-1,18,21933
1338421442,980,2436384411,2450077641,2452698633,2273407433,2529313481,2486994221,2377193892,2190730276,2566,-1,18,23110
1338421443,983,2522715574,2552387620,2566288630,2323637220,2572234432,2530596169,2411065161,2202485860,2556,0,17,34174
1338421444,965,2465123227,2482803529,2487643858,2288402861,2568642148,2527818057,2409775369,2199763291,2545,3,16,16925
1338421445,976,2443122413,2459099236,2462925942,2281690541,2543762450,2502550939,2390210432,2195646400,2543,5,16,23735
1338421446,979,2469324233,2489245659,2497185280,2300337014,2541546020,2500026761,2388408530,2196316050,2549,3,16,7057
1338421447,981,2477150756,2498365376,2506043072,2303640886,2561595483,2520184384,2403702043,2201297929,2561,0,17,60774
1338421448,965,2453066468,2469925897,2474240758,2286394084,2559743533,2518173632,2402101284,2198783515,2569,-1,18,15917
1338421449,968,2477829376,2498277677,2505339538,2299131145,2559595958,2517330386,2400270299,2198589741,2573,-1,18,38923
1338421450,973,2454027520,2470807762,2475028827,2284523346,2555161069,2512422857,2396396306,2196832530,2572,0,18,57155
1338421451,982,2464170340,2482746825,2488838052,2292981714,2558033316,2515912822,2399937572,2198261220,2570,1,16,16711
1338421452,985,2455253942,2471788141,2475882843,2285933577,2564363812,2522529545,2405088502,2199512731,2567,2,15,59843
1338421453,986,2494274843,2519500626,2530026706,2314046025,2563806838,2521726582,2403860882,2200668507,2569,2,15,61720
1338421454,971,2439015085,2453019968,2455223926,2278210441,2552906733,2510654409,2395847158,2197406665,2572,1,16,58769
1338421455,974,2468300534,2487384969,2493225782,2297140891,2567450861,2525287588,2406892854,2201347072,2575,3,18,43898
1338421456,977,2464308708,2481926235,2487996598,2298501485,2564243291,2522592438,2405452077,2201414491,2584,4,19,5962
1338421457,981,2464984228,2484762925,2492324662,2301548260,2545513289,2502853184,2389822427,2196966829,2599,0,16,6366
1338421458,989,2474613897,2494173906,2500859931,2301378514,2568240539,2525559588,2407390098,2202609572,2610,-2,14,19266
1338421459,973,2455266651,2471897334,2475826404,2286262509,2562877513,2519660406,2401781156,2198411785,2609,-1,16,13342
1338421460,977,2455630491,2472203291,2476577389,2287001892,2557838729,2514828992,2398366555,2197496667,2604,1,19,13578
1338421461,980,2470111826,2489138148,2494971858,2296178377,2572254134,2529508571,2409376813,2200869750,2599,3,18,5413
1338421462,982,2473291382,2493509595,2500860452,2303611648,2567657444,2525223524,2406748489,2200913920,2598,5,16,10658
1338421463,966,2443004928,2459085531,2463144539,2288083913,2553821860,2511447433,2396662400,2199194249,2605,3,15,25287
1338421464,975,2467018971,2486531931,2493707648,2302443849,2544972333,2501541485,2388248457,2197555675,2614,-1,14,53031
1338421465,979,2488966628,2510260397,2518276580,2309921993,2576664969,2533286089,2412552082,2204040749,2617,-2,16,52232
1338421466,982,2468738523,2486975908,2492399707,2297246893,2588457261,2545916297,2422520246,2204560777,2611,2,18,55981
1338421467,965,2480365613,2502434486,2511101577,2310633581,2564678427,2521890596,2404201481,2201033243,2609,4,19,49319
1338421468,967,2462852955,2481569536,2488270006,2300980562,2554136027,2511036818,2395499181,2199412297,2613,1,18,52201
1338421469,971,2428944320,2441381540,2443376137,2278645120,2542176384,2498748086,2386511817,2195658011,2616,0,15,49108
1338421470,974,2437004699,2449982610,2451617325,2279273956,2562158290,2519284022,2402873490,2200239222,2615,0,14,21362
1338421471,982,2456645494,2472847597,2477034011,2289984923,2558736539,2514969042,2398084736,2198160704,2611,1,15,20803
1338421472,988,2473157504,2491341824,2498227236,2303812672,2557082450,2513271488,2396983789,2198812754,2607,1,18,7682
1338421473,970,2463328118,2482771291,2489484242,2302180973,2561602029,2518100352,2401120822,2200728320,2602,2,19,34426
1338421474,973,2481363382,2502603410,2511412617,2313534107,2572277065,2528743094,2408959835,2203539190,2610,3,17,8007
1338421475,977,2476283821,2497650340,2505797979,2309903094,2573328859,2529310857,2409203684,2202562221,2613,0,15,8002
1338421476,980,2452765970,2467957805,2471458422,2290718308,2570325805,2526045952,2406535268,2201450240,2612,-1,15,33301
1338421477,989,2458120466,2473486573,2477694729,2292967460,2565251684,2520402980,2401676736,2199234898,2603,-1,16,9676
1338421478,973,2484012196,2505129636,2512504466,2310322752,2585242962,2541059776,2417892534,2204983817,2588,1,16,2412
1338421479,976,2471943030,2491939794,2498703241,2307637065,2584743405,2540893293,2417537874,2205003620,2575,5,18,22662
1338421480,979,2450970596,2467067867,2472781586,2300264018,2553039286,2508903597,2394001307,2197971803,2576,6,18,25873
1338421481,981,2469496393,2488566427,2495949769,2310874331,2563236781,2518889252,2401458752,2202257636,2589,1,17,13706
1338421482,965,2491522578,2514328713,2524762816,2320284361,2576008036,2530622765,2408517430,2202687314,2599,-5,16,27137
1338421483,974,2461498093,2477368036,2481338285,2293692352,2581265837,2535386029,2412436233,2202373714,2595,-5,17,5260
1338421484,978,2498399872,2522510061,2531988132,2319016466,2595175899,2550299282,2424190262,2205997485,2576,0,16,63451
1338421485,981,2413287972,2421966345,2420475785,2264968713,2561060882,2516390436,2398758006,2196676379,2558,0,15,55484
1338421486,964,2502324233,2527476196,2537897078,2325529645,2589922139,2545427547,2420625042,2207448768,2544,3,15,5300
1338421487,968,2480338267,2499834294,2508035876,2317380937,2578175872,2533858157,2412213760,2204693741,2537,6,19,59378
1338421488,971,2528738468,2559454628,2576023972,2358348059,2587366802,2543808740,2420623360,2210594185,2544,6,21,1990
1338421489,975,2405931318,2414772470,2414038116,2269087588,2548394733,2503383936,2388873499,2196272832,2562,-2,17,55158
1338421490,981,2488580480,2509244041,2518039360,2315758866,2569804827,2523376228,2402911926,2200987218,2565,-6,13,64046
1338421491,987,2473611062,2491956269,2497449892,2303906313,2605558674,2560454601,2432527296,2209306075,2551,-2,14,43126
1338421492,970,2482358491,2506159232,2515295204,2318503762,2565859730,2520090688,2400611419,2199800923,2532,1,17,33794
1338421493,973,2505822381,2530658706,2542332480,2332890020,2583198317,2537751250,2414469860,2207376347,2515,0,18,24121
1338421494,975,2456116004,2472446052,2476534400,2297941229,2583197769,2538038884,2415006930,2204863725,2495,1,18,4828
1338421495,979,2512343314,2537048466,2548970276,2337685933,2597914221,2553026523,2426270134,2210014454,2479,4,18,10197
1338421496,989,2497893101,2521801334,2532684013,2332881097,2587871533,2543103680,2419352128,2208115538,2471,5,17,18207
1338421497,972,2445931062,2460978496,2465240868,2297073517,2559928448,2514522112,2397309878,2199979382,2469,0,17,54357
1338421498,973,2507825078,2531824018,2542514953,2333731291,2588914276,2542399067,2417065014,2207997869,2465,-2,17,45101
1338421499,979,2467847689,2486074267,2491828306,2306395904,2588988461,2542833984,2418190052,2205417947,2448,0,18,43773
1338421500,982,2478824950,2498360265,2506565787,2316663314,2587684562,2541829156,2417497389,2206185508,2428,1,18,52113
1338421501,966,2503221632,2528423616,2540170825,2333905490,2586161106,2540398957,2416285760,2205677961,2406,1,18,59361
1338421502,969,2428310619,2439537042,2440401947,2280745179,2566713819,2520147748,2400249718,2198683574,2384,0,16,39324
1338421503,977,2551343670,2584166052,2600840594,2364062235,2604843730,2558167067,2428692589,2211436123,2360,1,14,62059
1338421504,980,2464483291,2482702765,2491130413,2313227867,2567299894,2521818514,2403148288,2199405110,2335,3,16,63511
1338421505,984,2478454710,2498338221,2506902665,2321867958,2564549065,2518151643,2398868992,2202290642,2318,3,19,52561
1338421506,967,2474685833,2493453019,2499130221,2313644242,2590606427,2543591707,2417438436,2207239250,2303,1,21,39388
1338421507,969,2471179803,2488130578,2494080896,2311362112,2608353453,2562411968,2432926226,2211254811,2286,0,17,31423
1338421508,974,2437551369,2449977344,2452176987,2288513453,2574667840,2527968192,2406528429,2200810084,2269,1,14,44067
1338421509,983,2539568036,2569028854,2583876406,2357377380,2616244169,2569543872,2437022235,2215151451,2250,1,17,37177
1338421510,986,2417646902,2427168768,2426439542,2277094226,2576175104,2529246308,2407314806,2200754011,2235,1,18,28536
1338421511,969,2504565147,2529443538,2542616521,2341842029,2586905033,2540271780,2415302336,2207477705,2220,1,18,44546
1338421512,972,2466503158,2484271844,2489924946,2309585938,2590997147,2543960530,2418215597,2206649444,2205,0,18,13131
1338421513,975,2475020982,2492242989,2498740443,2313370258,2598669248,2551669504,2423349549,2208012644,2185,-1,18,50754
1338421514,978,2508487606,2534306514,2546457206,2341249106,2593790436,2547072594,2420882432,2206713462,2155,3,16,15481
1338421515,988,2494287972,2516770486,2528131254,2332686217,2589318162,2542584640,2416840393,2205582052,2135,6,12,28206
1338421516,970,2548173805,2578821366,2597571958,2374871515,2618740114,2572656630,2440526162,2216971867,2127,2,14,37289
1338421517,975,2450797312,2466309138,2472234285,2308953700,2562787035,2515621741,2397132946,2200510518,2124,0,20,26844
1338421518,977,2515509357,2541374546,2554399652,2348160064,2585907017,2537942738,2412519012,2207398482,2117,0,21,2281
1338421519,981,2510420297,2533228013,2543153910,2335605558,2626927158,2579144393,2443497289,2214662052,2105,-1,20,18917
1338421520,965,2458427227,2473309677,2477320694,2301803739,2593427684,2545659794,2418936868,2203261979,2087,-1,17,48255
1338421521,968,2485727707,2505805229,2514988324,2325581138,2592941220,2545280886,2417971794,2207562377,2066,1,16,23930
1338421522,978,2498812416,2521376868,2531342610,2335992850,2600189787,2552709421,2424105746,2209919707,2048,5,15,30616
1338421523,979,2456090377,2471957522,2477891977,2311873298,2585382208,2538684928,2415045760,2206148772,2038,5,15,13159
1338421524,986,2485289600,2505717403,2515886701,2333548818,2581092041,2533563081,2409919853,2206208996,2037,0,15,53660
1338421525,965,2516959990,2541661421,2554651712,2349840685,2608122057,2560040237,2429160219,2212935680,2034,-3,19,62783
1338421526,968,2467236288,2482878829,2488783533,2311446985,2603946660,2555722651,2425948809,2208069092,2025,-2,20,4733
1338421527,973,2482747401,2501295488,2508461668,2323495890,2605894281,2557716068,2427553298,2209305005,2007,3,18,64255
1338421528,982,2497382253,2519304155,2531208740,2341254747,2607504877,2560000301,2429833106,2212191588,1991,6,14,60010
1338421529,986,2444583533,2457610157,2461880749,2304793910,2587541814,2539981641,2415794678,2207052187,1987,3,15,54795
1338421530,969,2482922998,2502872091,2512938322,2329715529,2584404278,2535844443,2410552402,2205013120,1986,0,20,54966
1338421531,973,2512044553,2535276461,2545376932,2342885202,2622199387,2573672356,2439816146,2214735250,1983,-1,20,7074
1338421532,976,2495214555,2516754825,2527427190,2336246491,2594710592,2545909558,2418541321,2205801408,1976,0,16,8332
1338421533,979,2483071643,2501958884,2510614811,2329061330,2599284489,2550396946,2421035364,2208963401,1967,0,14,63967
1338421534,987,2489878299,2510752146,2519050825,2332979702,2612960777,2564477851,2432745270,2212620233,1956,1,16,46219
1338421535,968,2480467081,2500694500,2511349997,2331835373,2590180141,2541814454,2416157732,2206142400,1947,4,17,36748
1338421536,974,2527885513,2554541540,2570234029,2365146870,2602429888,2553454409,2423294875,2210618477,1944,4,17,11401
1338421537,977,2495218861,2516002486,2525779209,2340114240,2618676416,2570300498,2437644434,2215371794,1944,2,18,56577
1338421538,981,2475355538,2492694180,2500560749,2326611684,2598124745,2549226642,2420874742,2208079341,1944,0,17,41440
1338421539,983,2469107456,2485229869,2491667693,2321658834,2611927222,2563092845,2431613120,2213152036,1942,0,14,19950
1338421540,967,2502624045,2524472256,2536271753,2344823186,2607234422,2557759113,2427178212,2210839625,1937,0,18,14762
1338421541,976,2509162057,2532813321,2544151177,2348080118,2604595309,2554661888,2424429622,2209947108,1928,0,22,57935
1338421542,980,2451287241,2464143177,2468421750,2306485083,2603462482,2554095643,2423789376,2208654427,1918,2,19,33299
1338421543,984,2517109010,2541238436,2553127853,2353436544,2626748214,2577537764,2442293723,2215682057,1909,4,14,41030
1338421544,965,2530933394,2558689362,2574124580,2370568310,2607856822,2558586560,2428417289,2211469467,1908,2,13,7147
1338421545,969,2437522358,2449291410,2452764937,2304857499,2583569316,2534420763,2409427574,2205621696,1911,0,14,30902
1338421546,972,2525925513,2551882176,2568612608,2371006957,2607681737,2558170422,2427767926,2213526198,1913,0,17,24256
1338421547,982,2491102601,2510188242,2519070345,2337184502,2625007341,2575159067,2439621686,2215522578,1911,1,20,38150
1338421548,985,2466340598,2481053650,2486672448,2319346230,2615451693,2565496054,2433469714,2211692882,1908,2,19,7488
1338421549,969,2484440118,2504413714,2516025636,2339230253,2595732059,2545358418,2416809901,2206986029,1908,1,17,14152
1338421550,972,2536896173,2564067785,2580316342,2373084836,2626077220,2575395812,2439021568,2216851940,1907,0,18,17062
1338421551,975,2447577014,2459767030,2462922377,2305713600,2604870537,2554474130,2424582052,2208149622,1901,0,20,48608
1338421552,977,2501574994,2522665362,2534131337,2347512969,2615324214,2564956123,2431855670,2212886336,1893,2,18,13059
1338421553,987,2512879561,2536429430,2548553334,2357741778,2619563958,2569268690,2434745289,2214554505,1890,3,13,16204
1338421554,970,2482354148,2500718674,2512012196,2345282761,2609514057,2560220333,2429874569,2213969481,1892,0,11,13763
1338421555,974,2446604178,2459383908,2463251072,2314380068,2596351488,2546444946,2418928859,2210327094,1894,1,14,58736
1338421556,977,2515127689,2538615012,2551827373,2362336329,2620595382,2569559698,2434301339,2215273334,1895,2,19,49081
1338421557,980,2540038747,2567074285,2581754185,2374566034,2647812224,2596731803,2455984054,2220572342,1894,2,22,161
1338421558,983,2473824658,2490292772,2498150107,2330333979,2613374601,2562140096,2429325092,2210838454,1890,2,21,4535
1338421559,967,2498424219,2519387830,2530338541,2346874029,2615218459,2563586139,2429506660,2212214774,1886,2,20,35989
1338421560,976,2487834221,2506417609,2513654537,2337509449,2634012918,2582865545,2445738614,2217225252,1882,0,17,16688
1338421561,977,2471728576,2487606381,2495286070,2331304749,2617817572,2567225636,2433455195,2213451584,1876,0,12,21937
1338421562,982,2521222281,2546263049,2560558025,2372332077,2621705618,2571039003,2437534820,2217158930,1869,1,11,56816
1338421563,964,2485892324,2503902628,2514230262,2346234624,2612139538,2560903661,2428361581,2214122377,1866,3,17,32460
1338421564,968,2475798290,2492324169,2499842550,2336788342,2627937883,2576652754,2440479762,2216910153,1867,2,20,23957
1338421565,972,2566719643,2598187300,2618293138,2406179190,2636800795,2584855122,2446940150,2220148818,1869,0,18,59687
1338421566,981,2447401069,2459194130,2462379958,2312859812,2615708086,2563514294,2429603428,2211461577,1867,0,18,30654
1338421567,984,2516819840,2539931702,2552708397,2366020681,2636782683,2584757668,2446243136,2218755593,1860,0,20,57679
1338421568,968,2506955730,2528034486,2541655195,2363238427,2634659748,2582660306,2444578752,2218359634,1847,3,17,37500
1338421569,971,2492116589,2511662080,2521795062,2350825490,2621066834,2568864009,2434067218,2213891136,1840,5,13,48057
1338421570,973,2521817517,2545633782,2559212781,2369487396,2631348827,2578805184,2441197632,2217203483,1844,2,17,14281
1338421571,978,2536541074,2561558555,2577315885,2380959305,2655147812,2602894930,2459366400,2224123163,1849,-3,20,22533
1338421572,983,2459223579,2473215277,2479214628,2326812864,2620081600,2568082898,2434200338,2212634404,1845,-1,16,13509
1338421573,990,2525310400,2550090605,2566331026,2385154706,2629346560,2577251501,2440542409,2219750656,1839,4,12,6676
1338421574,973,2499342363,2520568320,2531545545,2363133897,2623300964,2571073819,2436127570,2216877412,1844,3,16,25608
1338421575,976,2523424731,2546580571,2561084845,2375393572,2633043510,2579745270,2441989860,2217933613,1851,-4,21,23444
1338421576,980,2523772169,2547416338,2559964800,2372073060,2653021888,2599881773,2456433590,2222488850,1843,-2,23,58056
1338421577,983,2541205750,2567680091,2585125129,2392653851,2644440018,2591595849,2451163209,2221024832,1828,7,18,51548
1338421578,966,2461026176,2475392877,2481683273,2332181403,2627591661,2574766098,2438370468,2216099200,1827,9,11,6046
1338421579,975,2556394934,2587203748,2606856978,2409667081,2637249197,2584461531,2446046756,2221544512,1847,-1,13,46699
1338421580,977,2495941668,2515175981,2526119442,2356126272,2620209234,2566421147,2431170898,2214007213,1862,-9,22,12183
1338421581,982,2549210587,2576116333,2592124032,2393183360,2668345069,2615252196,2468472676,2228335716,1853,-2,25,54929
1338421582,966,2506582427,2528189312,2539912420,2368026157,2637097755,2584779428,2447172772,2218467419,1837,5,16,34341
1338421583,969,2468834797,2484879204,2493711597,2345469083,2609950272,2558519808,2427290587,2215843666,1834,9,6,46020
1338421584,971,2467963017,2484204562,2492400329,2344272585,2593716297,2540196352,2413942418,2211759853,1852,7,11,41675
1338421585,974,2528815433,2554013028,2568935908,2387943670,2609634880,2558233910,2425396178,2216695131,1887,-2,22,42637
1338421586,983,2484747611,2501853833,2509333522,2345660580,2629289691,2575323328,2437673078,2217660617,1909,-7,23,29633
1338421587,967,2542921472,2569578157,2586217956,2395180827,2642423643,2588980452,2448986642,2222573513,1912,-3,20,26089
1338421588,970,2420267382,2428412480,2428988050,2301631552,2609169728,2555907812,2424178075,2211336146,1907,4,16,59531
1338421589,972,2542080996,2570688941,2587222683,2400662354,2630225874,2576600493,2439427300,2220264009,1911,7,12,35662
1338421590,977,2482890834,2500055012,2509997065,2357411163,2629770962,2576048292,2439923840,2221778532,1930,4,14,54044
1338421591,981,2518432228,2541544731,2555796141,2384100800,2632607707,2579421988,2441139757,2220391305,1952,0,21,3772
1338421592,990,2541124626,2567720649,2584721618,2401980598,2650787940,2595888036,2453271789,2224543597,1967,-2,21,23595
1338421593,973,2506844342,2527367798,2540219995,2374890934,2651994688,2597458486,2454760950,2223910473,1976,-1,14,11456
1338421594,976,2550337664,2579543524,2597274962,2411770221,2649643739,2594795053,2452843209,2222666733,1978,1,13,13724
1338421595,979,2514720841,2538271588,2552844214,2385739419,2637470747,2582852745,2443658413,2220872740,1982,3,17,17813
1338421596,982,2525041545,2548545490,2563562166,2391884416,2656225353,2601755510,2457086171,2227550464,1990,4,19,48294
1338421597,966,2496150720,2517009234,2528496320,2369333028,2637815405,2582522157,2443565293,2218955099,1999,4,20,25936
1338421598,973,2524955693,2548482880,2562535442,2387220333,2656094281,2600176859,2455515876,2224907446,2009,3,20,45341
1338421599,978,2494125577,2512966363,2522522752,2361364909,2655917147,2600834560,2456612516,2223403666,2020,-2,17,3272
1338421600,981,2510868836,2533204214,2546147382,2379325686,2634694308,2579197641,2440583186,2218267309,2021,-5,15,33312
1338421601,985,2479235410,2496293120,2505145444,2359552292,2656352694,2601966098,2458660726,2228928091,2009,1,16,1059
1338421602,969,2529423515,2555884041,2572394194,2407365293,2634851913,2580489627,2443065206,2222538651,2002,11,14,58225
1338421603,972,2511351158,2534182884,2547564370,2388661632,2636580662,2581254180,2442266102,2223009536,2015,6,13,16107
1338421604,975,2492987145,2511072256,2521876635,2369483337,2642821275,2586974080,2446200237,2223048301,2036,-5,21,43911
1338421605,983,2534928256,2560782427,2576813641,2399383890,2645330989,2588448950,2446658011,2220943725,2040,-5,27,35057
1338421606,964,2483453641,2499719606,2509049371,2357652982,2656672667,2600479296,2455920320,2223951021,2029,1,21,52079
1338421607,970,2529504621,2555979145,2570517732,2400251373,2643692315,2587811190,2447064722,2221169179,2021,3,12,23
1338421608,973,2547449773,2575556324,2594892160,2425048612,2663088530,2607768082,2462874486,2232059126,2023,4,9,23077
1338421609,976,2496169865,2516067392,2529250624,2383304941,2639616749,2584095460,2445514560,2224544877,2036,9,15,55785
1338421610,979,2567472210,2598422500,2619343414,2439589750,2649551872,2593007524,2451257782,2226175981,2064,4,20,52885
1338421611,989,2510147236,2529427712,2541518354,2379598838,2667494793,2609732361,2461158171,2227284736,2095,-8,22,29451
1338421612,972,2582658011,2615759460,2637646948,2442724827,2681752832,2624011794,2472982793,2231481289,2100,-10,26,42989
1338421613,976,2477900772,2495093385,2503243062,2363773138,2668919597,2610770971,2465109577,2232170660,2078,6,20,13204
1338421614,979,2532846198,2559374546,2575119451,2413588022,2654450761,2595993545,2454153728,2229757997,2078,16,7,25070
1338421615,981,2491365796,2509685330,2518571922,2370814107,2652403190,2594618614,2452489417,2225840265,2111,1,7,61973
1338421616,965,2559157010,2586734528,2607640987,2432686381,2689278427,2632695396,2480722240,2236395218,2139,-10,19,62294
1338421617,974,2486311524,2502543405,2512173220,2376113298,2663612032,2606069705,2460624841,2230652470,2143,3,20,33036
1338421618,977,2556204461,2584396580,2603978102,2430668132,2664878930,2605514560,2457738898,2228715968,2156,9,16,11105
1338421619,981,2529222290,2553418148,2566572626,2404044123,2708885275,2650332516,2493628013,2240327497,2179,-8,25,35911
1338421620,984,2500179190,2522794276,2533564736,2385271003,2648394349,2590475154,2448282934,2220264137,2174,-3,28,19935
1338421621,968,2551203757,2579168713,2598024923,2428490724,2675567561,2616509732,2466667446,2232220260,2159,16,16,31702
1338421622,971,2568339776,2598227181,2618433261,2441884160,2697982710,2638807424,2483935488,2236756900,2183,5,3,5389
1338421623,974,2521180397,2543713380,2557603840,2403452041,2679244818,2620413696,2470068251,2231923035,2207,-15,11,43058
1338421624,981,2543405906,2570791680,2588159350,2430306011,2681872475,2623406592,2473214445,2235908361,2193,0,23,38819
1338421625,966,2461921508,2475683885,2482209472,2356120804,2658379108,2599265974,2454391680,2225860644,2178,22,21,27502
1338421626,971,2595694098,2627780781,2654572790,2475654646,2701825243,2642066011,2486044114,2241064274,2207,0,19,44759
1338421627,972,2525570304,2549163273,2564670299,2411591369,2677540891,2617406811,2466999424,2230416521,2218,-16,17,13653
1338421628,976,2509156516,2529051401,2541048320,2390566601,2685452114,2624610422,2471834907,2231865526,2195,0,16,19151
1338421629,978,2529439250,2553375872,2567030674,2409559378,2703186194,2642576228,2486303524,2238958628,2173,7,17,14307
1338421630,987,2499079387,2519497453,2532204224,2392350016,2654273179,2594861878,2450630866,2222408457,2163,1,19,60298
1338421631,970,2529512612,2553621979,2567471771,2417165293,2694728621,2634725458,2480729773,2239048210,2153,8,16,48275
1338421632,975,2571997037,2602758756,2622633435,2458134546,2697146944,2636854299,2481806253,2239857920,2159,12,14,64156
1338421633,978,2528351506,2551067684,2567186121,2421769344,2688752027,2628125211,2475392813,2235817737,2189,0,16,43737
1338421634,979,2530703707,2554635264,2570524260,2418634816,2682007497,2620290185,2467993709,2231874368,2206,-11,17,18409
1338421635,963,2550528073,2577247387,2595390025,2432141083,2715695661,2653961837,2493640128,2240804352,2192,-6,20,35284
1338421636,975,2576166921,2607199268,2627576585,2460509961,2704619035,2643372480,2486644224,2236906185,2162,0,20,56688
1338421637,976,2513161142,2534584246,2549765805,2409101577,2672002468,2611421988,2462325156,2230651346,2137,11,15,55694
1338421638,980,2482979163,2499148251,2507404781,2380225353,2677346066,2616230198,2465757796,2232026706,2133,13,15,45007
1338421639,984,2660860800,2704862765,2738858386,2545066596,2721267538,2660233828,2499872731,2247660516,2153,-2,16,61746
1338421640,967,2517878765,2539425024,2555672941,2418791542,2666210066,2607700964,2459627821,2228661897,2160,-8,13,24632
1338421641,1005,2530874852,2553290102,2569572800,2425965860,2686620918,2622537645,2469839332,2236282395,2150,5,22,4845
1338421642,1004,2600267401,2634010925,2658399661,2483095122,2731129984,2668467538,2503938733,2247326610,2152,-8,21,32253
1338421643,1005,2585375698,2617557888,2640831789,2474829778,2703819172,2641403556,2484240338,2235887314,2131,1,15,43835
1338421644,986,2502429138,2524932297,2536872475,2403842203,2682327058,2621160630,2470466093,2232108745,2117,12,13,46346
1338421645,984,2537734701,2561629339,2579592246,2434267867,2687577517,2625914724,2472029056,2235581028,2125,-4,15,43409
1338421646,984,2642748425,2685346779,2718318354,2541435904,2715751360,2655030198,2496830701,2246530971,2120,-7,17,922
1338421647,986,2495545938,2515794285,2529482633,2407426633,2667316946,2606971309,2460335177,2231191250,2098,23,16,32361
1338421648,984,2601758555,2636146258,2660761408,2496758134,2708757741,2646376859,2488184502,2246446683,2125,8,22,18860
1338421649,983,2506651584,2524821330,2537479277,2406861906,2698900626,2636399561,2480350829,2235682203,2155,-23,21,63410
1338421651,971,2625817563,2664126592,2691266724,2514141019,2738877184,2675522093,2509841600,2252534217,2130,-12,15,32493
1338421652,974,2532679259,2559560210,2577566912,2433973037,2682124617,2619644196,2468546285,2230598006,2086,17,15,14524
1338421653,976,2533266761,2557822308,2573180516,2434218230,2720074980,2657656850,2496428251,2248507986,2085,9,16,62898
1338421654,981,2563638838,2593285659,2613724059,2466219885,2696084169,2633412160,2478376685,2237550336,2095,-8,17,28440
1338421655,984,2531510738,2555176594,2571068644,2438143232,2703689380,2640948909,2484031213,2242331200,2084,2,22,16458
1338421656,966,2517344960,2541116662,2554313636,2421169965,2708829513,2646202477,2488667858,2243745298,2079,8,21,61870
1338421657,975,2604649206,2638957723,2662723510,2504779163,2712314148,2648249371,2488402258,2244115904,2087,-9,11,27234
1338421658,979,2503312301,2523702820,2537150326,2409722432,2717562102,2654759177,2495548059,2242950272,2072,-5,8,64904
