TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355875256,3371,36,113,95,82,45,14962,2478492754,2512775369,2514918162,2514653266,2455432000,2445881865,2383991469,2245166765,1946,142,-66,63811
1355875260,178,54,113,94,86,56,14966,2545204022,2588912704,2603690816,2609200978,2455225069,2445908342,2383842788,2244358290,2337,100,-70,58345
1355875262,-439,55,128,112,86,73,14955,2513213952,2551522733,2574444041,2568921691,2451093979,2442075117,2381693558,2245647808,2856,-72,49,51091
1355875264,-427,55,117,91,85,61,14952,2625969435,2679043410,2721393142,2720967442,2480496338,2469438838,2402821988,2256602422,2784,89,2,12890
1355875266,-158,53,107,0,48,0,14959,2562850267,2594358820,2619549613,2620706761,2480213513,2471274322,2405664009,2254579072,1034,39,-42,17734
1355875268,-555,56,119,100,63,168,14955,2580686308,2618231716,2649764233,2650087268,2471694994,2462615451,2396159414,2250422061,834,-57,-17,48171
1355875270,-523,0,87,79,75,179,14969,2635796982,2713658130,2745506898,2727056996,2508309275,2499932068,2424936603,2260738203,701,186,175,62117
1355875272,-350,53,121,85,75,87,14949,2565337170,2601767378,2628091227,2628737856,2454991204,2445081234,2381492516,2246921234,1127,-27,-72,59154
1355875274,-232,52,132,82,91,80,14963,2632293677,2693474962,2730705901,2731821869,2503996214,2493696603,2419277046,2263947574,1015,14,92,23272
1355875276,-145,60,105,90,80,50,14958,2579098066,2619952128,2646451986,2647793856,2468018806,2457559405,2390016064,2250234596,1075,23,-33,4542
1355875278,-167,0,221,88,86,0,14958,2623834304,2676559250,2724239140,2740629970,2494201837,2485442176,2412274870,2256797248,1327,0,198,12825
1355875280,-85,77,123,88,83,59,14950,2591014098,2641801243,2672097536,2671517714,2475057718,2464371373,2395674258,2252604105,1562,153,96,40659
1355875282,-259,58,121,92,85,55,14947,2514131556,2512279305,2551804059,2594134208,2476368859,2465134290,2396928393,2255208137,2141,-47,37,48032
1355875284,-42,50,153,94,88,69,14957,2614405787,2668657600,2695061760,2710847323,2482729334,2471456512,2402278793,2256218176,2430,96,-94,1001
1355875286,-50,56,117,99,77,59,14948,2560277485,2609511085,2638588809,2634932342,2487641545,2476975533,2408519040,2256189120,2746,-104,1,9527
1355875288,-371,52,115,90,84,59,14957,2547105974,2589397412,2612395757,2612882624,2440058715,2430271049,2370723940,2238558957,2338,119,-59,12198
1355875290,-379,55,121,91,82,60,14940,2543928356,2590039286,2617529152,2605461257,2464603044,2455067044,2391047926,2249325686,2624,-43,72,11199
1355875292,-110,54,121,94,83,75,14961,2607285321,2669429211,2703023177,2707762688,2487162834,2476586688,2405786971,2253632374,2591,-47,28,11691
1355875294,-485,54,126,91,85,53,14955,2471370486,2504887963,2525310756,2505260013,2447580434,2437797970,2377021577,2241232128,2489,-8,80,18961
1355875296,-428,52,119,89,79,62,14949,2665269284,2724111616,2773110464,2783237513,2490004937,2480315044,2409186413,2251649984,2587,-170,-66,25278
1355875298,-280,63,132,89,85,55,14951,2532154331,2575997750,2606783552,2594331190,2474759707,2463216658,2395809243,2254888960,2359,-117,33,53380
1355875300,-178,50,118,91,102,32,14942,2548097078,2592664100,2607752576,2611397220,2464656210,2454494747,2389880621,2251231040,2189,152,-62,31411
1355875302,-76,46,109,77,93,66,14944,2584681298,2638166436,2676420763,2675421641,2499259940,2489575835,2417698395,2262410203,2557,-164,-2,49698
1355875304,-74,52,108,91,84,51,14937,2617722441,2662715648,2702543981,2713068955,2473619840,2462074441,2393771017,2252004050,2325,-55,-104,44355
1355875306,-515,40,112,88,83,52,14953,2526025691,2565838592,2587206025,2576803977,2446107364,2435020278,2373652918,2243698550,2086,49,149,35074
1355875308,-191,45,114,93,83,51,14958,2536020059,2561695643,2616438902,2677101988,2505248713,2493121197,2418401590,2264143652,2300,-56,-42,20990
1355875310,-511,75,133,90,86,66,14952,2508920164,2542122642,2561766482,2548251940,2460218834,2449359387,2385209645,2246345408,1998,42,29,15765
1355875312,-745,63,116,90,85,52,14956,2571468169,2636699931,2670683044,2670709001,2456661888,2445876809,2381394596,2244539565,2148,-64,63,45312
1355875314,-307,50,118,87,81,51,14919,2499581275,2543740726,2639305773,2584497298,2482400502,2470369261,2401031835,2258050331,2337,-7,3,37203
1355875316,-315,39,131,97,84,57,14959,2557260507,2589515483,2611523702,2620968283,2477233545,2466357531,2398306057,2254454226,2241,2,-34,29601
1355875318,-46,45,136,91,82,104,14938,2669677165,2736092873,2790010971,2798397129,2509571995,2499094317,2423676406,2262732077,2421,-47,21,59837
1355875320,-422,50,109,90,84,60,14955,2497383332,2525376713,2543070866,2531175661,2455996470,2446944182,2384745828,2245209097,2221,56,1,33743
1355875322,-335,55,117,89,85,62,14949,2655986980,2724842962,2768587328,2775411401,2489972736,2477652315,2405105947,2259798464,2238,-28,6,7447
1355875324,-217,69,116,89,82,51,14951,2566394084,2612293769,2638959094,2635027392,2459781970,2450467620,2386092754,2245736210,2008,49,53,15031
1355875326,-114,0,346,92,84,49,14959,2452896091,2486855488,2476272137,2470623780,2487940242,2477394752,2408194596,2256495744,1787,-15,-7,6879
1355875328,-72,40,118,93,82,24,14964,2619822573,2676059419,2705801225,2709877760,2493886592,2482989604,2410879323,2262150756,1932,85,36,50300
1355875330,-333,69,116,85,84,52,14962,2489805184,2530084626,2566010194,2545595099,2459977846,2449585947,2384404489,2247685641,1912,-51,19,1411
1355875332,-452,53,197,88,83,105,14957,2568261266,2610653348,2632356370,2641197467,2463173842,2452771437,2387153645,2248835510,1534,67,-49,12584
1355875334,-123,68,118,87,82,58,14958,2450126738,2548191414,2625537737,2509095012,2519195172,2507511478,2428879963,2266659904,1736,-25,169,51434
1355875336,-448,50,118,93,87,58,14956,2524724937,2563144201,2579683501,2577885138,2460531437,2451378898,2388163227,2248147218,1768,9,-62,31433
1355875338,-637,54,120,90,82,57,14937,2607537801,2665383533,2706739629,2707426742,2481564352,2471863588,2402931995,2250949888,2366,-132,24,5978
1355875340,-238,55,117,84,80,56,14961,2555388022,2602406400,2628736457,2626841709,2472737289,2461226176,2394367616,2253584640,2202,115,0,9179
1355875342,-251,40,126,93,83,59,14967,2607470784,2653590720,2695725412,2698106166,2477027081,2465603757,2396507648,2248073417,2261,-193,-66,27860
1355875344,-420,41,76,93,84,52,14956,2521014464,2560737545,2575219382,2570417289,2445712704,2436118171,2375237092,2242322980,1762,21,82,31969
1355875346,-329,66,121,86,84,58,14943,2680737408,2752197650,2806710774,2811636004,2499982528,2487367552,2412454838,2261991954,1875,16,93,2050
1355875348,-241,42,102,88,83,53,14947,2541632676,2583914962,2608047835,2601719734,2475372672,2465068982,2397660013,2252821668,1853,-65,96,19989
1355875350,-148,51,116,92,81,61,14963,2654738916,2711415579,2757530377,2763866038,2487073234,2475486518,2404920301,2257796315,2203,60,-35,42772
1355875352,-49,53,117,140,76,72,14981,2479366464,2460993216,2479670107,2526461878,2460899328,2451661979,2388864256,2248467574,3081,39,-78,13852
1355875354,-567,52,116,84,83,55,14988,2658209152,2715510317,2757692818,2766010459,2489796361,2480796352,2411547090,2257464356,3396,-57,103,30730
1355875356,-263,61,117,75,88,0,14979,2661433371,2714420516,2755356918,2758957714,2492068306,2483119478,2412385252,2254561856,455,137,-19,28240
1355875358,-387,24,52,93,87,24,14974,2447765787,2468672420,2469760512,2462525924,2452008649,2443848128,2384205330,2245632219,1214,-6,-24,33638
1355875360,-58,60,114,92,86,56,14983,2694735168,2771576274,2826495725,2831980096,2506593188,2495168749,2419195821,2260875209,1821,-46,174,264
1355875362,-379,9,151,92,86,35,14982,2527072996,2564835300,2581383625,2578602560,2460672694,2450869568,2386932315,2248744420,1604,52,-68,39092
