TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371254370,2527,2472134198,2479651483,2487650340,2284069321,2504985398,2477929984,2377114651,2193776164,2679,2,16,29121
1371254372,976,2448638098,2451667328,2455663104,2271706020,2510898633,2484616009,2382834102,2196553206,2680,1,17,47517
1371254373,979,2445241609,2448619547,2452726153,2269171072,2490953453,2462874258,2365052534,2190465014,2682,0,16,8104
1371254374,983,2464909120,2469721581,2475663899,2277470720,2512711643,2485453723,2382975186,2195791030,2683,0,15,3527
1371254376,971,2446714925,2449389248,2451659748,2264184320,2509613513,2482022592,2379184283,2192429312,2679,1,16,38631
1371254377,974,2515247277,2527172178,2539460342,2304232228,2532957641,2506688064,2398268443,2200030866,2678,4,17,32274
1371254378,959,2426344484,2427046976,2428092854,2259037019,2505616731,2478224530,2376569426,2193745316,2688,2,17,1060
1371254379,963,2420925558,2421331200,2422373705,2258453961,2474901028,2444294811,2351671588,2189484224,2691,0,16,46842
1371254380,965,2507105344,2519097124,2530757778,2303215021,2513948205,2489034770,2383353508,2199807396,2691,0,15,26711
1371254381,966,2470093056,2475489106,2480948982,2278580050,2520788324,2495086454,2390593051,2198234825,2685,1,14,52082
1371254382,976,2473683428,2480812050,2487623570,2282726985,2497335369,2472354907,2376336402,2196350518,2681,3,16,46434
1371254383,978,2436936484,2437353526,2439271862,2264844452,2497684708,2470549092,2370339090,2191537197,2682,3,19,20715
1371254384,983,2488553307,2499193974,2510576502,2301107026,2497908681,2469210294,2370064768,2193639780,2689,1,19,62225
1371254385,967,2515665252,2528165156,2541760118,2312643730,2515506916,2486923968,2383039872,2198631442,2692,-1,16,15412
1371254386,970,2464073536,2469804233,2475464000,2279981284,2515834797,2487271222,2382724278,2195654838,2689,0,13,30306
1371254387,973,2437380745,2438378532,2439881426,2263017691,2514587638,2486212315,2382933632,2194444507,2681,1,14,61706
1371254388,981,2425391670,2424395904,2423664987,2254067986,2509350290,2480512841,2377704027,2191655844,2674,1,16,39216
1371254389,985,2542935259,2559924452,2577348571,2325485156,2525327963,2496478866,2388949595,2198750994,2669,1,18,46946
1371254390,988,2467081526,2473254610,2479429842,2282454820,2514503945,2485520429,2381042486,2195400603,2667,2,19,51188
1371254391,970,2489909321,2499298733,2509313362,2299749805,2523830893,2495285028,2389318043,2198634925,2666,3,17,23462
1371254392,975,2446602669,2450599515,2455187821,2276184539,2515713389,2487671817,2384598473,2196188589,2669,2,15,17875
1371254393,978,2469807442,2475550189,2483573257,2290581723,2503722368,2474282203,2372970404,2194296786,2675,0,15,31294
1371254394,982,2474914368,2481613622,2488996507,2290654793,2517589485,2487839908,2382730843,2197342848,2677,-2,17,34276
1371254395,971,2493406308,2502705682,2512231250,2295989120,2525101604,2495412617,2387985499,2196646089,2673,-2,17,18793
1371254396,974,2466896923,2471350400,2475572763,2276839570,2530518253,2501928219,2391634386,2196950217,2662,0,16,1429
1371254397,978,2493984621,2503392594,2513558244,2296593837,2521648429,2492003218,2385396096,2194813997,2651,4,17,54143
1371254398,980,2466072512,2471139328,2476901348,2283461860,2522509686,2493598829,2387642048,2197601444,2648,4,17,33851
1371254399,983,2478909120,2487454957,2496421732,2297433773,2513076242,2485860918,2383711634,2200946523,2651,2,16,31156
1371254400,964,2426240502,2426167030,2427654317,2264987739,2496567451,2471748699,2372604004,2194291840,2659,2,17,45230
1371254401,976,2508742326,2519882505,2532500745,2313286528,2528024484,2497986596,2390025965,2199772187,2668,0,17,44810
1371254402,979,2483654134,2490607570,2499018678,2294588150,2531825444,2501636397,2392882322,2198408768,2676,-2,16,28884
1371254403,983,2474711533,2480145645,2486376722,2287903204,2538720969,2508679140,2398081728,2200418377,2677,-2,17,14296
1371254404,966,2450977453,2454509220,2458325677,2274224557,2513372150,2481997184,2376581065,2193109696,2673,0,18,52044
1371254405,968,2425735515,2424888978,2424380251,2258100288,2515698038,2484548992,2379513206,2193479369,2665,0,17,26972
1371254406,973,2540881664,2556804845,2573594834,2329935140,2548067812,2517076818,2405961828,2204010404,2657,3,15,37751
1371254407,982,2428602642,2429038674,2430624100,2267171181,2508134674,2475439753,2373378166,2193885494,2655,7,15,2290
1371254408,985,2554414409,2573061110,2594232795,2348603373,2525904777,2495286025,2387688713,2201082185,2665,4,16,7750
1371254409,986,2461640557,2465091172,2470366966,2285983872,2531825965,2501090834,2392626907,2200235117,2680,-1,17,5778
1371254410,971,2522062290,2535772745,2550811602,2323410358,2539448100,2508797312,2397434404,2201344420,2691,-2,17,59826
1371254411,974,2418304630,2415834505,2414090048,2254506605,2510029723,2473942116,2371915876,2192800758,2694,0,18,59685
1371254412,978,2545435190,2561464173,2578644809,2331201929,2557935259,2527065764,2411007460,2204624466,2694,-1,19,58647
1371254413,981,2437677869,2441115392,2444408539,2272361334,2512752210,2481531712,2377070189,2192696064,2689,0,17,24863
1371254414,970,2510595437,2522759350,2535497856,2316167808,2526066038,2494082459,2385905042,2199407241,2683,3,15,7503
1371254415,973,2473602505,2479349705,2486362468,2292567826,2548364196,2517527177,2404706816,2203106221,2683,4,15,55973
1371254416,977,2451451501,2454937618,2458845248,2281272941,2525993993,2493755008,2385795529,2198006985,2690,2,16,7221
1371254417,980,2492714843,2501316324,2512284553,2307372635,2506581577,2477495707,2372035346,2196441289,2698,0,16,51730
1371254418,981,2462674797,2466017252,2470845952,2286311798,2534465005,2502493632,2392887122,2199874185,2705,0,16,24333
1371254419,966,2509093924,2520049929,2532108836,2315282642,2550704182,2519229266,2405092562,2203161344,2709,0,17,2161
1371254420,975,2468220873,2472911058,2479713417,2292195629,2527357677,2495249307,2386598564,2197105536,2711,0,19,48484
1371254421,978,2457522185,2461756608,2467383104,2287137718,2524390820,2492289801,2384934710,2197825581,2713,1,18,32379
1371254422,982,2498674313,2507430125,2518269504,2310066349,2542035812,2510981467,2399154569,2202206116,2714,1,16,30542
1371254423,965,2470299291,2475833453,2482433920,2292129371,2540494957,2508484150,2397173412,2200702262,2714,0,14,65373
1371254424,971,2440996800,2443038125,2445726610,2273621366,2528522532,2495821522,2386419474,2195820589,2712,0,15,712
1371254425,972,2485403922,2492378432,2501705316,2302506816,2533831881,2500750710,2390212928,2198545261,2707,1,17,38766
1371254426,976,2467060818,2471528896,2477861970,2291463634,2527486994,2494497892,2386263168,2197276781,2706,1,17,43572
1371254427,981,2483978806,2490329170,2498418166,2302492918,2543770075,2511119972,2398664045,2202368192,2708,1,15,60179
1371254428,987,2481329545,2487763766,2496732379,2303445385,2544538322,2512496722,2400174838,2201632256,2711,2,17,29293
1371254429,970,2472671789,2478402377,2486541668,2299838308,2531243913,2498266980,2388642020,2198634532,2718,2,18,54129
1371254430,973,2520492278,2532402002,2547449764,2330079414,2544040950,2510775222,2398048182,2203419355,2734,0,16,54818
1371254431,977,2439115181,2440092854,2442313243,2274212946,2530257161,2496563090,2386855862,2196508352,2737,-2,14,41875
1371254432,980,2546063277,2560494537,2576618788,2336214262,2547747044,2516297444,2400858560,2209420306,2733,0,16,61928
1371254433,989,2456237348,2459826523,2464006994,2283410450,2526265481,2501426541,2389899584,2199260928,2726,2,18,58563
1371254434,973,2445738724,2447000237,2449970605,2280624448,2520687972,2489241764,2377583908,2197886637,2723,2,17,33504
1371254435,976,2491149696,2499942628,2510291958,2311265216,2538786861,2505091456,2393307922,2201009901,2722,1,16,1201
1371254436,979,2477644662,2483855625,2492065280,2303645568,2543911990,2510471771,2397846464,2202080685,2722,2,15,9349
1371254437,981,2507966473,2517786148,2530351067,2321993142,2549404160,2515851053,2401621037,2203221485,2723,1,15,39041
1371254438,965,2478361161,2483441636,2490715510,2301242020,2542622436,2509541056,2396529042,2201531794,2726,0,17,4442
1371254439,974,2474073252,2479947922,2486904694,2299624594,2546355785,2512291995,2398107163,2201898093,2727,0,20,12248
1371254440,977,2478261778,2483194678,2491172406,2302407424,2543818624,2509511168,2396460306,2200521746,2725,1,16,19021
1371254441,981,2485736201,2493367899,2502627776,2308435337,2540961408,2508110198,2393857874,2201208978,2723,3,12,24052
1371254442,965,2490290797,2497329819,2506616603,2311199378,2555588342,2520717540,2404976064,2205363218,2724,1,14,2318
1371254443,968,2458312557,2461616109,2467071195,2290912009,2542097216,2508734665,2392217627,2199984914,2726,0,18,36153
1371254444,971,2480146761,2485868553,2493351899,2303834532,2539534372,2504558482,2391167488,2199883017,2726,0,20,47760
1371254445,975,2491975460,2498875008,2508186002,2311067456,2551683739,2522625801,2404455140,2208299163,2724,1,18,28610
1371254446,982,2445431872,2446775872,2449849115,2284026413,2546940516,2512791030,2399691035,2201585435,2724,2,16,40541
1371254447,986,2462345609,2466503579,2472925120,2296759414,2536564461,2500518089,2389918537,2200047716,2728,2,16,35429
1371254448,970,2503317760,2513176411,2524764077,2321401490,2551464475,2519585097,2404602413,2206123648,2734,0,16,2498
1371254449,973,2484214107,2489796544,2497682212,2306593481,2549592000,2515038893,2399092379,2202088914,2737,-1,17,25007
1371254450,976,2508549833,2517872713,2530221220,2324912438,2564261440,2532132315,2412534656,2207042816,2736,2,17,49753
1371254451,980,2485119396,2492231067,2502177344,2311906331,2535529490,2500305883,2387672128,2199297426,2738,3,16,32367
1371254452,988,2518339794,2529522395,2543260928,2330289883,2556303350,2520297206,2403247753,2204438811,2744,-1,14,16433
1371254453,971,2483905106,2489359222,2497515190,2306459776,2562970633,2527609024,2408843748,2204873078,2745,-1,16,36815
1371254454,973,2498894427,2507642724,2518713819,2320779840,2557849024,2522289517,2406377243,2206228333,2740,2,18,9273
1371254455,979,2508989613,2521599021,2536904109,2334192731,2525378715,2488522377,2378560402,2197417225,2740,3,19,15588
1371254456,982,2495125778,2504045138,2515664630,2322350528,2551598171,2516076059,2400679652,2204676443,2746,0,17,8309
1371254457,966,2449119798,2450020114,2453399140,2286736896,2550435721,2512281883,2397427739,2202550738,2751,-1,16,61146
1371254458,969,2530695881,2543009088,2558110628,2341314971,2579120027,2544252955,2420791369,2211067693,2751,2,18,16419
1371254459,977,2462074578,2466446948,2472832009,2298246034,2541354413,2504701348,2390448768,2198023643,2752,2,17,48826
1371254460,981,2520338377,2531419593,2545793901,2335671826,2557330304,2520315382,2402917211,2204762258,2755,0,14,4200
1371254461,984,2457945956,2458804553,2461776246,2290516352,2580260123,2544049792,2421317138,2209293019,2754,0,14,40981
1371254462,967,2528909028,2540854665,2556997385,2345238180,2563394313,2526858496,2407603227,2205869622,2752,2,18,17004
1371254463,969,2424765924,2422667766,2422764452,2274256667,2537023232,2501413851,2388065170,2199239670,2754,0,20,10529
1371254464,974,2540182601,2554298523,2571213056,2349471488,2570859492,2536375981,2411402267,2209754733,2756,-1,19,61950
1371254465,983,2436841517,2435442834,2437000320,2281383241,2555991506,2519479908,2402379593,2202525732,2754,0,17,18630
1371254466,986,2509107328,2517824630,2531099904,2331196809,2557828946,2521247926,2403504146,2204738358,2753,5,14,2248
1371254467,969,2495413696,2503488054,2514088923,2322580955,2565060150,2527673042,2407589787,2205969334,2759,1,14,8411
1371254468,972,2516378870,2526817526,2540691968,2335828105,2566623030,2529193846,2409589147,2206667638,2764,-3,17,302
1371254469,976,2527700077,2540169709,2554251136,2343179492,2581009197,2543559250,2419701970,2210342244,2761,0,19,31482
1371254470,978,2467741604,2472759570,2479776100,2305093138,2561857344,2524373165,2405557696,2204148873,2759,5,17,33812
1371254471,988,2545898907,2560133001,2577335524,2359204489,2581337609,2543831826,2420161270,2212141147,2764,2,15,39844
1371254472,969,2452158646,2453522779,2457995712,2293915913,2561002276,2523133458,2404729865,2203474806,2771,-1,16,4274
1371254473,975,2506283529,2514825197,2527039021,2331785819,2573641737,2535717138,2413588973,2207876205,2774,0,17,43696
1371254474,977,2479506697,2485784548,2493853540,2312528585,2560680832,2522029641,2402649142,2203659483,2774,0,18,13068
1371254475,982,2536893321,2548695689,2564556013,2348670372,2584455030,2546653357,2421063360,2210700699,2771,0,19,56546
1371254476,965,2456907309,2458885275,2463853083,2297942738,2563914258,2526456621,2406295972,2203802779,2767,2,16,30496
1371254477,968,2512459190,2522467922,2535895954,2336746697,2558653421,2521109769,2401819209,2205887213,2766,5,15,59545
1371254478,978,2517830893,2527750226,2541078144,2340404699,2582501156,2546275437,2422513536,2214465828,2776,2,16,23973
1371254479,981,2492334601,2499363154,2509928118,2325353142,2563307986,2524708662,2406063835,2205935707,2788,-2,18,37317
1371254480,986,2508545600,2517499849,2530324845,2337687241,2578416557,2539845494,2416617956,2209617408,2795,0,16,58243
1371254481,965,2472737508,2476787629,2484322779,2310546989,2569722669,2530863862,2409577344,2205565321,2797,1,15,8699
1371254482,968,2533143341,2544857572,2560262939,2347573531,2580039113,2540377216,2416319625,2208564032,2805,-1,14,53138
1371254483,973,2434424137,2434005677,2435206921,2281299721,2559914093,2523449225,2405018715,2206201206,2802,0,16,11977
1371254484,982,2523067538,2535671478,2550695899,2348830089,2573114441,2534426477,2412499593,2209016155,2795,4,20,50469
1371254485,986,2495624192,2502252553,2512567634,2330542802,2583660763,2544719853,2420634230,2212686582,2799,6,21,37822
1371254486,969,2506089545,2514847204,2529054134,2341977645,2574135707,2535433316,2413531748,2208564973,2814,0,18,50021
1371254487,973,2487314203,2493556928,2503178267,2324913152,2565042541,2525619510,2404658194,2206450349,2826,-3,16,22396
1371254488,976,2519553014,2529356818,2543491419,2344162925,2581568694,2542615058,2417469211,2211127661,2829,-2,15,9995
1371254489,979,2497870454,2504724955,2515166601,2325653202,2579278491,2538728000,2413795209,2205832612,2824,0,12,16246
1371254490,987,2517844297,2526022290,2537884306,2338410642,2601493933,2561745517,2432059190,2213192438,2814,1,13,29768
1371254491,969,2512603264,2523003154,2537068598,2341592512,2580821037,2540776210,2415783862,2206807277,2808,3,18,16497
1371254492,974,2486381714,2492537289,2501864009,2325016813,2578847844,2538935771,2415282733,2209516150,2808,2,21,57596
1371254493,978,2498550125,2505741028,2517192896,2336249325,2557354752,2522013824,2403698404,2208928292,2813,0,19,52185
1371254494,981,2562259730,2577646509,2599495771,2383126939,2584217709,2543667684,2416705865,2212166646,2817,0,17,33395
1371254495,984,2416572443,2413234816,2411507044,2274778386,2571893275,2531427236,2407347355,2206174957,2820,0,17,55501
1371254496,967,2534544420,2547059053,2563579492,2358828900,2575759533,2526916132,2404850331,2213932132,2819,0,19,425
1371254497,976,2472163072,2476015798,2484277275,2318464941,2560428141,2520973156,2401140617,2203271588,2816,1,16,19852
1371254498,980,2532347456,2545137444,2562338550,2358425773,2573067840,2531011181,2408237888,2208996544,2813,3,11,57976
1371254499,983,2503662729,2510231808,2522007424,2333824484,2581580416,2536779145,2411115428,2206847744,2814,1,12,12795
1371254500,965,2477907108,2481162249,2487954624,2316443958,2596544996,2559106432,2428141604,2214552905,2814,-1,18,59177
1371254501,969,2502735881,2509788150,2520737481,2337562002,2572309860,2533628818,2408808621,2207204772,2808,0,22,64379
1371254502,972,2480018285,2483432621,2491262345,2323227136,2595007908,2554331117,2426774363,2213538011,2801,3,21,28461
1371254503,982,2579848475,2597780891,2621189604,2400748982,2603078866,2562303990,2432606665,2218583488,2800,4,17,17535
1371254504,985,2419993417,2417328100,2418625746,2285362185,2564756617,2524142528,2403928429,2203576822,2808,3,16,26642
1371254505,968,2517170925,2526825024,2540965174,2349943506,2559505033,2516297289,2395944347,2202795446,2818,-2,16,15765
1371254506,972,2588691830,2604132352,2624641645,2389208987,2640045138,2597784896,2457487734,2224943533,2817,-6,12,23991
1371254507,975,2446584594,2446297408,2448810898,2296561782,2577560173,2532559149,2400146678,2206051154,2801,0,14,15264
1371254508,977,2524761252,2536913252,2552007405,2359251931,2571501915,2527556370,2409156489,2211337883,2781,5,20,33091
1371254509,987,2499608621,2505007442,2515386258,2338846427,2566364214,2530278317,2409357165,2212999853,2772,4,19,33735
1371254510,970,2549809664,2564044900,2583363904,2377042587,2608300086,2568348534,2436429120,2217889691,2771,1,13,64207
1371254511,973,2483679552,2491868461,2501270107,2334431414,2578284754,2536953453,2412708489,2207450331,2771,4,16,21611
1371254512,977,2509329718,2517224731,2530311588,2350958692,2585669403,2543490660,2416426029,2212194697,2778,2,24,37832
1371254513,980,2520720804,2529677056,2543782244,2356849005,2604558500,2561535460,2430823213,2216267785,2788,-5,20,58182
1371254514,983,2547078418,2558941842,2576598656,2371097252,2605880658,2562507611,2430499812,2213787949,2785,-5,12,52015
1371254515,967,2450401362,2449559030,2451868818,2299678134,2600394523,2557361773,2427390445,2211224941,2770,0,13,13476
1371254516,976,2531533147,2543139501,2558302610,2359247341,2603081737,2559336210,2426916717,2213111597,2753,1,18,50785
1371254517,976,2580231414,2596528804,2618748333,2399511305,2621877595,2578996297,2442900717,2221241161,2741,0,18,28418
1371254518,983,2491072356,2498241499,2509604973,2340449636,2578603995,2535768265,2411082797,2207714432,2728,3,16,15784
1371254519,965,2589642605,2607754870,2632309257,2414289654,2631177664,2589042002,2452366738,2227164096,2723,8,18,22697
1371254520,968,2485915940,2490125696,2500875986,2340271387,2583583552,2540772032,2414914742,2209592356,2733,4,19,61146
1371254521,971,2556004672,2568560868,2588885851,2388613257,2592920868,2548719460,2420134180,2213809755,2751,-4,16,61012
1371254522,980,2536932909,2547204772,2561937188,2366243236,2622928950,2581136612,2446476672,2223290459,2755,-5,17,18345
1371254523,984,2480360777,2484780233,2493194139,2325330048,2599052571,2555618057,2423016310,2208791990,2745,-2,19,28108
1371254524,968,2591636498,2611298907,2636172105,2411607277,2590816265,2545935588,2417683483,2211405083,2731,-1,16,53870
1371254525,971,2516157787,2524794523,2537764653,2350841344,2603943734,2558994633,2426443867,2214516278,2714,-2,11,1669
1371254526,972,2544434450,2557708096,2576643474,2378217910,2606228096,2562463250,2429734116,2212846720,2693,1,15,36972
1371254527,978,2506653522,2514363364,2525283730,2353189522,2633199808,2590810834,2453174957,2226076818,2671,10,19,10639
1371254528,985,2524234724,2535808566,2553875693,2376240384,2571223716,2528504420,2404917961,2210598994,2675,8,17,64150
1371254529,970,2519335094,2527463314,2542360941,2365408777,2595581650,2552449545,2423131958,2216999588,2691,-3,18,5895
1371254530,973,2543060891,2553139437,2569901650,2376476050,2618637924,2569998802,2443498880,2227346368,2698,-8,21,35862
1371254531,975,2540617728,2552874907,2569787565,2377056932,2610743963,2563035666,2429420854,2217792301,2690,-1,18,42470
1371254532,980,2497937051,2504314413,2515067849,2347038692,2594646491,2548474596,2418358144,2211811995,2680,3,12,33456
1371254533,983,2526375515,2537853833,2553846747,2366340562,2615299510,2569619995,2434058130,2216621979,2676,-1,15,11874
1371254534,966,2550724205,2563390409,2579601654,2375989083,2625891264,2579829979,2440842185,2218859264,2671,-5,21,65405
1371254535,971,2526038500,2535488649,2548458038,2358823122,2638756973,2593754139,2452491492,2221106358,2652,0,17,17263
1371254536,977,2479062555,2483791926,2492229677,2334497042,2604346166,2560147958,2428114176,2213819273,2633,7,14,19052
1371254537,982,2512489078,2523015314,2538698761,2373258148,2585590902,2541199250,2415301330,2213724443,2631,8,16,8733
1371254538,965,2482356041,2485755611,2494189897,2342132379,2611296256,2566729252,2434115136,2220856073,2643,3,18,20923
1371254539,969,2541578989,2550501010,2568435785,2384027501,2609586468,2563797659,2429930578,2215918729,2663,-3,17,6566
1371254540,970,2533411446,2542352091,2557072960,2370080274,2622756507,2584126381,2445314624,2220268544,2670,-7,19,60873
1371254541,975,2534055076,2546012278,2562409161,2372728594,2625799332,2579461650,2441338240,2216905325,2662,-4,21,52079
1371254542,984,2524778176,2534667739,2550237156,2368491638,2626041289,2579941577,2441739931,2219803830,2645,0,15,29654
1371254543,967,2505575552,2511861659,2525091410,2355867995,2599537453,2552902875,2421323492,2211916937,2630,3,11,25773
1371254544,970,2590555081,2608810660,2632333092,2417886665,2635505938,2589316891,2448567387,2223590619,2621,2,16,2608
1371254545,972,2505052480,2511246180,2523582262,2355169179,2624378486,2578545773,2441248813,2218764690,2616,0,18,57700
1371254546,977,2555221796,2568951497,2589340169,2402765568,2625412370,2577898806,2442420452,2223437860,2612,4,16,24893
1371254547,980,2474522505,2478513773,2487811675,2342645056,2595740205,2550012425,2420301101,2213929435,2617,6,20,19590
1371254548,990,2507403401,2514311552,2526984091,2358534966,2616927369,2570136283,2434637504,2217811785,2633,0,23,18939
1371254549,973,2622332141,2643210532,2671115072,2444902491,2670544521,2623610953,2474068178,2234241078,2641,-8,15,35465
1371254550,975,2472577197,2475545060,2482025380,2333361801,2607287606,2559197449,2426633700,2213813412,2628,-3,10,42308
1371254551,979,2508315611,2515644946,2527640969,2356608667,2621422061,2570869677,2433816091,2218852699,2608,2,19,36588
1371254552,982,2545466797,2556653092,2574557522,2384031460,2649390153,2602318445,2457969664,2224829696,2591,0,22,18027
1371254553,966,2513863177,2522458953,2535190025,2364686610,2633665408,2586706925,2446043172,2221240027,2575,0,12,16524
1371254554,973,2512738166,2520519561,2536784036,2372535515,2612300498,2565856329,2432219382,2217535076,2561,6,10,26039
1371254555,978,2516686052,2524558555,2539566317,2376221760,2599851904,2552189586,2420620315,2214764013,2561,6,21,53735
1371254556,981,2551724196,2563902683,2581961846,2395325120,2646244169,2598303963,2453927936,2226662857,2572,-6,22,55009
1371254557,985,2492629485,2496014875,2505127030,2350266377,2644127899,2597139830,2454778368,2223476205,2570,-7,18,59212
1371254558,969,2518893357,2526628763,2541191597,2373645046,2626557266,2578805430,2440342866,2221059712,2555,4,20,64768
1371254559,972,2505059318,2512680091,2525460086,2363361371,2626027867,2577932233,2438993472,2220832338,2549,5,18,21993
1371254560,975,2545949284,2558007680,2577273078,2395386340,2641366582,2593385984,2451115456,2225069622,2554,-5,11,58609
1371254561,983,2574944109,2589800429,2613857901,2416673088,2627029275,2578277915,2438887990,2218166884,2543,-4,13,42433
1371254562,965,2523508845,2530767296,2544304100,2370498697,2644891556,2596120777,2451728118,2223648064,2523,5,17,30514
1371254563,970,2604223213,2623940827,2650009572,2440312685,2664806070,2616763986,2468345810,2232220626,2511,2,16,59529
1371254564,972,2511972059,2519952347,2535584786,2378863094,2616778002,2569467602,2433749622,2217780114,2504,0,22,12401
1371254565,975,2560571785,2575555282,2597859309,2414484726,2604882029,2555545444,2421413915,2215787739,2495,4,26,27957
1371254566,980,2552294400,2563601956,2582989321,2401677330,2666756324,2619256621,2471330258,2233667053,2495,4,16,35731
1371254567,989,2463833664,2464073554,2470250066,2330116900,2623944384,2575556544,2437605449,2216969746,2499,-4,9,52686
1371254568,972,2587547995,2607632859,2632633069,2429922459,2640939309,2591076096,2447215085,2224824054,2492,-5,15,3652
1371254569,976,2523578806,2532514761,2547887661,2381467008,2646424374,2597689618,2454049910,2224981476,2471,2,19,54021
1371254570,979,2525165485,2533369097,2549449984,2384833984,2634106962,2585125376,2444234642,2223460918,2456,4,15,57250
1371254571,981,2522453366,2529906130,2544879113,2377816886,2642970605,2593410404,2449525942,2224167862,2448,-1,15,59928
1371254572,965,2482641216,2484357558,2492291684,2345572891,2661162779,2612237595,2464719414,2228980553,2434,-3,20,14457
1371254573,974,2546913426,2560036132,2580098468,2405463789,2630184292,2581073106,2441154806,2222487405,2411,4,22,20017
1371254574,977,2541377508,2551007113,2572517485,2403745892,2625249627,2575850953,2436817060,2221274331,2401,8,18,57826
1371254575,981,2541152603,2550250907,2567483977,2395729161,2665120749,2615805229,2466576420,2232835894,2403,0,17,34766
1371254576,984,2534724214,2544631341,2560469129,2390263707,2654966089,2605347702,2458657170,2227546697,2398,-5,16,9346
1371254577,968,2580866605,2597608932,2621264283,2434908306,2648420873,2598718317,2454097673,2227897289,2382,0,13,7324
1371254578,971,2506930541,2513261796,2527597696,2371648109,2632968941,2582662473,2441286025,2221253476,2368,3,14,20000
1371254579,974,2515104960,2521834203,2534044233,2375238994,2643697426,2593008841,2448099520,2223787126,2361,-3,20,16670
1371254580,981,2554884690,2566767058,2584606125,2408477421,2665841508,2616097526,2466207990,2232044032,2346,-5,21,33336
1371254581,987,2574213193,2588189220,2610816813,2427050084,2659623561,2609147136,2460306121,2230778998,2319,3,20,6098
1371254582,969,2470039533,2472999542,2480979840,2346729536,2643675026,2594764315,2452401700,2224832859,2302,8,19,30572
1371254583,973,2543146304,2554157430,2572534756,2409207588,2637382875,2587683254,2444795017,2227498605,2302,2,11,31826
1371254584,976,2515948333,2522931291,2537591862,2384688137,2628408219,2580430820,2442388745,2228097499,2306,-1,9,9513
1371254585,979,2539618651,2547246912,2564895707,2400428169,2671367424,2620779428,2469638107,2234121938,2306,0,20,32265
1371254586,988,2576194660,2591073462,2615390473,2431797833,2644133028,2592369636,2447432502,2222842349,2306,1,27,47357
1371254587,971,2531589851,2538924955,2553881115,2389650715,2670496000,2619124617,2467205696,2231973220,2309,-1,19,43459
1371254588,974,2559866651,2572694738,2593478189,2418281654,2650803748,2599361462,2453234861,2223664265,2303,-4,12,7402
1371254589,978,2526838820,2537952512,2553542592,2394389760,2646853257,2595794907,2451098304,2226276662,2287,1,15,26033
1371254590,980,2531215506,2538388013,2556076955,2400684242,2653717046,2602957184,2456273956,2230105188,2275,9,18,22278
1371254591,964,2573184173,2584749659,2608267629,2430857161,2664941531,2613388278,2462905993,2231839588,2279,2,18,8272
1371254592,974,2514382226,2520415414,2534057563,2380510784,2662913115,2611143945,2462071067,2228217270,2285,-6,18,59401
1371254593,977,2544292013,2553939693,2572979712,2410094619,2662364004,2611563273,2463000310,2231883044,2275,0,18,56498
1371254594,980,2532534244,2540637366,2556872237,2398578770,2641520996,2589512201,2444679286,2222671497,2268,4,16,4197
1371254595,983,2588283913,2604874368,2630576502,2451086491,2690476004,2640263222,2484494226,2241546514,2268,-2,16,54307
1371254596,967,2510229741,2516652178,2530302345,2389720128,2644395200,2593209444,2449718637,2227330349,2262,3,18,59542
1371254597,1005,2521090788,2528759826,2544436178,2391410450,2640037961,2587191040,2442568621,2224411574,2283,-6,19,6742
1371254598,1004,2597267986,2611734372,2634246080,2442897755,2703014701,2649782409,2488947675,2239748260,2284,-21,15,16795
1371254599,1005,2650034971,2676897005,2710802304,2505365595,2674240868,2622684635,2470854025,2230979529,2240,4,11,707
1371254600,986,2562663003,2578040786,2599707574,2434745225,2636388617,2584419392,2441818258,2223598756,2218,25,16,25984
1371254601,984,2580854875,2594171090,2618802084,2448809316,2667870774,2615157878,2464272749,2236388534,2239,5,26,33744
1371254602,983,2558445366,2568674861,2589923154,2426110829,2663077229,2610606747,2460845476,2231015204,2251,-17,24,40642
1371254603,986,2562238619,2573026633,2592582080,2422503497,2677753033,2624597897,2470941632,2233426368,2218,-2,10,6585
1371254604,984,2552877065,2564382592,2586113325,2421726537,2667305005,2614649033,2463775506,2229803474,2194,7,4,34300
1371254605,983,2596056201,2612291492,2638515108,2461429440,2668627611,2615882505,2464966363,2233685833,2188,-3,17,44128
1371254606,971,2465794907,2465541686,2473183753,2352836150,2631079926,2575450770,2437354733,2222898258,2172,3,31,21649
1371254607,974,2564055195,2572764708,2594846774,2435144704,2653786788,2591972461,2449982299,2244460882,2161,12,23,50934
1371254608,976,2535680301,2543903424,2559110802,2402898230,2675531913,2621834441,2468030857,2232124068,2168,-5,7,43891
1371254609,981,2440889600,2438213092,2439930230,2324297481,2675051876,2622644955,2470682102,2232339574,2160,-14,7,61531
1371254610,984,2529245074,2538095725,2554397476,2404995209,2650753270,2596963099,2450218550,2227439268,2125,4,22,30190
1371254611,966,2531602953,2538220269,2554237906,2403799762,2675199917,2621351680,2467834304,2235736429,2098,13,26,5464
1371254612,975,2581928320,2595766363,2619242468,2447764882,2679997613,2626266605,2471127396,2235602157,2095,-3,17,4741
1371254613,979,2551875931,2563110500,2584867373,2429183872,2674155931,2621534939,2469114770,2233701805,2080,-7,4,32951
