TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332200955,2527,2395000521,2416264054,2427053851,2255280886,2441295195,2431640064,2354962038,2187620260,3155,0,15,46873
1332200958,976,2409448914,2433803501,2447923136,2264572068,2445001682,2435495040,2357795904,2188495881,3122,2,17,53926
1332200959,979,2393038674,2413853723,2424602834,2256058121,2447757037,2438711186,2360617197,2189193252,3096,4,18,7592
1332200960,983,2397978925,2420675474,2433645028,2264022930,2440855350,2431524251,2354880960,2188179437,3079,4,17,58963
1332200961,970,2376075547,2393992813,2402605366,2249867748,2432892864,2422611602,2347411968,2186255643,3064,1,15,57939
1332200962,974,2388332534,2408223579,2418867364,2255231899,2435256429,2424784082,2348955355,2186776000,3049,0,15,22995
1332200963,977,2408621120,2432689371,2445730697,2264832420,2446053037,2435983058,2357805494,2188975094,3033,0,16,60621
1332200964,980,2388146770,2408350372,2418257664,2252945810,2452549741,2443622692,2364038052,2189549696,3007,1,17,62421
1332200965,984,2391041892,2411757549,2422456228,2256354102,2443895122,2434302692,2356263908,2187344448,2981,3,17,13672
1332200966,966,2399595126,2422478957,2434580141,2263176914,2441971629,2431709851,2354776905,2188444498,2961,3,16,7204
1332200967,976,2376988416,2394340745,2402061558,2248978002,2438012041,2427078317,2350426742,2187036662,2950,2,16,63485
1332200968,978,2393208740,2414849810,2426363172,2260528566,2447272283,2437276278,2358546468,2189531227,2942,1,16,64717
1332200969,983,2393233152,2413648786,2423602752,2257932736,2448812964,2438733668,2359831113,2189214208,2934,0,16,16600
1332200970,967,2412191387,2437002084,2450758208,2270908150,2454208841,2444409179,2364636288,2191394953,2924,0,17,10971
1332200971,969,2388048941,2407496950,2416924004,2257250349,2446816731,2436459620,2358106038,2189033682,2914,2,16,13765
1332200972,972,2402786578,2426004918,2438889088,2268273426,2445612672,2435125860,2356758226,2189306157,2909,1,15,27418
1332200973,976,2390801298,2411386212,2421313380,2258421531,2446200512,2435574043,2357542582,2189545947,2904,0,15,22613
1332200974,985,2415842459,2441647634,2456226989,2273603209,2450029549,2439367332,2359962642,2189912694,2896,0,17,35479
1332200975,968,2377086646,2394705481,2401816932,2248060306,2450773037,2440661970,2361091410,2189134665,2886,0,17,26799
1332200976,970,2397283428,2419219620,2430815515,2261894436,2444107766,2433307702,2354736109,2187365010,2877,0,16,49146
1332200977,975,2410976100,2436112658,2449560228,2270609152,2452510912,2442078692,2362572434,2191329846,2865,0,17,15439
1332200978,979,2392819081,2414275190,2425030838,2260829229,2451394130,2440667282,2360991954,2190328722,2855,1,18,46019
1332200979,982,2400792539,2422676818,2433492306,2266788525,2457443446,2447525321,2366746514,2192168795,2849,3,18,62250
1332200980,971,2387554294,2407105408,2416852992,2261290240,2444952758,2433722861,2355829805,2189044608,2848,0,16,41028
1332200981,973,2393068507,2413972160,2424749659,2264298806,2445157641,2433597257,2354898130,2188977435,2847,-1,14,35706
1332200982,977,2410783177,2434746057,2447076361,2270519085,2456866358,2446095003,2365123282,2191919360,2837,-1,15,12641
1332200983,980,2420273216,2446316434,2460430957,2275839360,2460359204,2449674038,2368002349,2192331547,2824,0,17,34238
1332200984,983,2388284626,2408422738,2418279158,2259644781,2453999140,2443498148,2363181860,2190508827,2812,2,18,56416
1332200985,965,2385389531,2404985773,2414204416,2258655606,2445755145,2434526418,2355544475,2188604013,2807,1,17,62925
1332200986,976,2414017243,2439022153,2452622317,2275928338,2459808246,2449312813,2367835574,2193540187,2805,0,16,32636
1332200987,979,2384206107,2402018432,2409338843,2255260352,2452142144,2440918921,2361348708,2190805878,2804,0,17,56064
1332200988,983,2390911460,2411600009,2421643712,2261843995,2444436443,2432229229,2353358217,2188136667,2804,0,17,14682
1332200989,965,2419818322,2445060297,2458491364,2277394560,2460601536,2449466797,2366953709,2192724224,2803,0,16,57302
1332200990,969,2398099712,2419253065,2429172086,2264884553,2465198500,2455000539,2372637174,2193982326,2800,1,17,38284
1332200991,973,2375727085,2392644946,2399868589,2252690614,2445245933,2433484342,2354477577,2187669339,2797,2,17,46092
1332200992,981,2446365641,2477895451,2497341248,2300509257,2459343478,2448015478,2366809526,2194172626,2799,1,16,13012
1332200993,983,2376393398,2393285933,2400113901,2253092288,2455782006,2444384896,2363556260,2191475520,2802,0,15,620
1332200994,987,2402963300,2425376813,2436883785,2269541641,2455226038,2443679936,2362666944,2190595172,2802,0,15,11164
1332200995,971,2431105993,2459346944,2475257865,2286318308,2463578093,2452056292,2369520832,2193891931,2796,1,16,39584
1332200996,974,2378302784,2395209965,2401859163,2253233124,2457312640,2445938441,2364370898,2191068032,2790,1,17,43680
1332200997,978,2398019419,2419531154,2430301321,2268505371,2454174509,2442511049,2361627264,2191093449,2785,2,17,40513
1332200998,981,2428902948,2456475574,2472481828,2290375396,2466857956,2455687661,2372492406,2195970496,2782,2,17,58128
1332200999,970,2396286363,2417747949,2428570560,2270967936,2462006418,2451116626,2369715940,2194021449,2781,1,16,19786
1332201000,973,2355551049,2366887451,2369112475,2238837805,2439292041,2426095606,2348174884,2185961453,2779,-2,15,64202
1332201001,977,2445653558,2476741714,2495378733,2296576128,2467241462,2455406208,2371096164,2195289929,2772,0,16,55514
1332201002,979,2391550774,2410936886,2419351616,2261700626,2472329334,2461664475,2377320804,2195266925,2761,3,17,62919
1332201003,982,2400351469,2422558848,2434346011,2272248548,2459767506,2448393526,2366246326,2192177901,2758,4,17,24222
1332201004,966,2414669860,2439352484,2452337453,2281381705,2456951963,2444787136,2363545225,2192192009,2761,0,15,60235
1332201005,975,2396976283,2417549942,2427308882,2267244955,2461506413,2449668818,2366988745,2192809270,2759,-2,15,26703
1332201006,979,2406769069,2429897499,2441568713,2272689197,2459731721,2447485522,2364986358,2191590043,2751,1,16,50311
1332201007,982,2434644982,2463578834,2480038720,2292394075,2475921718,2464716525,2379264009,2197786075,2744,5,17,23281
1332201008,965,2402084635,2424162843,2435508416,2275437120,2467321600,2455887780,2372673773,2194998226,2746,4,17,17555
1332201009,968,2381109659,2398795117,2407112045,2263538624,2452517906,2440035538,2359121362,2190899958,2757,0,16,48790
1332201010,972,2414266441,2437979648,2450693732,2282612315,2459535899,2447196672,2364806637,2192901284,2761,-2,14,43675
1332201011,976,2444617709,2474206537,2490977664,2297521709,2470371712,2457802386,2373269485,2195366125,2760,-1,16,56577
1332201012,982,2412328009,2435690322,2447794532,2278380068,2482889453,2471973988,2385029366,2198441170,2753,2,18,33389
1332201013,987,2403791414,2426453394,2438465325,2278261476,2461749650,2449752393,2367348187,2192621732,2750,4,17,62411
1332201014,970,2384499419,2402531044,2410534610,2262427584,2452923675,2439719570,2358659757,2190967241,2751,0,14,37080
1332201015,972,2443754093,2473976512,2491362331,2299770578,2470450221,2457696813,2372958509,2196731145,2753,-2,15,52195
1332201016,976,2404389467,2425512073,2435307282,2271720411,2478348077,2466770386,2380203318,2196868059,2737,3,18,25786
1332201017,980,2412501028,2436531382,2448920365,2282126747,2470038838,2458377252,2374234514,2194818194,2725,6,18,28938
1332201018,989,2387983524,2406353837,2414911067,2267310162,2459786944,2446914166,2364553673,2193256667,2725,3,18,64121
1332201019,973,2419763840,2445117394,2459118217,2291236772,2465309522,2452497728,2368671844,2195357750,2729,-1,17,31912
1332201020,976,2402673142,2423725732,2434021668,2274819053,2472800283,2460478144,2374914843,2195871899,2726,-2,16,53446
1332201021,980,2426521353,2451607469,2464628324,2286896886,2475535762,2462636013,2376282148,2195683117,2711,-1,16,53172
1332201022,981,2415246710,2439246848,2451083017,2281701046,2484911076,2472928237,2385064813,2199035821,2694,1,17,23423
1332201023,965,2394875785,2415170870,2425061915,2272149110,2465989531,2453098075,2368560484,2192372690,2678,3,16,5395
1332201024,974,2432513856,2460620608,2476348086,2298388242,2475306294,2462592283,2376513325,2197915657,2667,3,15,8628
1332201025,978,2421191021,2446434148,2459675629,2289646829,2475140379,2462180397,2376292114,2197615954,2659,1,14,31856
1332201026,981,2401958473,2422699840,2432447899,2276473782,2473863469,2461251474,2375218441,2196225426,2652,2,16,25214
1332201027,984,2422741513,2448617664,2462683218,2292784365,2477122285,2464590784,2378197988,2197625810,2647,3,19,43636
1332201028,968,2411523200,2434544713,2446029421,2284364955,2475937755,2463048621,2377057901,2197477814,2648,1,19,50748
1332201029,971,2416335561,2440354788,2453014930,2288252534,2476047625,2463035958,2376737691,2197671140,2646,-1,17,35976
1332201030,975,2394555803,2413357266,2421145746,2270832786,2473054034,2459625956,2373629092,2195875401,2634,0,14,1815
1332201031,982,2442506395,2471963465,2488949988,2305257938,2484112859,2471276480,2382953289,2199334720,2615,1,14,15598
1332201032,987,2402545554,2423821933,2433399707,2275763410,2479169718,2466248265,2378940397,2196770038,2593,0,17,23346
1332201033,969,2425133385,2450604178,2463680566,2289731684,2475088100,2461560969,2374838619,2195709458,2568,-1,18,17397
1332201034,973,2426116379,2452242770,2465214345,2291513536,2486457609,2473427766,2384100708,2199980745,2540,4,17,56198
1332201035,976,2419349750,2444678016,2457984896,2293979465,2477333604,2464604617,2378270070,2197205193,2521,6,16,7187
1332201036,980,2385355593,2402492297,2409203026,2269257746,2460387090,2445979721,2362914870,2192696073,2515,2,16,5956
1332201037,988,2419635337,2444124489,2456700534,2292769536,2475309229,2461124608,2373958509,2197736603,2511,-2,17,2104
1332201038,970,2439507958,2468184484,2483686573,2305597750,2496479963,2483519972,2391879067,2203562221,2503,0,18,43859
1332201039,974,2417260260,2440827026,2452205430,2289228379,2491945024,2479006592,2388646848,2200926893,2491,1,17,47676
1332201040,979,2433363035,2460956964,2475608740,2301801088,2486117348,2472626304,2383936475,2200567734,2480,0,15,17190
1332201041,982,2402196589,2422399085,2431000466,2276862445,2474418157,2460167798,2373365312,2195668452,2464,-3,15,10056
1332201042,965,2434541266,2463280914,2478154185,2301329325,2495847168,2483332224,2391904064,2203047405,2440,1,18,43262
1332201043,968,2381069869,2397003373,2402466121,2263876982,2477637814,2464597513,2377743771,2196372242,2422,6,18,59607
1332201044,977,2444733952,2475736155,2493595099,2314587885,2478807926,2465024667,2377120365,2198996662,2416,3,17,46688
1332201045,981,2431126116,2458250633,2472541860,2301432685,2489167963,2475878372,2386169563,2201910948,2416,-2,17,24409
1332201046,984,2429984841,2456560201,2469996086,2298409910,2487295606,2473726299,2384663040,2200597056,2411,-2,16,22430
1332201047,967,2423585115,2448897938,2461119424,2292398537,2487625005,2473541357,2383627684,2200464640,2401,1,15,28088
1332201048,969,2437917952,2465972626,2480974482,2306424896,2497546660,2484536932,2392706916,2203581211,2396,3,16,3777
1332201049,974,2404750601,2427062500,2437868507,2286572123,2485516544,2472585965,2383898112,2199591104,2396,1,18,49622
1332201050,979,2421941869,2447103158,2459776137,2296577206,2478044973,2463581001,2375978212,2198262372,2399,0,18,51121
1332201051,987,2465270208,2499341705,2518887369,2325619995,2498008420,2484190546,2392150491,2205238125,2400,-2,17,64483
1332201052,969,2414022601,2437355748,2448298203,2289231515,2486615360,2472669357,2383321170,2199474057,2397,0,16,54096
1332201053,972,2446000822,2476444233,2493243629,2313756013,2491620928,2477950345,2387109184,2202056640,2395,2,16,27876
1332201054,976,2418200173,2442710354,2454752374,2294465947,2493887177,2480758765,2390001746,2202814281,2398,2,16,49751
1332201055,978,2405162404,2426250980,2435770870,2283635419,2482402889,2468874733,2380565101,2198772900,2404,0,18,60966
1332201056,988,2452920201,2484689161,2502679195,2318871350,2489265243,2475270016,2385407616,2202543826,2407,0,18,2200
1332201057,970,2400347693,2420913225,2429928347,2280531574,2490884708,2477598546,2387289581,2201362084,2409,3,16,7210
1332201058,975,2449487140,2480304374,2498013366,2318548242,2488984676,2475277796,2385212214,2200963346,2417,3,17,44963
1332201059,979,2414562386,2437524114,2448572361,2290918482,2490669558,2477180050,2387379913,2202326098,2427,-2,18,49351
1332201060,982,2434035876,2461691922,2476303552,2303306697,2483366518,2468759140,2379958957,2199244470,2428,-4,18,33340
1332201061,964,2425877458,2450711826,2462996470,2296772736,2498325988,2485279972,2393542226,2204190518,2417,1,15,20009
1332201062,968,2411409398,2433996708,2445576219,2291814153,2480537536,2466680146,2379019684,2198722331,2411,6,14,22603
1332201063,976,2435813449,2464372242,2480110052,2311507346,2484852635,2470939593,2382130477,2202149522,2420,3,15,10038
1332201064,979,2443096923,2471215140,2487133604,2313543817,2482415305,2467749979,2380256027,2201898660,2435,-3,17,27846
1332201065,986,2425144704,2450334665,2463099684,2297114157,2477999762,2462557220,2374948525,2199008612,2440,-4,18,21005
1332201066,984,2447903341,2478183387,2494827702,2315114486,2492891108,2478821769,2388505353,2204090322,2434,2,17,44422
1332201067,968,2420853750,2445290779,2457720347,2299253668,2480689846,2466422317,2378627547,2200032813,2440,5,16,64402
1332201068,973,2439653650,2468356059,2484707657,2316272649,2474602715,2459347757,2372559387,2198810477,2451,3,16,28938
1332201069,982,2417779209,2441219126,2453320740,2296651538,2487189824,2472752859,2382775945,2202419520,2464,1,16,41016
1332201070,986,2431117129,2458075328,2472033005,2304505280,2491786093,2477473179,2387435090,2203880685,2476,-2,18,5403
1332201071,969,2421730514,2445784905,2457663579,2293346112,2482219739,2466990875,2377889426,2198355062,2479,-4,17,3161
1332201072,973,2455831826,2487212306,2504593782,2319614912,2510277266,2496930532,2402433920,2208390976,2472,0,15,8243
1332201073,975,2410729782,2434119497,2446019776,2294772480,2492887350,2479321060,2389081846,2202307465,2467,8,16,3637
1332201074,978,2381312512,2398104960,2404576758,2271889984,2476298084,2461419483,2374084818,2198015670,2477,4,17,3702
1332201075,987,2438156315,2464528758,2478537389,2308270180,2488713984,2473448237,2382964160,2202225133,2492,-6,17,29807
1332201076,969,2436827227,2462504292,2475180818,2305141988,2504913161,2490389184,2396977252,2206975552,2487,-4,15,31034
1332201077,974,2422274578,2446333174,2458468123,2301290185,2495067977,2480750272,2389574445,2203389860,2473,6,14,11719
1332201078,978,2413672676,2436415433,2447998912,2297471588,2489496301,2475226523,2385445449,2202407890,2473,9,14,11418
1332201079,981,2431455488,2457604598,2471482157,2308904493,2492708022,2478178002,2387162989,2203292114,2491,-1,17,1610
1332201080,984,2446399716,2474695113,2490502720,2317447314,2499249947,2484831625,2392956068,2205830080,2500,-3,20,51779
1332201081,968,2404659337,2424535853,2433052416,2285187190,2489119158,2473946285,2383427712,2200365860,2501,1,20,58618
1332201082,977,2442289508,2469342710,2484418660,2313059739,2508567350,2495017005,2400279140,2206180498,2502,1,18,51309
1332201083,979,2434774034,2463058285,2478585883,2313025234,2494643757,2480397641,2389963940,2203623405,2502,-1,14,42954
1332201084,981,2397939776,2416101293,2423201865,2279776475,2480705654,2464974345,2376473984,2198568301,2497,2,15,57513
1332201085,963,2481054701,2517438628,2539578477,2343893851,2515791963,2501828397,2405774016,2210906770,2496,5,17,49837
1332201086,969,2403996909,2424615341,2434296996,2290067346,2489503762,2474699776,2384513280,2200603620,2501,2,17,12399
1332201087,973,2440655012,2468959771,2485417590,2319767131,2487454756,2472257042,2381747245,2201564132,2511,0,16,42707
1332201088,982,2429305133,2453736996,2466010121,2305086582,2498136694,2483097792,2390749814,2205047981,2517,-1,16,21993
1332201089,985,2462853284,2495104438,2514092964,2332286619,2507369389,2492977225,2398993901,2207578112,2518,0,16,34071
1332201090,968,2406343542,2426823332,2436296274,2290817965,2494006272,2479176603,2388011675,2202187218,2520,5,16,39987
1332201091,972,2440807707,2468292653,2484005732,2319318674,2497769298,2483177033,2390786624,2204303625,2532,5,17,26131
1332201092,975,2401613467,2420271497,2428361371,2286350674,2488052022,2472582025,2383126052,2201185307,2552,-1,17,30259
1332201093,977,2458858313,2489818368,2508618212,2328651483,2494349814,2478584886,2386011062,2202179812,2565,-5,18,11013
1332201094,987,2424491712,2448155556,2459839058,2301773851,2509682852,2495509933,2400887515,2206916452,2567,0,17,11659
1332201095,970,2433468781,2459273645,2473647396,2310508205,2493671323,2478627520,2387169554,2201319872,2567,4,17,16162
1332201096,974,2436352512,2462020781,2475805037,2312575241,2503215149,2488271323,2394789056,2206105828,2576,3,15,57304
1332201097,977,2425961069,2449634486,2462558838,2307599460,2494400393,2479606107,2388628406,2202759369,2592,2,14,37588
1332201098,980,2406359414,2425783149,2434686317,2290973906,2484217033,2468093120,2378481462,2199115346,2610,2,17,20774
1332201099,984,2479832246,2514817325,2537451382,2349937700,2516589485,2502185170,2405811620,2210800128,2633,0,19,46308
1332201100,967,2406930962,2427100288,2436776914,2293444169,2500670445,2486218816,2394101933,2204011328,2653,-2,16,3307
1332201101,976,2434588169,2458790070,2472227565,2311207917,2486113124,2469719250,2379988982,2199753572,2666,0,14,11632
1332201102,977,2469007131,2502625362,2523043776,2341445824,2524174509,2509901101,2411809426,2213313572,2675,3,18,25722
1332201103,983,2412990674,2434668653,2446869549,2302120777,2494451437,2480130816,2389000566,2200347291,2693,3,18,17516
1332201104,965,2434718500,2459273664,2473529581,2312870226,2483770971,2467663076,2378141595,2198654692,2716,0,14,19792
1332201105,968,2459612772,2490620178,2509210048,2332063268,2519297051,2504373860,2408170020,2212508397,2735,-1,14,58731
1332201106,971,2413785206,2434090139,2444733732,2297905069,2507366043,2493476086,2398839222,2203714706,2751,1,20,27226
1332201107,980,2463923181,2495100443,2515192566,2338739977,2491351945,2475818916,2385754230,2201471314,2767,0,18,44787
1332201108,984,2440287652,2465928457,2480897088,2318888877,2494200795,2477832978,2386201965,2203142061,2782,0,14,6600
1332201109,968,2442354587,2468324370,2483838555,2322780443,2517525348,2503597513,2407426633,2210080731,2795,3,18,8661
1332201110,971,2404774400,2424731154,2435662125,2296816768,2492637659,2477381558,2386603995,2201648557,2813,5,20,37334
1332201111,973,2459973412,2487579830,2504750454,2331656996,2496358080,2480114102,2387397074,2202705618,2842,0,13,19445
1332201112,978,2455970093,2483514313,2500195309,2328171821,2523415360,2509374244,2412258788,2211206317,2861,-4,13,21216
1332201113,981,2430259227,2453052123,2465835757,2311250614,2501011702,2485775588,2392790912,2202897728,2868,0,19,64392
1332201114,990,2434051538,2457799177,2471987529,2315449444,2506032420,2490830308,2396977069,2206759524,2869,4,19,22213
1332201115,973,2452097728,2479529353,2496952832,2332058002,2504689929,2489527561,2396012443,2205911149,2882,2,14,58245
1332201116,976,2425499062,2448921252,2463360356,2312779008,2511180937,2496868726,2402006052,2208085750,2896,0,17,3841
1332201117,980,2435297974,2458274514,2471686884,2316627446,2496402870,2480791972,2388884662,2202097179,2907,2,18,25014
1332201118,983,2436717805,2460363894,2474555410,2318689060,2506060562,2491033362,2397109074,2206582464,2921,1,15,32185
1332201119,966,2425663890,2446646756,2458977280,2307882560,2497628681,2481962093,2389539611,2202075282,2935,-2,15,12998
1332201120,973,2460151113,2489458048,2508229312,2336549083,2517473773,2502799716,2406437595,2210170002,2939,0,19,5356
1332201121,977,2416859501,2437043108,2448861110,2303958454,2505585728,2490892032,2397077458,2204827529,2947,4,17,45109
1332201122,982,2437433764,2461275958,2475351725,2318584713,2488879515,2472259565,2381650441,2200544621,2964,3,14,63741
1332201123,965,2459144265,2487363300,2506598436,2336970468,2514277979,2499170916,2403222308,2209797906,2977,-1,16,22229
1332201124,968,2418657892,2438806052,2450562166,2307215241,2508374811,2493865691,2399368438,2204935350,2983,0,19,27987
1332201125,971,2464609088,2494585060,2515419675,2347165568,2503127012,2487557330,2394197001,2205949604,2992,4,17,26552
1332201126,980,2425053915,2444778697,2456541696,2308800960,2509611702,2493902372,2399009444,2207204013,3009,0,15,63248
1332201127,984,2457299584,2484337974,2501824603,2334506742,2517987209,2502679296,2406584905,2210011108,3021,-4,15,34043
1332201128,967,2421778157,2441897298,2453168228,2307168704,2502990729,2487053293,2393372004,2204365120,3018,0,14,5022
1332201129,970,2457873042,2485955529,2505346304,2340117860,2511441993,2496290688,2401073782,2207911424,3013,7,16,35127
1332201130,971,2424224731,2445773129,2458871872,2315147017,2513614756,2499368036,2404123483,2208591460,3022,2,21,45280
1332201131,977,2417474486,2437525321,2448940525,2308578331,2496382217,2480505152,2388610057,2203486162,3039,-2,22,49445
1332201132,981,2464354075,2492589293,2511584155,2342577910,2511559177,2495695533,2400439378,2208867821,3047,-1,15,59918
1332201133,990,2414071698,2431297362,2440016658,2298908032,2516028013,2500631753,2404373184,2208126902,3046,1,12,19044
1332201134,972,2430353837,2453123008,2468164160,2316782464,2506775762,2491240338,2396389696,2204427346,3044,0,16,52381
1332201135,976,2466847378,2495742875,2514824548,2343031259,2513875446,2497871744,2402186834,2208491264,3040,-1,17,47208
1332201136,979,2437199414,2459987446,2473826130,2324369453,2520032146,2505625965,2408613622,2209549997,3034,2,18,51929
1332201137,982,2450003017,2476296822,2493747227,2340534902,2495948105,2479787218,2387976228,2203469961,3035,6,21,55910
1332201138,966,2432114742,2453351753,2466829440,2320843538,2501912036,2485147913,2391797184,2206148790,3052,4,17,48899
1332201139,973,2477072521,2506353618,2526348507,2353185069,2525224146,2509574957,2411523072,2212749540,3071,-4,10,49884
1332201140,978,2444393124,2467980059,2482465600,2327724818,2521516992,2506182070,2408557750,2209474843,3071,-4,14,9674
1332201141,982,2410327158,2427868214,2436165787,2300443849,2505373787,2489236873,2394815414,2203974473,3060,1,20,55901
1332201142,985,2461048219,2488482962,2507184539,2344682624,2518514057,2502919003,2406240420,2211647012,3054,4,19,57673
1332201143,968,2416269056,2435440630,2446795373,2309686345,2506364187,2490067730,2395982509,2205949613,3060,0,17,15848
1332201144,971,2488437074,2521660681,2546710381,2371893522,2519497462,2503806976,2406482916,2211486390,3066,0,19,44886
1332201145,979,2415475465,2433156269,2443089453,2306718756,2518266669,2502526025,2405593828,2209289554,3072,1,17,52184
1332201146,983,2476828397,2507223259,2528791835,2358507492,2513496228,2497119049,2401372150,2208475145,3078,0,12,14444
1332201147,965,2469590546,2498577435,2517931035,2350361682,2517910153,2500934939,2404047149,2209865481,3080,-2,14,3727
1332201148,970,2433229293,2456074477,2470584219,2322818916,2523176932,2507735936,2409319168,2209899977,3073,0,19,24485
1332201149,973,2447771428,2471063232,2486374464,2335522934,2515061988,2498745590,2402122432,2209068278,3065,2,19,17227
1332201150,976,2424015241,2444605037,2457523574,2320245686,2527612187,2512612288,2413909924,2213632950,3065,3,17,40959
1332201151,980,2446620745,2470725458,2486030253,2336737691,2501836772,2484605979,2391069220,2204132507,3073,1,16,31472
1332201152,989,2489339858,2520948315,2542803958,2368142884,2528953965,2512300580,2413181056,2216102692,3077,-2,14,55814
1332201153,971,2410523730,2429375707,2441019684,2308056347,2527226112,2511733979,2412907117,2211893522,3072,0,16,26520
1332201154,974,2445882825,2468751030,2482663323,2333343643,2507214610,2490339291,2395549961,2206101238,3060,0,16,44827
1332201155,978,2444821202,2469545380,2485468544,2335029110,2528687698,2512606509,2413956717,2215659712,3051,2,16,34208
1332201156,981,2442322907,2465981238,2481995364,2337176758,2518076644,2502341028,2405055396,2209229293,3044,3,21,45805
1332201157,965,2436590116,2459296557,2473661110,2331257965,2510529700,2493614866,2398055698,2208143597,3049,3,23,61478
1332201158,974,2468784301,2494973686,2512515620,2351822482,2516813056,2499490121,2402252288,2209974546,3056,-3,13,17633
1332201159,978,2469101476,2497447515,2515156763,2352293430,2528068809,2511199561,2411686134,2212463424,3046,-5,8,2545
1332201160,981,2472830628,2501064612,2520809956,2360081417,2529659117,2513234249,2413767533,2212854637,3018,1,16,28788
1332201161,984,2434645293,2457540973,2471753846,2333484928,2514978340,2498175122,2401624868,2208162624,2993,7,22,42954
1332201162,967,2455977261,2481796717,2500075328,2347211565,2512042816,2494416320,2398290907,2208157531,2982,1,14,51966
1332201163,971,2453221824,2478122450,2493469485,2340849691,2527539748,2510111433,2411342674,2214616996,2969,-4,11,15561
1332201164,975,2443948790,2468126500,2484100141,2340684717,2518322934,2501350052,2403755968,2209615040,2942,1,20,44729
1332201165,981,2447284845,2471854400,2487936009,2343788370,2518692004,2501284233,2403717641,2211312192,2919,7,23,10236
1332201166,986,2467693988,2494756059,2513106541,2359867986,2529243456,2512105069,2412654052,2214874112,2905,0,14,54194
1332201167,987,2446853321,2471100352,2486646070,2342456448,2525135926,2507756370,2408976694,2213050816,2894,-2,13,7294
1332201168,973,2449949339,2474046482,2489484818,2341693220,2520775341,2502703606,2404944201,2211166070,2871,1,16,54964
1332201169,976,2467587099,2495717458,2513569590,2356654454,2533919652,2516454555,2415426907,2215494912,2849,1,16,19999
1332201170,980,2435617590,2458562166,2473194770,2335289837,2526318345,2509449554,2410305417,2211139181,2835,-1,17,32810
1332201171,988,2457974729,2483519652,2500435273,2352961152,2523571273,2505886656,2406895414,2212154249,2816,2,22,30058
1332201172,972,2457133494,2483438976,2500033883,2352330541,2523351771,2505049837,2406887817,2213137371,2805,4,17,22142
1332201173,975,2462033170,2488777499,2505982720,2355206436,2519338130,2500180608,2401719835,2210669970,2802,-2,10,45659
1332201174,978,2478573522,2507766262,2527620571,2370453485,2539214921,2521816530,2419229952,2216533842,2793,-4,15,63978
1332201175,980,2406350290,2423014427,2431153088,2311723629,2529339017,2512076525,2412144320,2213935387,2768,5,22,57049
1332201176,963,2470619730,2498180196,2517173366,2367829586,2517034459,2498041837,2400186834,2209532717,2758,7,18,5603
1332201177,973,2455935168,2481598052,2496546002,2350286290,2540157924,2521610413,2419060928,2219408182,2761,-4,13,1632
1332201178,977,2481673517,2513343360,2534966829,2376014875,2536232877,2517720210,2415651181,2216029056,2749,-7,14,52409
1332201179,980,2463610834,2491131821,2508295451,2360021622,2538250788,2519933293,2418356635,2217745554,2722,4,17,3815
1332201180,984,2444905837,2469756480,2485052361,2345879689,2535722093,2517619227,2415880932,2216716772,2705,8,16,59962
1332201181,967,2447487277,2471624155,2486369197,2347900013,2524527113,2505883867,2407140397,2212592237,2704,-1,19,38497
1332201182,1005,2504349650,2539899757,2564449106,2400149467,2540034733,2521067730,2417967689,2219877659,2692,6,19,21276
1332201183,1004,2419605869,2440213952,2451939666,2327134939,2542191990,2524066870,2421344603,2218755556,2695,2,15,28604
1332201184,1005,2475860480,2505218642,2525096201,2375546404,2521285504,2501128118,2402582747,2211488850,2695,-10,12,37364
1332201186,985,2448319606,2471939766,2485746121,2344374107,2544126692,2524708379,2419979529,2219470445,2669,-7,13,48138
1332201187,984,2508059309,2543917184,2568099346,2401356278,2551723163,2533678226,2428052726,2220609645,2629,10,18,397
1332201188,983,2384510043,2396818166,2401188717,2293918244,2534332077,2516308324,2414991158,2215304320,2615,16,21,32745
1332201189,985,2461615990,2488591478,2506590125,2365648521,2536699684,2517433188,2415056356,2218885366,2632,-2,20,38784
1332201190,985,2483008192,2512847049,2532497700,2380263926,2556811995,2537595766,2431185636,2225381092,2630,-14,15,58034
1332201191,983,2450048749,2473443712,2486506633,2349636242,2552711698,2533489033,2428056402,2222621101,2595,-2,11,59443
1332201192,971,2482603200,2514082048,2533917293,2381624338,2545116982,2525584109,2421253933,2219686518,2554,9,12,23184
1332201193,974,2466197074,2494286811,2512162240,2369769124,2546070436,2527236745,2422748352,2218969846,2540,5,20,64914
1332201194,976,2487759872,2520123995,2540656356,2390674112,2549456292,2530585965,2425181467,2221772672,2533,-1,22,18986
1332201195,981,2430637696,2450442788,2461115053,2337195218,2535074852,2515462546,2413892900,2217327451,2523,0,15,26120
1332201196,984,2505920164,2541557138,2565205787,2406501056,2551776832,2531782646,2425535058,2224734217,2510,1,15,9019
1332201197,967,2440639424,2462328530,2474258304,2345660498,2558974646,2540034212,2432860918,2224630326,2499,-1,20,6576
1332201198,975,2474755291,2504277110,2522929334,2376999094,2548535286,2529000594,2423721782,2220343424,2480,-3,17,49025
1332201199,980,2466692160,2493778569,2509570459,2366880621,2559852672,2540328246,2432737142,2226175762,2456,3,13,3672
